createdAt,value
2022-09-21T00:00:10.989Z,0.00
2022-09-21T00:00:41.585Z,0.00
2022-09-21T00:01:12.194Z,0.00
2022-09-21T00:01:42.895Z,0.00
2022-09-21T00:02:13.495Z,0.00
2022-09-21T00:02:44.057Z,0.00
2022-09-21T00:03:14.621Z,0.00
2022-09-21T00:03:45.191Z,0.00
2022-09-21T00:04:15.744Z,0.00
2022-09-21T00:04:46.324Z,0.00
2022-09-21T00:05:16.879Z,0.00
2022-09-21T00:05:47.412Z,0.00
2022-09-21T00:06:17.992Z,0.00
2022-09-21T00:06:48.585Z,0.00
2022-09-21T00:07:19.131Z,0.00
2022-09-21T00:07:49.721Z,0.00
2022-09-21T00:08:20.310Z,0.00
2022-09-21T00:08:50.899Z,0.00
2022-09-21T00:09:21.478Z,0.00
2022-09-21T00:09:52.052Z,0.00
2022-09-21T00:10:22.607Z,0.00
2022-09-21T00:10:53.176Z,0.00
2022-09-21T00:11:23.782Z,0.00
2022-09-21T00:11:58.154Z,0.00
2022-09-21T00:12:25.281Z,0.00
2022-09-21T00:12:56.872Z,0.00
2022-09-21T00:13:26.872Z,0.00
2022-09-21T00:13:57.445Z,0.00
2022-09-21T00:14:28.027Z,0.00
2022-09-21T00:14:58.611Z,0.00
2022-09-21T00:15:29.175Z,0.00
2022-09-21T00:15:59.726Z,0.00
2022-09-21T00:16:30.368Z,0.00
2022-09-21T00:17:00.933Z,0.00
2022-09-21T00:17:31.469Z,0.00
2022-09-21T00:18:02.054Z,0.00
2022-09-21T00:18:32.615Z,0.00
2022-09-21T00:19:03.663Z,0.00
2022-09-21T00:19:34.187Z,0.00
2022-09-21T00:20:04.784Z,0.00
2022-09-21T00:20:35.371Z,0.00
2022-09-21T00:21:05.951Z,0.00
2022-09-21T00:21:36.526Z,0.00
2022-09-21T00:22:07.109Z,0.00
2022-09-21T00:22:37.665Z,0.00
2022-09-21T00:23:08.241Z,0.00
2022-09-21T00:23:38.791Z,0.00
2022-09-21T00:24:09.367Z,0.00
2022-09-21T00:24:39.917Z,0.00
2022-09-21T00:25:10.492Z,0.00
2022-09-21T00:25:41.062Z,0.00
2022-09-21T00:26:11.615Z,0.00
2022-09-21T00:26:42.200Z,0.00
2022-09-21T00:27:12.765Z,0.00
2022-09-21T00:27:43.338Z,0.00
2022-09-21T00:28:13.894Z,0.00
2022-09-21T00:28:44.464Z,0.00
2022-09-21T00:29:15.020Z,0.00
2022-09-21T00:29:45.593Z,0.00
2022-09-21T00:30:16.162Z,0.00
2022-09-21T00:30:46.715Z,0.00
2022-09-21T00:31:17.386Z,0.00
2022-09-21T00:31:47.998Z,0.00
2022-09-21T00:32:18.582Z,0.00
2022-09-21T00:32:49.140Z,0.00
2022-09-21T00:33:19.727Z,0.00
2022-09-21T00:33:50.302Z,0.00
2022-09-21T00:34:20.876Z,0.00
2022-09-21T00:34:51.452Z,0.00
2022-09-21T00:35:22.008Z,0.00
2022-09-21T00:35:52.601Z,0.00
2022-09-21T00:36:23.141Z,0.00
2022-09-21T00:36:53.707Z,0.00
2022-09-21T00:37:24.297Z,0.00
2022-09-21T00:37:54.864Z,0.00
2022-09-21T00:38:25.419Z,0.00
2022-09-21T00:38:56.022Z,0.00
2022-09-21T00:39:26.591Z,0.00
2022-09-21T00:39:57.147Z,0.00
2022-09-21T00:40:27.756Z,0.00
2022-09-21T00:40:58.313Z,0.00
2022-09-21T00:41:28.899Z,0.00
2022-09-21T00:41:59.469Z,0.00
2022-09-21T00:42:30.094Z,0.00
2022-09-21T00:43:00.639Z,0.00
2022-09-21T00:43:31.211Z,0.00
2022-09-21T00:44:01.799Z,0.00
2022-09-21T00:44:32.356Z,0.00
2022-09-21T00:45:02.949Z,0.00
2022-09-21T00:45:33.579Z,0.00
2022-09-21T00:46:04.234Z,0.00
2022-09-21T00:46:34.796Z,0.00
2022-09-21T00:47:05.372Z,0.00
2022-09-21T00:47:35.967Z,0.00
2022-09-21T00:48:06.486Z,0.00
2022-09-21T00:48:37.063Z,0.00
2022-09-21T00:49:07.782Z,0.00
2022-09-21T00:49:38.336Z,0.00
2022-09-21T00:50:08.879Z,0.00
2022-09-21T00:50:39.452Z,0.00
2022-09-21T00:51:10.018Z,0.00
2022-09-21T00:51:40.564Z,0.00
2022-09-21T00:52:11.145Z,0.00
2022-09-21T00:52:41.718Z,0.00
2022-09-21T00:53:12.293Z,0.00
2022-09-21T00:53:42.850Z,0.00
2022-09-21T00:54:13.406Z,0.00
2022-09-21T00:54:43.970Z,0.00
2022-09-21T00:55:14.520Z,0.00
2022-09-21T00:55:45.097Z,0.00
2022-09-21T00:56:15.687Z,0.00
2022-09-21T00:56:46.300Z,0.00
2022-09-21T00:57:16.847Z,0.00
2022-09-21T00:57:47.395Z,0.00
2022-09-21T00:58:17.972Z,0.00
2022-09-21T00:58:48.550Z,0.00
2022-09-21T00:59:21.714Z,0.00
2022-09-21T00:59:49.753Z,0.00
2022-09-21T01:00:20.343Z,0.00
2022-09-21T01:00:51.083Z,0.00
2022-09-21T01:01:21.716Z,0.00
2022-09-21T01:01:52.349Z,0.00
2022-09-21T01:02:22.937Z,0.00
2022-09-21T01:02:53.528Z,0.00
2022-09-21T01:03:24.087Z,0.00
2022-09-21T01:03:54.654Z,0.00
2022-09-21T01:04:25.204Z,0.00
2022-09-21T01:04:55.780Z,0.00
2022-09-21T01:05:26.343Z,0.00
2022-09-21T01:05:56.935Z,0.00
2022-09-21T01:06:27.508Z,0.00
2022-09-21T01:06:58.101Z,0.00
2022-09-21T01:07:28.658Z,0.00
2022-09-21T01:07:59.231Z,0.00
2022-09-21T01:08:29.808Z,0.00
2022-09-21T01:09:00.388Z,0.00
2022-09-21T01:09:30.946Z,0.00
2022-09-21T01:10:01.517Z,0.00
2022-09-21T01:10:32.088Z,0.00
2022-09-21T01:11:02.676Z,0.00
2022-09-21T01:11:33.275Z,0.00
2022-09-21T01:12:03.853Z,0.00
2022-09-21T01:12:34.427Z,0.00
2022-09-21T01:13:04.984Z,0.00
2022-09-21T01:13:35.576Z,0.00
2022-09-21T01:14:07.863Z,0.00
2022-09-21T01:14:37.017Z,0.00
2022-09-21T01:15:07.573Z,0.00
2022-09-21T01:15:38.127Z,0.00
2022-09-21T01:16:08.742Z,0.00
2022-09-21T01:16:39.384Z,0.00
2022-09-21T01:17:09.967Z,0.00
2022-09-21T01:17:40.543Z,0.00
2022-09-21T01:18:11.151Z,0.00
2022-09-21T01:18:41.681Z,0.00
2022-09-21T01:19:12.260Z,0.00
2022-09-21T01:19:42.823Z,0.00
2022-09-21T01:20:13.414Z,0.00
2022-09-21T01:20:43.998Z,0.00
2022-09-21T01:21:14.622Z,0.00
2022-09-21T01:21:45.223Z,0.00
2022-09-21T01:22:15.786Z,0.00
2022-09-21T01:22:46.354Z,0.00
2022-09-21T01:23:16.926Z,0.00
2022-09-21T01:23:47.513Z,0.00
2022-09-21T01:24:18.077Z,0.00
2022-09-21T01:24:48.641Z,0.00
2022-09-21T01:25:19.197Z,0.00
2022-09-21T01:25:49.765Z,0.00
2022-09-21T01:26:20.369Z,0.00
2022-09-21T01:26:50.949Z,0.00
2022-09-21T01:27:21.539Z,0.00
2022-09-21T01:27:52.104Z,0.00
2022-09-21T01:28:22.659Z,0.00
2022-09-21T01:28:53.217Z,0.00
2022-09-21T01:29:23.796Z,0.00
2022-09-21T01:29:54.352Z,0.00
2022-09-21T01:30:24.911Z,0.00
2022-09-21T01:30:55.478Z,0.00
2022-09-21T01:31:26.103Z,0.00
2022-09-21T01:31:56.681Z,0.00
2022-09-21T01:32:27.265Z,0.00
2022-09-21T01:32:57.852Z,0.00
2022-09-21T01:33:28.420Z,0.00
2022-09-21T01:33:58.954Z,0.00
2022-09-21T01:34:29.480Z,0.00
2022-09-21T01:35:00.071Z,0.00
2022-09-21T01:35:30.642Z,0.00
2022-09-21T01:36:01.245Z,0.00
2022-09-21T01:36:31.848Z,0.00
2022-09-21T01:37:02.418Z,0.00
2022-09-21T01:37:32.990Z,0.00
2022-09-21T01:38:03.564Z,0.00
2022-09-21T01:38:34.106Z,0.00
2022-09-21T01:39:04.671Z,0.00
2022-09-21T01:39:35.253Z,0.00
2022-09-21T01:40:05.897Z,0.00
2022-09-21T01:40:36.552Z,0.00
2022-09-21T01:41:07.129Z,0.00
2022-09-21T01:41:37.704Z,0.00
2022-09-21T01:42:08.272Z,0.00
2022-09-21T01:42:38.841Z,0.00
2022-09-21T01:43:09.419Z,0.00
2022-09-21T01:43:39.994Z,0.00
2022-09-21T01:44:10.638Z,0.00
2022-09-21T01:44:41.209Z,0.00
2022-09-21T01:45:11.786Z,0.00
2022-09-21T01:45:42.418Z,0.00
2022-09-21T01:46:12.962Z,0.00
2022-09-21T01:46:43.550Z,0.00
2022-09-21T01:47:14.122Z,0.00
2022-09-21T01:47:44.665Z,0.00
2022-09-21T01:48:15.226Z,0.00
2022-09-21T01:48:45.824Z,0.00
2022-09-21T01:49:16.349Z,0.00
2022-09-21T01:49:46.919Z,0.00
2022-09-21T01:50:17.495Z,0.00
2022-09-21T01:50:48.083Z,0.00
2022-09-21T01:51:18.666Z,0.00
2022-09-21T01:51:49.243Z,0.00
2022-09-21T01:52:19.833Z,0.00
2022-09-21T01:52:50.384Z,0.00
2022-09-21T01:53:20.977Z,0.00
2022-09-21T01:53:51.555Z,0.00
2022-09-21T01:54:22.131Z,0.00
2022-09-21T01:54:52.688Z,0.00
2022-09-21T01:55:23.280Z,0.00
2022-09-21T01:55:53.860Z,0.00
2022-09-21T01:56:24.448Z,0.00
2022-09-21T01:56:55.044Z,0.00
2022-09-21T01:57:25.597Z,0.00
2022-09-21T01:57:56.169Z,0.00
2022-09-21T01:58:26.723Z,0.00
2022-09-21T01:58:57.367Z,0.00
2022-09-21T01:59:27.924Z,0.00
2022-09-21T01:59:58.506Z,0.00
2022-09-21T02:00:29.122Z,0.00
2022-09-21T02:00:59.741Z,0.00
2022-09-21T02:01:30.320Z,0.00
2022-09-21T02:02:00.961Z,0.00
2022-09-21T02:02:31.518Z,0.00
2022-09-21T02:03:02.051Z,0.00
2022-09-21T02:03:32.600Z,0.00
2022-09-21T02:04:03.187Z,0.00
2022-09-21T02:04:33.730Z,0.00
2022-09-21T02:05:04.302Z,0.00
2022-09-21T02:05:34.886Z,0.00
2022-09-21T02:06:05.447Z,0.00
2022-09-21T02:06:36.000Z,0.00
2022-09-21T02:07:06.581Z,0.00
2022-09-21T02:07:37.146Z,0.00
2022-09-21T02:08:07.717Z,0.00
2022-09-21T02:08:38.291Z,0.00
2022-09-21T02:09:08.866Z,0.00
2022-09-21T02:09:39.465Z,0.00
2022-09-21T02:10:10.056Z,0.00
2022-09-21T02:10:40.629Z,0.00
2022-09-21T02:11:11.195Z,0.00
2022-09-21T02:11:41.745Z,0.00
2022-09-21T02:12:16.878Z,0.00
2022-09-21T02:12:43.321Z,0.00
2022-09-21T02:13:13.884Z,0.00
2022-09-21T02:13:44.450Z,0.00
2022-09-21T02:14:14.999Z,0.00
2022-09-21T02:14:45.599Z,0.00
2022-09-21T02:15:16.182Z,0.00
2022-09-21T02:15:46.776Z,0.00
2022-09-21T02:16:17.456Z,0.00
2022-09-21T02:16:48.125Z,0.00
2022-09-21T02:17:18.702Z,0.00
2022-09-21T02:17:49.283Z,0.00
2022-09-21T02:18:19.859Z,0.00
2022-09-21T02:18:50.435Z,0.00
2022-09-21T02:19:21.035Z,0.00
2022-09-21T02:19:51.593Z,0.00
2022-09-21T02:20:22.133Z,0.00
2022-09-21T02:20:52.747Z,0.00
2022-09-21T02:21:23.339Z,0.00
2022-09-21T02:21:53.912Z,0.00
2022-09-21T02:22:24.468Z,0.00
2022-09-21T02:22:55.031Z,0.00
2022-09-21T02:23:25.613Z,0.00
2022-09-21T02:23:56.168Z,0.00
2022-09-21T02:24:26.742Z,0.00
2022-09-21T02:24:57.330Z,0.00
2022-09-21T02:25:27.899Z,0.00
2022-09-21T02:25:58.491Z,0.00
2022-09-21T02:26:29.047Z,0.00
2022-09-21T02:26:59.623Z,0.00
2022-09-21T02:27:30.185Z,0.00
2022-09-21T02:28:00.767Z,0.00
2022-09-21T02:28:31.337Z,0.00
2022-09-21T02:29:01.902Z,0.00
2022-09-21T02:29:32.490Z,0.00
2022-09-21T02:30:03.075Z,0.00
2022-09-21T02:30:33.643Z,0.00
2022-09-21T02:31:04.308Z,0.00
2022-09-21T02:31:34.917Z,0.00
2022-09-21T02:32:05.487Z,0.00
2022-09-21T02:32:36.064Z,0.00
2022-09-21T02:33:06.621Z,0.00
2022-09-21T02:33:37.207Z,0.00
2022-09-21T02:34:07.826Z,0.00
2022-09-21T02:34:38.421Z,0.00
2022-09-21T02:35:08.997Z,0.00
2022-09-21T02:35:39.563Z,0.00
2022-09-21T02:36:10.116Z,0.00
2022-09-21T02:36:40.690Z,0.00
2022-09-21T02:37:11.268Z,0.00
2022-09-21T02:37:41.865Z,0.00
2022-09-21T02:38:12.433Z,0.00
2022-09-21T02:38:43.011Z,0.00
2022-09-21T02:39:13.581Z,0.00
2022-09-21T02:39:44.163Z,0.00
2022-09-21T02:40:14.765Z,0.00
2022-09-21T02:40:45.316Z,0.00
2022-09-21T02:41:15.897Z,0.00
2022-09-21T02:41:46.469Z,0.00
2022-09-21T02:42:17.063Z,0.00
2022-09-21T02:42:47.630Z,0.00
2022-09-21T02:43:18.196Z,0.00
2022-09-21T02:43:48.771Z,0.00
2022-09-21T02:44:19.350Z,0.00
2022-09-21T02:44:49.944Z,0.00
2022-09-21T02:45:20.522Z,0.00
2022-09-21T02:45:51.100Z,0.00
2022-09-21T02:46:21.724Z,0.00
2022-09-21T02:46:52.349Z,0.00
2022-09-21T02:47:22.886Z,0.00
2022-09-21T02:47:53.433Z,0.00
2022-09-21T02:48:24.007Z,0.00
2022-09-21T02:48:54.564Z,0.00
2022-09-21T02:49:25.127Z,0.00
2022-09-21T02:49:55.722Z,0.00
2022-09-21T02:50:26.289Z,0.00
2022-09-21T02:50:56.857Z,0.00
2022-09-21T02:51:27.415Z,0.00
2022-09-21T02:51:58.031Z,0.00
2022-09-21T02:52:28.580Z,0.00
2022-09-21T02:52:59.154Z,0.00
2022-09-21T02:53:29.730Z,0.00
2022-09-21T02:54:00.295Z,0.00
2022-09-21T02:54:30.870Z,0.00
2022-09-21T02:55:01.442Z,0.00
2022-09-21T02:55:31.992Z,0.00
2022-09-21T02:56:02.587Z,0.00
2022-09-21T02:56:33.167Z,0.00
2022-09-21T02:57:03.753Z,0.00
2022-09-21T02:57:34.286Z,0.00
2022-09-21T02:58:04.878Z,0.00
2022-09-21T02:58:35.456Z,0.00
2022-09-21T02:59:06.128Z,0.00
2022-09-21T02:59:36.694Z,0.00
2022-09-21T03:00:07.276Z,0.00
2022-09-21T03:00:37.920Z,0.00
2022-09-21T03:01:08.551Z,0.00
2022-09-21T03:01:39.242Z,0.00
2022-09-21T03:02:09.827Z,0.00
2022-09-21T03:02:40.383Z,0.00
2022-09-21T03:03:10.960Z,0.00
2022-09-21T03:03:41.505Z,0.00
2022-09-21T03:04:12.084Z,0.00
2022-09-21T03:04:42.605Z,0.00
2022-09-21T03:05:13.186Z,0.00
2022-09-21T03:05:43.713Z,0.00
2022-09-21T03:06:14.319Z,0.00
2022-09-21T03:06:44.899Z,0.00
2022-09-21T03:07:15.472Z,0.00
2022-09-21T03:07:46.046Z,0.00
2022-09-21T03:08:16.617Z,0.00
2022-09-21T03:08:47.221Z,0.00
2022-09-21T03:09:17.790Z,0.00
2022-09-21T03:09:48.374Z,0.00
2022-09-21T03:10:18.971Z,0.00
2022-09-21T03:10:49.550Z,0.00
2022-09-21T03:11:20.139Z,0.00
2022-09-21T03:11:50.688Z,0.00
2022-09-21T03:12:21.267Z,0.00
2022-09-21T03:12:51.810Z,0.00
2022-09-21T03:13:22.376Z,0.00
2022-09-21T03:13:52.952Z,0.00
2022-09-21T03:14:23.514Z,0.00
2022-09-21T03:14:54.095Z,0.00
2022-09-21T03:15:24.643Z,0.00
2022-09-21T03:15:55.264Z,0.00
2022-09-21T03:16:25.804Z,0.00
2022-09-21T03:16:56.361Z,0.00
2022-09-21T03:17:26.956Z,0.00
2022-09-21T03:17:57.486Z,0.00
2022-09-21T03:18:28.053Z,0.00
2022-09-21T03:18:58.620Z,0.00
2022-09-21T03:19:29.198Z,0.00
2022-09-21T03:19:59.768Z,0.00
2022-09-21T03:20:30.367Z,0.00
2022-09-21T03:21:00.893Z,0.00
2022-09-21T03:21:31.470Z,0.00
2022-09-21T03:22:02.026Z,0.00
2022-09-21T03:22:32.599Z,0.00
2022-09-21T03:23:03.174Z,0.00
2022-09-21T03:23:33.749Z,0.00
2022-09-21T03:24:04.320Z,0.00
2022-09-21T03:24:34.909Z,0.00
2022-09-21T03:25:05.486Z,0.00
2022-09-21T03:25:36.054Z,0.00
2022-09-21T03:26:06.636Z,0.00
2022-09-21T03:26:37.221Z,0.00
2022-09-21T03:27:07.798Z,0.00
2022-09-21T03:27:38.362Z,0.00
2022-09-21T03:28:08.939Z,0.00
2022-09-21T03:28:39.490Z,0.00
2022-09-21T03:29:10.032Z,0.00
2022-09-21T03:29:40.599Z,0.00
2022-09-21T03:30:11.187Z,0.00
2022-09-21T03:30:41.759Z,0.00
2022-09-21T03:31:12.380Z,0.00
2022-09-21T03:31:42.930Z,0.00
2022-09-21T03:32:13.515Z,0.00
2022-09-21T03:32:44.041Z,0.00
2022-09-21T03:33:14.634Z,0.00
2022-09-21T03:33:45.206Z,0.00
2022-09-21T03:34:15.766Z,0.00
2022-09-21T03:34:46.362Z,0.00
2022-09-21T03:35:16.917Z,0.00
2022-09-21T03:35:47.596Z,0.00
2022-09-21T03:36:18.114Z,0.00
2022-09-21T03:36:48.684Z,0.00
2022-09-21T03:37:19.254Z,0.00
2022-09-21T03:37:49.838Z,0.00
2022-09-21T03:38:20.415Z,0.00
2022-09-21T03:38:51.001Z,0.00
2022-09-21T03:39:21.559Z,0.00
2022-09-21T03:39:52.134Z,0.00
2022-09-21T03:40:22.754Z,0.00
2022-09-21T03:40:53.297Z,0.00
2022-09-21T03:41:23.840Z,0.00
2022-09-21T03:41:54.424Z,0.00
2022-09-21T03:42:24.993Z,0.00
2022-09-21T03:42:55.539Z,0.00
2022-09-21T03:43:26.104Z,0.00
2022-09-21T03:43:56.729Z,0.00
2022-09-21T03:44:27.341Z,0.00
2022-09-21T03:44:57.897Z,0.00
2022-09-21T03:45:28.477Z,0.00
2022-09-21T03:45:59.117Z,0.00
2022-09-21T03:46:29.749Z,0.00
2022-09-21T03:47:00.293Z,0.00
2022-09-21T03:47:30.840Z,0.00
2022-09-21T03:48:01.419Z,0.00
2022-09-21T03:48:32.018Z,0.00
2022-09-21T03:49:02.589Z,0.00
2022-09-21T03:49:33.181Z,0.00
2022-09-21T03:50:06.670Z,0.00
2022-09-21T03:50:34.545Z,0.00
2022-09-21T03:51:05.139Z,0.00
2022-09-21T03:51:35.678Z,0.00
2022-09-21T03:52:06.250Z,0.00
2022-09-21T03:52:36.831Z,0.00
2022-09-21T03:53:07.421Z,0.00
2022-09-21T03:53:38.000Z,0.00
2022-09-21T03:54:08.573Z,0.00
2022-09-21T03:54:39.154Z,0.00
2022-09-21T03:55:09.751Z,0.00
2022-09-21T03:55:40.321Z,0.00
2022-09-21T03:56:10.882Z,0.00
2022-09-21T03:56:41.430Z,0.00
2022-09-21T03:57:11.983Z,0.00
2022-09-21T03:57:42.528Z,0.00
2022-09-21T03:58:13.111Z,0.00
2022-09-21T03:58:43.705Z,0.00
2022-09-21T03:59:14.604Z,0.00
2022-09-21T03:59:45.135Z,0.00
2022-09-21T04:00:15.715Z,0.00
2022-09-21T04:00:46.276Z,0.00
2022-09-21T04:01:16.876Z,0.00
2022-09-21T04:01:47.462Z,0.00
2022-09-21T04:02:18.108Z,0.00
2022-09-21T04:02:48.717Z,0.00
2022-09-21T04:03:19.271Z,0.00
2022-09-21T04:03:49.864Z,0.00
2022-09-21T04:04:20.450Z,0.00
2022-09-21T04:04:50.973Z,0.00
2022-09-21T04:05:21.550Z,0.00
2022-09-21T04:05:52.134Z,0.00
2022-09-21T04:06:22.701Z,0.00
2022-09-21T04:06:53.260Z,0.00
2022-09-21T04:07:23.848Z,0.00
2022-09-21T04:07:54.413Z,0.00
2022-09-21T04:08:24.969Z,0.00
2022-09-21T04:08:55.549Z,0.00
2022-09-21T04:09:26.175Z,0.00
2022-09-21T04:09:56.718Z,0.00
2022-09-21T04:10:27.307Z,0.00
2022-09-21T04:10:57.871Z,0.00
2022-09-21T04:11:28.398Z,0.00
2022-09-21T04:11:58.986Z,0.00
2022-09-21T04:12:29.563Z,0.00
2022-09-21T04:13:00.129Z,0.00
2022-09-21T04:13:30.689Z,0.00
2022-09-21T04:14:01.238Z,0.00
2022-09-21T04:14:31.789Z,0.00
2022-09-21T04:15:02.359Z,0.00
2022-09-21T04:15:33.035Z,0.00
2022-09-21T04:16:03.671Z,0.00
2022-09-21T04:16:34.211Z,0.00
2022-09-21T04:17:04.780Z,0.00
2022-09-21T04:17:35.360Z,0.00
2022-09-21T04:18:05.954Z,0.00
2022-09-21T04:18:36.513Z,0.00
2022-09-21T04:19:07.240Z,0.00
2022-09-21T04:19:37.830Z,0.00
2022-09-21T04:20:08.409Z,0.00
2022-09-21T04:20:38.991Z,0.00
2022-09-21T04:21:09.562Z,0.00
2022-09-21T04:21:40.171Z,0.00
2022-09-21T04:22:10.712Z,0.00
2022-09-21T04:22:43.707Z,0.00
2022-09-21T04:23:12.261Z,0.00
2022-09-21T04:23:42.831Z,0.00
2022-09-21T04:24:13.436Z,0.00
2022-09-21T04:24:44.013Z,0.00
2022-09-21T04:25:14.600Z,0.00
2022-09-21T04:25:45.171Z,0.00
2022-09-21T04:26:15.758Z,0.00
2022-09-21T04:26:46.345Z,0.00
2022-09-21T04:27:16.912Z,0.00
2022-09-21T04:27:47.480Z,0.00
2022-09-21T04:28:18.059Z,0.00
2022-09-21T04:28:48.627Z,0.00
2022-09-21T04:29:19.208Z,0.00
2022-09-21T04:29:49.777Z,0.00
2022-09-21T04:30:20.347Z,0.00
2022-09-21T04:30:50.969Z,0.00
2022-09-21T04:31:21.541Z,0.00
2022-09-21T04:31:52.109Z,0.00
2022-09-21T04:32:22.687Z,0.00
2022-09-21T04:32:53.275Z,0.00
2022-09-21T04:33:23.836Z,1.00
2022-09-21T04:33:54.496Z,0.00
2022-09-21T04:34:25.077Z,0.00
2022-09-21T04:34:55.643Z,0.00
2022-09-21T04:35:26.215Z,0.00
2022-09-21T04:35:56.747Z,1.00
2022-09-21T04:36:27.761Z,1.00
2022-09-21T04:37:29.531Z,1.00
2022-09-21T04:38:00.592Z,0.00
2022-09-21T04:38:31.140Z,0.00
2022-09-21T04:39:01.675Z,0.00
2022-09-21T04:39:32.189Z,2.00
2022-09-21T04:40:03.250Z,1.00
2022-09-21T04:40:33.958Z,1.00
2022-09-21T04:41:04.472Z,1.00
2022-09-21T04:41:35.049Z,0.00
2022-09-21T04:42:05.652Z,0.00
2022-09-21T04:42:36.199Z,2.00
2022-09-21T04:43:07.223Z,1.00
2022-09-21T04:43:37.752Z,1.00
2022-09-21T04:44:08.310Z,1.00
2022-09-21T04:44:38.864Z,1.00
2022-09-21T04:45:09.415Z,7.00
2022-09-21T04:45:39.938Z,6.00
2022-09-21T04:46:10.982Z,3.00
2022-09-21T04:46:42.003Z,3.00
2022-09-21T04:47:13.052Z,5.00
2022-09-21T04:47:43.565Z,5.00
2022-09-21T04:48:14.588Z,5.00
2022-09-21T04:48:45.623Z,3.00
2022-09-21T04:49:16.626Z,7.00
2022-09-21T04:49:47.631Z,8.00
2022-09-21T04:50:18.155Z,5.00
2022-09-21T04:50:48.675Z,6.00
2022-09-21T04:51:19.677Z,6.00
2022-09-21T04:51:50.423Z,9.00
2022-09-21T04:52:20.956Z,8.00
2022-09-21T04:52:51.598Z,11.00
2022-09-21T04:53:22.079Z,13.00
2022-09-21T04:53:53.118Z,12.00
2022-09-21T04:54:23.664Z,12.00
2022-09-21T04:54:54.195Z,10.00
2022-09-21T04:55:25.208Z,13.00
2022-09-21T04:55:55.736Z,17.00
2022-09-21T04:56:26.243Z,21.00
2022-09-21T04:56:56.770Z,22.00
2022-09-21T04:57:27.804Z,23.00
2022-09-21T04:57:58.827Z,23.00
2022-09-21T04:58:30.266Z,24.00
2022-09-21T04:59:00.772Z,23.00
2022-09-21T04:59:31.293Z,26.00
2022-09-21T05:00:02.332Z,26.00
2022-09-21T05:00:33.330Z,31.00
2022-09-21T05:01:04.425Z,34.00
2022-09-21T05:01:35.070Z,35.00
2022-09-21T05:02:05.575Z,35.00
2022-09-21T05:02:36.609Z,37.00
2022-09-21T05:03:07.632Z,41.00
2022-09-21T05:03:38.729Z,41.00
2022-09-21T05:04:09.277Z,47.00
2022-09-21T05:04:39.828Z,47.00
2022-09-21T05:05:10.362Z,48.00
2022-09-21T05:05:40.888Z,50.00
2022-09-21T05:06:11.886Z,54.00
2022-09-21T05:06:42.918Z,56.00
2022-09-21T05:07:13.451Z,58.00
2022-09-21T05:07:44.529Z,61.00
2022-09-21T05:08:15.051Z,67.00
2022-09-21T05:08:45.560Z,67.00
2022-09-21T05:09:16.575Z,71.00
2022-09-21T05:09:47.124Z,71.00
2022-09-21T05:10:17.656Z,73.00
2022-09-21T05:10:48.680Z,78.00
2022-09-21T05:11:19.260Z,80.00
2022-09-21T05:11:49.800Z,80.00
2022-09-21T05:12:20.827Z,85.00
2022-09-21T05:12:51.373Z,91.00
2022-09-21T05:13:22.057Z,93.00
2022-09-21T05:13:52.595Z,94.00
2022-09-21T05:14:23.668Z,95.00
2022-09-21T05:14:54.214Z,101.00
2022-09-21T05:15:24.789Z,103.00
2022-09-21T05:15:56.169Z,106.00
2022-09-21T05:16:26.192Z,106.00
2022-09-21T05:16:57.220Z,111.00
2022-09-21T05:17:27.763Z,113.00
2022-09-21T05:17:58.831Z,116.00
2022-09-21T05:18:29.344Z,121.00
2022-09-21T05:19:00.474Z,122.00
2022-09-21T05:19:30.951Z,124.00
2022-09-21T05:20:01.495Z,126.00
2022-09-21T05:20:32.001Z,134.00
2022-09-21T05:21:03.071Z,134.00
2022-09-21T05:21:34.072Z,135.00
2022-09-21T05:22:05.096Z,140.00
2022-09-21T05:22:36.133Z,143.00
2022-09-21T05:23:06.752Z,144.00
2022-09-21T05:23:37.254Z,154.00
2022-09-21T05:24:07.779Z,154.00
2022-09-21T05:24:38.307Z,153.00
2022-09-21T05:25:08.845Z,153.00
2022-09-21T05:25:39.379Z,162.00
2022-09-21T05:26:09.900Z,168.00
2022-09-21T05:26:40.423Z,167.00
2022-09-21T05:27:11.592Z,171.00
2022-09-21T05:27:42.098Z,174.00
2022-09-21T05:28:12.650Z,175.00
2022-09-21T05:28:43.177Z,179.00
2022-09-21T05:29:13.840Z,178.00
2022-09-21T05:29:44.371Z,180.00
2022-09-21T05:30:15.404Z,187.00
2022-09-21T05:31:01.419Z,192.00
2022-09-21T05:31:18.456Z,192.00
2022-09-21T05:31:48.208Z,197.00
2022-09-21T05:32:18.758Z,202.00
2022-09-21T05:32:49.336Z,208.00
2022-09-21T05:33:19.819Z,206.00
2022-09-21T05:33:50.828Z,213.00
2022-09-21T05:34:21.913Z,210.00
2022-09-21T05:34:52.429Z,209.00
2022-09-21T05:35:22.966Z,216.00
2022-09-21T05:35:53.498Z,218.00
2022-09-21T05:36:24.033Z,220.00
2022-09-21T05:36:55.053Z,223.00
2022-09-21T05:37:25.577Z,226.00
2022-09-21T05:37:56.597Z,227.00
2022-09-21T05:38:27.642Z,233.00
2022-09-21T05:38:58.655Z,231.00
2022-09-21T05:39:29.695Z,235.00
2022-09-21T05:40:00.786Z,239.00
2022-09-21T05:40:31.431Z,240.00
2022-09-21T05:41:01.946Z,246.00
2022-09-21T05:41:32.990Z,245.00
2022-09-21T05:42:04.012Z,250.00
2022-09-21T05:42:35.013Z,252.00
2022-09-21T05:43:06.052Z,250.00
2022-09-21T05:43:36.570Z,257.00
2022-09-21T05:44:07.603Z,255.00
2022-09-21T05:44:38.140Z,258.00
2022-09-21T05:45:09.158Z,263.00
2022-09-21T05:45:41.984Z,261.00
2022-09-21T05:46:11.079Z,264.00
2022-09-21T05:46:41.573Z,267.00
2022-09-21T05:47:12.117Z,269.00
2022-09-21T05:47:43.121Z,273.00
2022-09-21T05:48:13.654Z,278.00
2022-09-21T05:48:44.192Z,276.00
2022-09-21T05:49:15.222Z,277.00
2022-09-21T05:49:46.238Z,280.00
2022-09-21T05:50:17.240Z,278.00
2022-09-21T05:50:48.263Z,283.00
2022-09-21T05:51:18.786Z,282.00
2022-09-21T05:51:49.780Z,285.00
2022-09-21T05:52:20.319Z,287.00
2022-09-21T05:52:50.834Z,288.00
2022-09-21T05:53:21.863Z,289.00
2022-09-21T05:53:52.921Z,293.00
2022-09-21T05:54:23.417Z,293.00
2022-09-21T05:54:54.447Z,294.00
2022-09-21T05:55:25.486Z,296.00
2022-09-21T05:55:55.984Z,294.00
2022-09-21T05:56:27.013Z,300.00
2022-09-21T05:56:57.522Z,303.00
2022-09-21T05:57:30.766Z,306.00
2022-09-21T05:57:58.963Z,304.00
2022-09-21T05:58:29.496Z,305.00
2022-09-21T05:59:00.524Z,306.00
2022-09-21T05:59:31.051Z,307.00
2022-09-21T06:00:02.060Z,313.00
2022-09-21T06:00:33.086Z,313.00
2022-09-21T06:01:03.711Z,314.00
2022-09-21T06:01:34.305Z,315.00
2022-09-21T06:02:04.948Z,310.00
2022-09-21T06:02:35.487Z,320.00
2022-09-21T06:03:05.979Z,321.00
2022-09-21T06:03:36.500Z,325.00
2022-09-21T06:04:07.061Z,322.00
2022-09-21T06:04:37.585Z,323.00
2022-09-21T06:05:08.647Z,328.00
2022-09-21T06:05:39.157Z,329.00
2022-09-21T06:06:10.180Z,330.00
2022-09-21T06:06:41.219Z,336.00
2022-09-21T06:07:11.734Z,333.00
2022-09-21T06:07:42.276Z,334.00
2022-09-21T06:08:12.792Z,334.00
2022-09-21T06:08:43.799Z,336.00
2022-09-21T06:09:14.845Z,338.00
2022-09-21T06:09:45.837Z,340.00
2022-09-21T06:10:16.366Z,341.00
2022-09-21T06:10:47.381Z,342.00
2022-09-21T06:11:18.427Z,342.00
2022-09-21T06:11:48.964Z,343.00
2022-09-21T06:12:19.483Z,344.00
2022-09-21T06:12:50.001Z,346.00
2022-09-21T06:13:21.020Z,347.00
2022-09-21T06:13:52.044Z,351.00
2022-09-21T06:14:23.048Z,352.00
2022-09-21T06:14:53.571Z,352.00
2022-09-21T06:15:24.584Z,353.00
2022-09-21T06:15:55.627Z,351.00
2022-09-21T06:16:26.218Z,356.00
2022-09-21T06:16:56.840Z,355.00
2022-09-21T06:17:27.333Z,359.00
2022-09-21T06:17:57.882Z,357.00
2022-09-21T06:18:28.412Z,363.00
2022-09-21T06:18:59.444Z,363.00
2022-09-21T06:19:30.444Z,365.00
2022-09-21T06:20:01.466Z,363.00
2022-09-21T06:20:31.997Z,365.00
2022-09-21T06:21:02.520Z,364.00
2022-09-21T06:21:33.043Z,366.00
2022-09-21T06:22:03.577Z,366.00
2022-09-21T06:22:34.590Z,366.00
2022-09-21T06:23:05.590Z,366.00
2022-09-21T06:23:36.118Z,374.00
2022-09-21T06:24:06.633Z,373.00
2022-09-21T06:24:37.211Z,372.00
2022-09-21T06:25:07.706Z,373.00
2022-09-21T06:25:38.708Z,372.00
2022-09-21T06:26:09.745Z,378.00
2022-09-21T06:26:40.795Z,377.00
2022-09-21T06:27:11.831Z,375.00
2022-09-21T06:27:42.350Z,382.00
2022-09-21T06:28:13.373Z,383.00
2022-09-21T06:28:44.407Z,381.00
2022-09-21T06:29:15.425Z,382.00
2022-09-21T06:29:46.465Z,382.00
2022-09-21T06:30:17.490Z,383.00
2022-09-21T06:30:48.580Z,383.00
2022-09-21T06:31:19.082Z,384.00
2022-09-21T06:31:50.134Z,384.00
2022-09-21T06:32:20.914Z,382.00
2022-09-21T06:32:51.441Z,382.00
2022-09-21T06:33:22.011Z,386.00
2022-09-21T06:33:52.516Z,386.00
2022-09-21T06:34:23.546Z,388.00
2022-09-21T06:34:54.572Z,389.00
2022-09-21T06:35:25.101Z,395.00
2022-09-21T06:35:55.644Z,391.00
2022-09-21T06:36:26.660Z,390.00
2022-09-21T06:36:57.229Z,392.00
2022-09-21T06:37:28.246Z,390.00
2022-09-21T06:37:59.257Z,390.00
2022-09-21T06:38:30.272Z,394.00
2022-09-21T06:39:01.295Z,397.00
2022-09-21T06:39:31.827Z,396.00
2022-09-21T06:40:02.940Z,395.00
2022-09-21T06:40:33.563Z,394.00
2022-09-21T06:41:04.070Z,396.00
2022-09-21T06:41:34.579Z,398.00