createdAt,value
2022-12-01T00:01:18.964Z,58.50
2022-12-01T00:03:45.709Z,66.20
2022-12-01T00:06:15.628Z,56.40
2022-12-01T00:09:02.832Z,62.50
2022-12-01T00:11:29.973Z,67.40
2022-12-01T00:13:56.724Z,61.70
2022-12-01T00:16:24.183Z,65.60
2022-12-01T00:18:52.828Z,65.70
2022-12-01T00:21:22.260Z,62.80
2022-12-01T00:23:51.878Z,67.70
2022-12-01T00:26:20.385Z,59.80
2022-12-01T00:28:56.382Z,60.90
2022-12-01T00:31:23.812Z,55.60
2022-12-01T00:33:50.720Z,62.40
2022-12-01T00:36:18.111Z,62.60
2022-12-01T00:38:45.652Z,59.40
2022-12-01T00:41:12.487Z,56.00
2022-12-01T00:43:39.504Z,68.10
2022-12-01T00:46:07.298Z,45.50
2022-12-01T00:48:34.204Z,56.90
2022-12-01T00:51:01.134Z,60.00
2022-12-01T00:53:28.010Z,57.40
2022-12-01T00:55:54.852Z,59.60
2022-12-01T00:58:22.578Z,46.40
2022-12-01T01:00:57.449Z,60.00
2022-12-01T01:03:25.276Z,58.30
2022-12-01T01:05:52.010Z,58.00
2022-12-01T01:08:18.881Z,53.20
2022-12-01T01:10:47.332Z,57.50
2022-12-01T01:13:15.117Z,51.40
2022-12-01T01:15:42.087Z,50.00
2022-12-01T01:18:10.925Z,59.60
2022-12-01T01:20:37.709Z,64.80
2022-12-01T01:23:04.508Z,52.50
2022-12-01T01:25:32.862Z,60.00
2022-12-01T01:27:59.620Z,56.50
2022-12-01T01:30:26.787Z,56.30
2022-12-01T01:32:53.637Z,61.40
2022-12-01T01:35:20.727Z,44.90
2022-12-01T01:37:49.652Z,48.80
2022-12-01T01:40:17.086Z,43.90
2022-12-01T01:42:43.927Z,43.50
2022-12-01T01:45:24.220Z,53.60
2022-12-01T01:47:54.688Z,55.90
2022-12-01T01:50:25.120Z,51.10
2022-12-01T01:53:00.993Z,54.00
2022-12-01T01:55:31.943Z,52.70
2022-12-01T01:58:00.532Z,48.60
2022-12-01T02:00:28.857Z,48.40
2022-12-01T02:02:59.470Z,30.50
2022-12-01T02:05:30.985Z,48.40
2022-12-01T02:08:00.975Z,52.20
2022-12-01T02:11:07.453Z,49.00
2022-12-01T02:14:05.403Z,37.30
2022-12-01T02:16:53.847Z,50.60
2022-12-01T02:19:20.497Z,51.20
2022-12-01T02:22:17.515Z,53.90
2022-12-01T02:25:10.115Z,43.60
2022-12-01T02:28:05.791Z,44.60
2022-12-01T02:30:50.314Z,32.10
2022-12-01T02:33:18.072Z,43.20
2022-12-01T02:35:48.163Z,42.20
2022-12-01T02:38:25.151Z,34.10
2022-12-01T02:40:58.262Z,37.00
2022-12-01T02:43:34.665Z,48.30
2022-12-01T02:46:12.930Z,38.40
2022-12-01T02:48:45.444Z,43.00
2022-12-01T02:51:23.508Z,38.20
2022-12-01T02:53:51.166Z,37.40
2022-12-01T02:56:22.814Z,39.40
2022-12-01T02:58:49.998Z,41.90
2022-12-01T03:01:38.825Z,43.30
2022-12-01T03:04:09.062Z,38.80
2022-12-01T03:06:51.431Z,41.60
2022-12-01T03:09:53.687Z,40.80
2022-12-01T03:12:42.773Z,39.80
2022-12-01T03:15:09.656Z,37.80
2022-12-01T03:17:46.207Z,42.70
2022-12-01T03:20:24.597Z,48.20
2022-12-01T03:22:56.850Z,35.40
2022-12-01T03:25:27.276Z,41.20
2022-12-01T03:28:20.165Z,39.40
2022-12-01T03:30:46.050Z,38.80
2022-12-01T03:33:20.944Z,37.20
2022-12-01T03:35:57.242Z,32.40
2022-12-01T03:38:26.447Z,39.20
2022-12-01T03:41:19.094Z,43.20
2022-12-01T03:43:54.374Z,38.00
2022-12-01T03:46:48.003Z,41.80
2022-12-01T03:49:17.597Z,39.20
2022-12-01T03:51:55.503Z,36.30
2022-12-01T03:54:53.295Z,37.90
2022-12-01T03:57:34.242Z,42.70
2022-12-01T04:00:01.611Z,50.30
2022-12-01T04:02:28.664Z,39.00
2022-12-01T04:04:55.462Z,40.00
2022-12-01T04:07:22.872Z,45.80
2022-12-01T04:09:49.799Z,39.40
2022-12-01T04:12:28.992Z,40.40
2022-12-01T04:15:01.192Z,45.00
2022-12-01T04:17:28.562Z,39.80
2022-12-01T04:19:55.918Z,42.90
2022-12-01T04:22:23.554Z,44.00
2022-12-01T04:24:50.662Z,40.20
2022-12-01T04:27:17.576Z,42.90
2022-12-01T04:29:44.399Z,40.20
2022-12-01T04:32:12.022Z,41.10
2022-12-01T04:34:39.207Z,39.90
2022-12-01T04:37:38.477Z,37.40
2022-12-01T04:40:06.644Z,42.60
2022-12-01T04:42:33.690Z,40.90
2022-12-01T04:45:00.564Z,38.10
2022-12-01T04:47:27.405Z,47.10
2022-12-01T04:49:54.247Z,44.00
2022-12-01T04:52:20.968Z,32.80
2022-12-01T04:54:47.742Z,46.70
2022-12-01T04:57:14.572Z,39.10
2022-12-01T04:59:41.503Z,45.90
2022-12-01T05:02:08.444Z,38.90
2022-12-01T05:04:38.075Z,40.30
2022-12-01T05:07:04.873Z,42.40
2022-12-01T05:09:31.704Z,41.30
2022-12-01T05:11:58.539Z,43.20
2022-12-01T05:14:25.306Z,42.10
2022-12-01T05:16:53.770Z,48.00
2022-12-01T05:19:39.455Z,44.70
2022-12-01T05:22:06.263Z,50.10
2022-12-01T05:24:32.915Z,49.10
2022-12-01T05:26:59.730Z,37.70
2022-12-01T05:29:26.656Z,49.80
2022-12-01T05:31:53.466Z,46.40
2022-12-01T05:34:20.203Z,45.80
2022-12-01T05:36:46.899Z,41.90
2022-12-01T05:39:13.738Z,43.20
2022-12-01T05:41:40.387Z,31.30
2022-12-01T05:44:07.118Z,45.40
2022-12-01T05:46:33.922Z,41.40
2022-12-01T05:49:00.762Z,41.10
2022-12-01T05:51:27.758Z,43.00
2022-12-01T05:53:54.599Z,39.70
2022-12-01T05:56:21.332Z,42.40
2022-12-01T05:58:48.085Z,35.20
2022-12-01T06:01:15.288Z,36.10
2022-12-01T06:03:42.389Z,33.80
2022-12-01T06:06:09.152Z,37.40
2022-12-01T06:08:36.221Z,36.90
2022-12-01T06:11:02.978Z,31.50
2022-12-01T06:13:29.863Z,39.20
2022-12-01T06:16:02.796Z,28.50
2022-12-01T06:18:32.234Z,34.90
2022-12-01T06:20:59.791Z,35.60
2022-12-01T06:23:30.342Z,37.00
2022-12-01T06:25:58.347Z,42.50
2022-12-01T06:28:25.224Z,32.70
2022-12-01T06:30:51.964Z,41.80
2022-12-01T06:33:18.679Z,26.80
2022-12-01T06:35:45.905Z,41.90
2022-12-01T06:38:12.588Z,48.10
2022-12-01T06:40:39.337Z,35.80
2022-12-01T06:43:06.326Z,41.10
2022-12-01T06:45:33.235Z,49.80
2022-12-01T06:48:00.037Z,35.70
2022-12-01T06:50:27.200Z,44.00
2022-12-01T06:52:54.352Z,42.00
2022-12-01T06:55:23.216Z,45.20
2022-12-01T06:57:50.933Z,52.30
2022-12-01T07:00:18.527Z,33.30
2022-12-01T07:02:45.674Z,36.10
2022-12-01T07:05:12.612Z,47.20
2022-12-01T07:07:39.748Z,50.10
2022-12-01T07:10:08.416Z,44.50
2022-12-01T07:12:35.237Z,43.10
2022-12-01T07:15:02.649Z,47.80
2022-12-01T07:17:29.807Z,47.70
2022-12-01T07:19:56.947Z,42.80
2022-12-01T07:22:25.917Z,42.80
2022-12-01T07:24:56.434Z,47.40
2022-12-01T07:27:23.654Z,39.90
2022-12-01T07:29:50.742Z,46.70
2022-12-01T07:32:17.528Z,36.20
2022-12-01T07:34:44.673Z,35.10
2022-12-01T07:37:11.343Z,25.30
2022-12-01T07:39:38.276Z,30.50
2022-12-01T07:42:05.053Z,35.40
2022-12-01T07:44:31.764Z,37.30
2022-12-01T07:46:58.840Z,39.60
2022-12-01T07:49:25.701Z,31.20
2022-12-01T07:51:52.544Z,25.70
2022-12-01T07:54:20.712Z,36.30
2022-12-01T07:56:47.418Z,27.00
2022-12-01T07:59:14.142Z,29.10
2022-12-01T08:01:44.418Z,33.30
2022-12-01T08:04:11.915Z,36.70
2022-12-01T08:06:38.915Z,29.60
2022-12-01T08:09:05.759Z,28.90
2022-12-01T08:11:32.576Z,35.30
2022-12-01T08:13:59.328Z,32.30
2022-12-01T08:16:26.240Z,37.70
2022-12-01T08:18:53.506Z,31.40
2022-12-01T08:21:22.475Z,34.00
2022-12-01T08:23:54.192Z,36.20
2022-12-01T08:26:22.442Z,38.60
2022-12-01T08:28:49.637Z,34.20
2022-12-01T08:31:28.550Z,38.30
2022-12-01T08:33:55.715Z,27.90
2022-12-01T08:36:23.552Z,36.20
2022-12-01T08:38:53.097Z,31.00
2022-12-01T08:41:20.889Z,37.40
2022-12-01T08:44:02.946Z,37.00
2022-12-01T08:46:34.823Z,32.20
2022-12-01T08:49:04.433Z,26.80
2022-12-01T08:51:31.521Z,32.60
2022-12-01T08:53:59.417Z,37.00
2022-12-01T08:56:46.667Z,46.80
2022-12-01T08:59:13.858Z,36.90
2022-12-01T09:01:52.887Z,31.00
2022-12-01T09:04:22.358Z,37.40
2022-12-01T09:06:51.086Z,36.30
2022-12-01T09:09:21.000Z,35.20
2022-12-01T09:11:48.534Z,35.60
2022-12-01T09:14:17.794Z,40.20
2022-12-01T09:16:47.144Z,36.90
2022-12-01T09:19:17.932Z,35.70
2022-12-01T09:21:49.637Z,33.00
2022-12-01T09:24:16.413Z,41.60
2022-12-01T09:26:43.256Z,44.30
2022-12-01T09:29:13.256Z,47.50
2022-12-01T09:31:42.030Z,46.00
2022-12-01T09:34:16.666Z,44.00
2022-12-01T09:36:44.591Z,45.60
2022-12-01T09:39:18.417Z,42.50
2022-12-01T09:41:51.322Z,35.70
2022-12-01T09:44:30.423Z,40.90
2022-12-01T09:47:05.210Z,46.90
2022-12-01T09:49:51.266Z,45.60
2022-12-01T09:52:19.308Z,39.20
2022-12-01T09:54:47.386Z,42.60
2022-12-01T09:57:24.614Z,38.50
2022-12-01T09:59:52.492Z,38.50
2022-12-01T10:02:28.733Z,34.30
2022-12-01T10:04:59.045Z,37.70
2022-12-01T10:07:52.157Z,36.00
2022-12-01T10:10:32.694Z,31.70
2022-12-01T10:13:00.007Z,28.70
2022-12-01T10:15:36.907Z,28.80
2022-12-01T10:18:19.239Z,37.10
2022-12-01T10:21:04.624Z,30.20
2022-12-01T10:23:51.568Z,32.80
2022-12-01T10:26:31.024Z,27.10
2022-12-01T10:29:09.542Z,35.10
2022-12-01T10:31:53.302Z,35.50
2022-12-01T10:34:24.387Z,30.90
2022-12-01T10:36:51.414Z,29.20
2022-12-01T10:39:26.480Z,35.20
2022-12-01T10:42:05.943Z,29.30
2022-12-01T10:44:34.387Z,33.00
2022-12-01T10:47:02.737Z,31.90
2022-12-01T10:49:38.785Z,25.80
2022-12-01T10:52:06.455Z,31.90
2022-12-01T10:54:36.992Z,36.20
2022-12-01T10:57:06.468Z,40.40
2022-12-01T10:59:59.099Z,36.30
2022-12-01T11:02:28.802Z,33.60
2022-12-01T11:05:05.909Z,36.00
2022-12-01T11:07:45.831Z,39.30
2022-12-01T11:10:15.317Z,26.70
2022-12-01T11:12:44.669Z,25.60
2022-12-01T11:15:40.073Z,30.40
2022-12-01T11:18:36.245Z,26.00
2022-12-01T11:21:15.063Z,27.80
2022-12-01T11:23:46.106Z,29.90
2022-12-01T11:26:25.200Z,33.80
2022-12-01T11:28:58.407Z,28.90
2022-12-01T11:31:39.858Z,32.10
2022-12-01T11:34:15.398Z,37.50
2022-12-01T11:36:48.607Z,37.20
2022-12-01T11:39:33.762Z,32.30
2022-12-01T11:42:04.306Z,34.40
2022-12-01T11:47:25.774Z,36.30
2022-12-01T11:49:58.332Z,25.70
2022-12-01T11:52:45.395Z,30.20
2022-12-01T11:55:12.118Z,32.00
2022-12-01T11:57:42.634Z,29.10
2022-12-01T12:00:27.943Z,32.60
2022-12-01T12:03:01.160Z,24.20
2022-12-01T12:06:11.677Z,23.90
2022-12-01T12:08:53.110Z,28.50
2022-12-01T12:11:47.839Z,32.10
2022-12-01T12:14:36.330Z,32.80
2022-12-01T12:17:54.091Z,33.30
2022-12-01T12:20:33.764Z,39.30
2022-12-01T12:23:19.476Z,35.70
2022-12-01T12:25:56.088Z,35.90
2022-12-01T12:28:23.305Z,39.50
2022-12-01T12:31:08.586Z,34.30
2022-12-01T12:33:50.462Z,30.50
2022-12-01T12:36:35.315Z,36.50
2022-12-01T12:39:16.401Z,29.40
2022-12-01T12:41:50.986Z,40.30
2022-12-01T12:44:39.159Z,36.80
2022-12-01T12:47:27.981Z,24.80
2022-12-01T12:50:35.598Z,32.60
2022-12-01T12:55:40.851Z,33.30
2022-12-01T12:58:36.020Z,30.00
2022-12-01T13:01:17.144Z,33.80
2022-12-01T13:04:17.948Z,17.10
2022-12-01T13:06:55.607Z,29.30
2022-12-01T13:09:34.445Z,30.20
2022-12-01T13:12:28.872Z,31.10
2022-12-01T13:15:13.645Z,30.90
2022-12-01T13:17:52.969Z,37.00
2022-12-01T13:20:27.116Z,39.80
2022-12-01T13:22:57.230Z,36.60
2022-12-01T13:25:29.401Z,39.20
2022-12-01T13:28:00.047Z,33.10
2022-12-01T13:30:27.610Z,42.10
2022-12-01T13:33:16.161Z,38.30
2022-12-01T13:36:22.629Z,34.60
2022-12-01T13:38:40.308Z,31.80
2022-12-01T13:41:23.778Z,35.40
2022-12-01T13:44:15.690Z,31.60
2022-12-01T13:46:56.381Z,34.30
2022-12-01T13:49:44.102Z,32.60
2022-12-01T13:52:26.116Z,28.10
2022-12-01T13:55:07.902Z,32.00
2022-12-01T13:57:37.699Z,34.90
2022-12-01T14:00:31.292Z,29.10
2022-12-01T14:03:16.384Z,31.10
2022-12-01T14:05:43.153Z,27.70
2022-12-01T14:08:23.268Z,29.90
2022-12-01T14:10:57.808Z,25.70
2022-12-01T14:13:29.082Z,26.80
2022-12-01T14:16:01.754Z,23.70
2022-12-01T14:18:38.906Z,31.00
2022-12-01T14:21:11.897Z,26.10
2022-12-01T14:24:03.970Z,28.50
2022-12-01T14:26:31.093Z,25.70
2022-12-01T14:29:00.909Z,23.70
2022-12-01T14:31:34.297Z,23.90
2022-12-01T14:34:14.445Z,28.10
2022-12-01T14:36:53.993Z,26.50
2022-12-01T14:39:24.026Z,31.60
2022-12-01T14:42:06.721Z,26.40
2022-12-01T14:44:45.526Z,25.80
2022-12-01T14:47:26.838Z,29.60
2022-12-01T14:50:12.077Z,29.00
2022-12-01T14:53:03.381Z,26.60
2022-12-01T14:55:49.996Z,30.30
2022-12-01T14:58:21.693Z,31.10
2022-12-01T15:01:01.683Z,28.20
2022-12-01T15:03:37.649Z,34.10
2022-12-01T15:06:05.324Z,36.50
2022-12-01T15:09:10.585Z,26.00
2022-12-01T15:11:29.568Z,41.30
2022-12-01T15:13:57.302Z,47.50
2022-12-01T15:16:28.767Z,33.20
2022-12-01T15:18:55.965Z,34.90
2022-12-01T15:21:22.885Z,31.30
2022-12-01T15:24:19.428Z,33.10
2022-12-01T15:26:50.212Z,41.10
2022-12-01T15:29:28.041Z,77.50
2022-12-01T15:31:59.023Z,33.70
2022-12-01T15:34:36.542Z,33.50
2022-12-01T15:37:08.642Z,50.20
2022-12-01T15:39:40.614Z,34.10
2022-12-01T15:42:18.573Z,79.50
2022-12-01T15:45:16.297Z,34.50
2022-12-01T15:47:46.055Z,46.60
2022-12-01T15:50:42.774Z,46.60
2022-12-01T15:53:27.034Z,33.00
2022-12-01T15:55:59.105Z,36.80
2022-12-01T15:58:32.368Z,35.70
2022-12-01T16:01:10.550Z,38.50
2022-12-01T16:03:52.214Z,34.20
2022-12-01T16:06:22.158Z,34.10
2022-12-01T16:08:58.826Z,31.00
2022-12-01T16:11:26.537Z,35.50
2022-12-01T16:14:02.345Z,36.80
2022-12-01T16:16:37.457Z,35.30
2022-12-01T16:19:06.716Z,38.90
2022-12-01T16:21:41.757Z,40.50
2022-12-01T16:24:14.964Z,31.70
2022-12-01T16:27:16.917Z,30.30
2022-12-01T16:29:53.265Z,34.50
2022-12-01T16:32:26.585Z,39.70
2022-12-01T16:34:53.718Z,38.30
2022-12-01T16:37:22.050Z,40.60
2022-12-01T16:39:49.902Z,30.60
2022-12-01T16:42:23.209Z,45.60
2022-12-01T16:44:51.175Z,31.90
2022-12-01T16:47:23.981Z,46.30
2022-12-01T16:49:52.048Z,47.90
2022-12-01T16:52:43.606Z,42.10
2022-12-01T16:55:41.105Z,42.90
2022-12-01T16:58:07.938Z,53.00
2022-12-01T17:00:35.109Z,38.60
2022-12-01T17:03:02.026Z,47.30
2022-12-01T17:05:28.800Z,45.30
2022-12-01T17:07:55.830Z,45.00
2022-12-01T17:10:23.454Z,46.90
2022-12-01T17:12:50.508Z,40.40
2022-12-01T17:15:17.953Z,39.90
2022-12-01T17:17:45.139Z,34.70
2022-12-01T17:20:12.545Z,39.00
2022-12-01T17:22:39.296Z,37.70
2022-12-01T17:25:08.898Z,42.70
2022-12-01T17:27:37.380Z,36.10
2022-12-01T17:30:06.070Z,36.60
2022-12-01T17:32:33.209Z,34.70
2022-12-01T17:34:59.941Z,41.00
2022-12-01T17:37:29.717Z,33.40
2022-12-01T17:39:56.461Z,31.90
2022-12-01T17:42:23.395Z,35.40
2022-12-01T17:44:50.338Z,37.90
2022-12-01T17:47:17.744Z,27.90
2022-12-01T17:49:44.831Z,37.70
2022-12-01T17:52:11.877Z,35.30
2022-12-01T17:54:38.755Z,33.60
2022-12-01T17:57:06.991Z,39.10
2022-12-01T17:59:36.610Z,39.50
2022-12-01T18:02:04.631Z,50.20
2022-12-01T18:04:32.516Z,38.00
2022-12-01T18:06:59.983Z,41.10
2022-12-01T18:09:26.777Z,41.10
2022-12-01T18:11:55.910Z,40.60
2022-12-01T18:14:24.843Z,44.00
2022-12-01T18:16:52.292Z,50.30
2022-12-01T18:19:20.023Z,51.80
2022-12-01T18:21:46.849Z,44.80
2022-12-01T18:24:13.680Z,43.40
2022-12-01T18:26:40.835Z,47.30
2022-12-01T18:29:25.151Z,51.60
2022-12-01T18:31:55.844Z,39.10
2022-12-01T18:34:23.077Z,48.40
2022-12-01T18:36:49.898Z,48.90
2022-12-01T18:39:17.271Z,57.20
2022-12-01T18:41:44.439Z,49.80
2022-12-01T18:44:11.303Z,37.00
2022-12-01T18:46:38.880Z,46.90
2022-12-01T18:49:08.418Z,43.70
2022-12-01T18:51:37.194Z,52.70
2022-12-01T18:54:06.054Z,44.20
2022-12-01T18:56:33.894Z,41.90
2022-12-01T18:59:04.437Z,45.40
2022-12-01T19:01:34.208Z,56.20
2022-12-01T19:04:02.244Z,50.80
2022-12-01T19:06:29.517Z,51.40
2022-12-01T19:09:00.288Z,59.40
2022-12-01T19:11:28.480Z,41.50
2022-12-01T19:13:56.167Z,55.50
2022-12-01T19:16:23.690Z,48.40
2022-12-01T19:18:50.616Z,49.20
2022-12-01T19:21:19.184Z,57.10
2022-12-01T19:23:46.906Z,49.10
2022-12-01T19:26:16.475Z,48.30
2022-12-01T19:28:44.935Z,46.60
2022-12-01T19:31:19.356Z,43.20
2022-12-01T19:33:46.872Z,50.90
2022-12-01T19:36:17.381Z,50.10
2022-12-01T19:38:44.574Z,47.10
2022-12-01T19:41:12.645Z,53.90
2022-12-01T19:43:39.884Z,46.90
2022-12-01T19:46:15.964Z,49.80
2022-12-01T19:48:45.500Z,44.70
2022-12-01T19:51:18.345Z,42.30
2022-12-01T19:53:45.677Z,50.00
2022-12-01T19:56:12.605Z,44.60
2022-12-01T19:58:39.561Z,52.90
2022-12-01T20:01:09.354Z,50.80
2022-12-01T20:03:37.917Z,55.30
2022-12-01T20:06:08.286Z,47.10
2022-12-01T20:08:36.193Z,54.80
2022-12-01T20:11:04.657Z,38.50
2022-12-01T20:13:33.244Z,44.70
2022-12-01T20:16:02.197Z,52.00
2022-12-01T20:18:28.999Z,51.00
2022-12-01T20:21:19.939Z,45.60
2022-12-01T20:23:57.430Z,45.70
2022-12-01T20:26:30.774Z,50.00
2022-12-01T20:29:05.281Z,49.30
2022-12-01T20:31:33.349Z,52.70
2022-12-01T20:34:03.056Z,50.30
2022-12-01T20:36:30.325Z,52.30
2022-12-01T20:38:57.428Z,45.70
2022-12-01T20:41:24.144Z,50.40
2022-12-01T20:43:50.946Z,57.50
2022-12-01T20:46:17.744Z,50.90
2022-12-01T20:48:44.526Z,46.10
2022-12-01T20:51:15.020Z,49.10
2022-12-01T20:53:54.455Z,56.30
2022-12-01T20:56:29.598Z,39.90
2022-12-01T20:58:59.629Z,50.20
2022-12-01T21:01:26.520Z,53.40
2022-12-01T21:03:53.818Z,58.30
2022-12-01T21:06:21.458Z,45.50
2022-12-01T21:08:50.359Z,50.30
2022-12-01T21:12:02.032Z,48.90
2022-12-01T21:14:42.608Z,49.60
2022-12-01T21:17:24.596Z,48.90
2022-12-01T21:20:00.939Z,47.60
2022-12-01T21:22:27.628Z,50.30
2022-12-01T21:25:05.383Z,46.00
2022-12-01T21:27:32.160Z,43.60
2022-12-01T21:30:09.510Z,53.00
2022-12-01T21:32:47.422Z,45.00
2022-12-01T21:35:38.428Z,43.00
2022-12-01T21:38:12.238Z,38.20
2022-12-01T21:40:42.374Z,46.30
2022-12-01T21:43:30.652Z,43.80
2022-12-01T21:46:10.882Z,43.60
2022-12-01T21:48:37.785Z,41.60
2022-12-01T21:51:22.465Z,43.80
2022-12-01T21:53:55.069Z,43.70
2022-12-01T21:56:26.256Z,29.90
2022-12-01T21:58:58.310Z,23.00
2022-12-01T22:01:30.229Z,31.90
2022-12-01T22:04:08.655Z,38.00
2022-12-01T22:06:39.096Z,35.70
2022-12-01T22:09:17.565Z,33.40
2022-12-01T22:11:47.496Z,46.20
2022-12-01T22:14:18.431Z,43.30
2022-12-01T22:16:48.407Z,45.30
2022-12-01T22:19:15.075Z,37.30
2022-12-01T22:22:10.909Z,53.40
2022-12-01T22:24:45.362Z,46.80
2022-12-01T22:27:25.021Z,53.20
2022-12-01T22:29:57.002Z,43.10
2022-12-01T22:32:23.782Z,51.70
2022-12-01T22:34:54.430Z,44.70
2022-12-01T22:37:28.835Z,49.30
2022-12-01T22:39:56.332Z,46.40
2022-12-01T22:42:41.055Z,46.40
2022-12-01T22:45:22.475Z,39.00
2022-12-01T22:47:50.126Z,74.00
2022-12-01T22:50:32.205Z,46.90
2022-12-01T22:53:05.697Z,40.00
2022-12-01T22:55:33.401Z,41.60
2022-12-01T22:58:00.625Z,47.10
2022-12-01T23:00:27.583Z,43.80
2022-12-01T23:02:55.260Z,28.50
2022-12-01T23:05:26.395Z,39.60
2022-12-01T23:07:53.922Z,34.30
2022-12-01T23:10:34.177Z,37.20
2022-12-01T23:13:12.992Z,37.20
2022-12-01T23:15:45.055Z,42.80
2022-12-01T23:18:18.165Z,34.60
2022-12-01T23:20:55.963Z,37.90
2022-12-01T23:23:27.382Z,31.10
2022-12-01T23:25:54.339Z,39.60
2022-12-01T23:28:21.933Z,36.30
2022-12-01T23:30:54.105Z,46.10
2022-12-01T23:33:27.498Z,40.60
2022-12-01T23:35:58.764Z,41.10
2022-12-01T23:38:47.416Z,31.70
2022-12-01T23:41:51.342Z,35.30
2022-12-01T23:44:27.331Z,43.70
2022-12-01T23:46:57.152Z,36.10
2022-12-01T23:49:29.391Z,35.40
2022-12-01T23:51:59.516Z,32.10
2022-12-01T23:54:30.453Z,34.70
2022-12-01T23:57:22.663Z,32.60
2022-12-01T23:59:53.442Z,37.00
