createdAt,value
2018-01-04T00:00:19.725Z,34.67
2018-01-04T00:02:47.279Z,39.93
2018-01-04T00:05:14.802Z,25.27
2018-01-04T00:07:42.367Z,45.83
2018-01-04T00:10:09.887Z,31.50
2018-01-04T00:12:37.438Z,42.17
2018-01-04T00:15:05.712Z,30.93
2018-01-04T00:17:33.244Z,27.13
2018-01-04T00:20:00.790Z,27.37
2018-01-04T00:22:28.303Z,38.77
2018-01-04T00:24:55.843Z,36.47
2018-01-04T00:27:23.384Z,26.43
2018-01-04T00:29:51.677Z,40.50
2018-01-04T00:32:19.231Z,32.70
2018-01-04T00:34:46.772Z,38.77
2018-01-04T00:37:14.340Z,30.93
2018-01-04T00:39:41.879Z,32.70
2018-01-04T00:42:09.398Z,35.33
2018-01-04T00:44:36.945Z,27.67
2018-01-04T00:47:04.460Z,26.53
2018-01-04T00:49:31.988Z,46.90
2018-01-04T00:51:59.503Z,28.50
2018-01-04T00:54:27.039Z,38.90
2018-01-04T00:56:55.320Z,34.60
2018-01-04T00:59:22.874Z,31.13
2018-01-04T01:01:50.395Z,39.93
2018-01-04T01:04:17.923Z,31.27
2018-01-04T01:06:45.456Z,26.00
2018-01-04T01:09:12.981Z,48.23
2018-01-04T01:11:40.559Z,29.23
2018-01-04T01:14:08.093Z,36.77
2018-01-04T01:16:35.635Z,29.40
2018-01-04T01:19:03.155Z,36.80
2018-01-04T01:21:30.704Z,31.00
2018-01-04T01:23:58.219Z,31.70
2018-01-04T01:26:25.767Z,54.97
2018-01-04T01:28:53.278Z,30.57
2018-01-04T01:31:20.784Z,34.17
2018-01-04T01:33:49.086Z,31.63
2018-01-04T01:36:16.608Z,40.43
2018-01-04T01:38:44.166Z,33.37
2018-01-04T01:41:11.697Z,37.10
2018-01-04T01:43:39.236Z,38.47
2018-01-04T01:46:06.752Z,25.30
2018-01-04T01:48:34.283Z,36.20
2018-01-04T01:51:01.796Z,49.67
2018-01-04T01:53:29.334Z,37.23
2018-01-04T01:55:57.644Z,39.20
2018-01-04T01:58:25.161Z,27.67
2018-01-04T02:00:52.739Z,36.70
2018-01-04T02:03:20.280Z,38.30
2018-01-04T02:05:47.783Z,33.80
2018-01-04T02:08:15.322Z,49.33
2018-01-04T02:10:42.853Z,26.37
2018-01-04T02:13:11.156Z,57.57
2018-01-04T02:15:39.434Z,47.73
2018-01-04T02:18:19.486Z,30.80
2018-01-04T02:20:58.735Z,41.00
2018-01-04T02:26:43.591Z,30.03
2018-01-04T02:29:23.091Z,36.80
2018-01-04T02:32:02.481Z,37.67
2018-01-04T02:34:42.567Z,33.67
2018-01-04T02:37:21.859Z,35.00
2018-01-04T02:40:01.228Z,34.63
2018-01-04T02:42:40.467Z,27.30
2018-01-04T02:45:20.050Z,37.43
2018-01-04T02:47:47.554Z,34.43
2018-01-04T02:50:15.824Z,67.83
2018-01-04T02:52:44.112Z,29.50
2018-01-04T02:55:11.641Z,37.07
2018-01-04T02:57:39.168Z,37.83
2018-01-04T03:00:06.675Z,45.87
2018-01-04T03:02:34.968Z,43.63
2018-01-04T03:05:02.477Z,40.43
2018-01-04T03:07:30.005Z,56.23
2018-01-04T03:09:57.564Z,42.17
2018-01-04T03:12:25.096Z,32.53
2018-01-04T03:14:53.364Z,52.90
2018-01-04T03:17:21.656Z,26.23
2018-01-04T03:19:49.168Z,54.43
2018-01-04T03:22:22.509Z,41.47
2018-01-04T03:24:55.702Z,39.13
2018-01-04T03:27:28.885Z,32.03
2018-01-04T03:30:02.924Z,30.93
2018-01-04T03:32:36.173Z,35.93
2018-01-04T03:35:22.564Z,27.37
2018-01-04T03:37:55.684Z,43.63
2018-01-04T03:40:29.564Z,33.27
2018-01-04T03:43:12.740Z,32.33
2018-01-04T03:45:45.906Z,37.33
2018-01-04T03:48:19.901Z,33.83
2018-01-04T03:50:53.107Z,25.17
2018-01-04T03:53:27.076Z,36.23
2018-01-04T03:56:00.208Z,38.50
2018-01-04T03:58:34.147Z,32.43
2018-01-04T04:01:17.348Z,28.10
2018-01-04T04:03:45.651Z,40.53
2018-01-04T04:06:18.895Z,35.57
2018-01-04T04:08:46.421Z,34.83
2018-01-04T04:11:14.689Z,28.10
2018-01-04T04:13:42.214Z,39.30
2018-01-04T04:16:10.509Z,41.43
2018-01-04T04:18:38.016Z,24.67
2018-01-04T04:21:06.322Z,29.80
2018-01-04T04:23:34.597Z,26.20
2018-01-04T04:26:02.870Z,44.53
2018-01-04T04:28:31.167Z,21.93
2018-01-04T04:30:58.674Z,39.07
2018-01-04T04:33:26.211Z,21.20
2018-01-04T04:35:53.712Z,27.90
2018-01-04T04:38:21.240Z,24.73
2018-01-04T04:40:48.745Z,25.13
2018-01-04T04:43:17.035Z,20.97
2018-01-04T04:45:44.539Z,30.80
2018-01-04T04:48:12.071Z,32.70
2018-01-04T04:50:39.579Z,37.20
2018-01-04T04:53:07.087Z,28.00
2018-01-04T04:55:34.616Z,22.60
2018-01-04T04:58:02.897Z,28.67
2018-01-04T05:00:31.195Z,18.93
2018-01-04T05:02:58.695Z,29.40
2018-01-04T05:05:26.220Z,40.63
2018-01-04T05:07:53.720Z,28.17
2018-01-04T05:10:21.248Z,30.83
2018-01-04T05:12:48.756Z,33.33
2018-01-04T05:15:17.047Z,16.73
2018-01-04T05:17:45.340Z,17.40
2018-01-04T05:20:12.867Z,23.27
2018-01-04T05:22:41.159Z,21.90
2018-01-04T05:25:09.455Z,18.50
2018-01-04T05:27:36.962Z,23.73
2018-01-04T05:30:04.488Z,26.30
2018-01-04T05:32:31.988Z,19.40
2018-01-04T05:34:59.561Z,18.73
2018-01-04T05:37:27.827Z,18.60
2018-01-04T05:39:55.332Z,23.70
2018-01-04T05:42:22.860Z,22.20
2018-01-04T05:44:51.139Z,16.47
2018-01-04T05:47:19.439Z,20.30
2018-01-04T05:49:46.943Z,23.47
2018-01-04T05:52:14.471Z,28.80
2018-01-04T05:54:41.976Z,28.83
2018-01-04T05:57:09.500Z,18.27
2018-01-04T05:59:37.013Z,13.83
2018-01-04T06:02:05.315Z,22.63
2018-01-04T06:04:32.817Z,13.90
2018-01-04T06:07:00.380Z,22.67
2018-01-04T06:09:27.887Z,16.17
2018-01-04T06:11:55.387Z,8.23
2018-01-04T06:14:22.917Z,28.63
2018-01-04T06:16:50.422Z,20.83
2018-01-04T06:19:17.947Z,17.20
2018-01-04T06:21:45.481Z,20.20
2018-01-04T06:24:12.982Z,9.20
2018-01-04T06:26:40.485Z,17.80
2018-01-04T06:29:08.025Z,20.47
2018-01-04T06:31:36.300Z,14.90
2018-01-04T06:34:04.596Z,12.40
2018-01-04T06:36:32.864Z,12.87
2018-01-04T06:39:01.156Z,20.20
2018-01-04T06:41:28.655Z,11.63
2018-01-04T06:43:56.182Z,23.17
2018-01-04T06:46:23.682Z,8.30
2018-01-04T06:48:51.221Z,12.80
2018-01-04T06:51:18.760Z,9.63
2018-01-04T06:53:46.291Z,19.30
2018-01-04T06:56:14.566Z,16.10
2018-01-04T06:58:42.833Z,6.03
2018-01-04T07:01:10.356Z,8.97
2018-01-04T07:03:37.867Z,12.63
2018-01-04T07:06:06.155Z,5.90
2018-01-04T07:08:33.660Z,7.67
2018-01-04T07:11:01.183Z,4.97
2018-01-04T07:13:28.694Z,5.37
2018-01-04T07:15:56.216Z,4.60
2018-01-04T07:18:23.743Z,6.07
2018-01-04T07:20:52.036Z,5.23
2018-01-04T07:23:19.574Z,2.93
2018-01-04T07:25:47.840Z,3.57
2018-01-04T07:28:16.103Z,3.23
2018-01-04T07:30:43.637Z,1.80
2018-01-04T07:33:11.173Z,8.87
2018-01-04T07:35:38.675Z,6.00
2018-01-04T07:38:06.175Z,3.33
2018-01-04T07:40:33.704Z,4.70
2018-01-04T07:43:01.206Z,4.50
2018-01-04T07:45:28.736Z,6.80
2018-01-04T07:47:57.065Z,4.30
2018-01-04T07:50:24.548Z,3.63
2018-01-04T07:52:52.051Z,6.73
2018-01-04T07:55:19.589Z,4.30
2018-01-04T07:57:47.859Z,5.77
2018-01-04T08:00:16.151Z,3.70
2018-01-04T08:02:44.420Z,4.30
2018-01-04T08:05:12.721Z,6.57
2018-01-04T08:07:40.232Z,5.80
2018-01-04T08:10:07.739Z,9.93
2018-01-04T08:12:35.277Z,6.23
2018-01-04T08:15:03.581Z,5.23
2018-01-04T08:17:31.085Z,6.47
2018-01-04T08:19:58.587Z,4.60
2018-01-04T08:22:26.113Z,3.03
2018-01-04T08:24:54.382Z,4.77
2018-01-04T08:27:21.912Z,3.47
2018-01-04T08:29:49.407Z,2.60
2018-01-04T08:32:16.935Z,6.10
2018-01-04T08:34:44.431Z,2.93
2018-01-04T08:37:12.719Z,7.80
2018-01-04T08:39:41.029Z,2.33
2018-01-04T08:42:08.556Z,3.23
2018-01-04T08:44:36.823Z,3.50
2018-01-04T08:47:05.112Z,3.10
2018-01-04T08:49:33.388Z,5.47
2018-01-04T08:52:01.676Z,3.60
2018-01-04T08:54:29.183Z,1.70
2018-01-04T08:56:56.810Z,4.60
2018-01-04T08:59:24.311Z,6.77
2018-01-04T09:01:51.836Z,4.37
2018-01-04T09:04:19.333Z,2.63
2018-01-04T09:06:46.860Z,3.73
2018-01-04T09:09:14.366Z,3.60
2018-01-04T09:11:42.661Z,5.30
2018-01-04T09:14:10.160Z,6.20
2018-01-04T09:16:37.696Z,2.37
2018-01-04T09:19:05.227Z,5.17
2018-01-04T09:21:33.515Z,2.87
2018-01-04T09:24:01.014Z,3.23
2018-01-04T09:26:28.549Z,3.10
2018-01-04T09:28:56.052Z,1.70
2018-01-04T09:31:23.555Z,3.30
2018-01-04T09:33:51.105Z,3.00
2018-01-04T09:36:19.402Z,3.10
2018-01-04T09:38:46.939Z,3.43
2018-01-04T09:41:15.234Z,5.37
2018-01-04T09:43:42.768Z,3.63
2018-01-04T09:46:11.043Z,2.77
2018-01-04T09:48:39.333Z,1.43
2018-01-04T09:51:07.595Z,2.33
2018-01-04T09:53:35.892Z,1.77
2018-01-04T09:56:03.394Z,2.87
2018-01-04T09:58:30.918Z,2.10
2018-01-04T10:00:58.418Z,4.03
2018-01-04T10:03:25.952Z,2.17
2018-01-04T10:05:53.447Z,2.50
2018-01-04T10:08:20.974Z,3.97
2018-01-04T10:10:48.503Z,1.50
2018-01-04T10:13:16.004Z,5.30
2018-01-04T10:15:43.547Z,2.33
2018-01-04T10:18:11.056Z,2.40
2018-01-04T10:20:39.366Z,5.27
2018-01-04T10:23:06.868Z,1.77
2018-01-04T10:25:35.141Z,1.33
2018-01-04T10:28:02.679Z,1.93
2018-01-04T10:30:30.179Z,6.00
2018-01-04T10:32:57.704Z,2.10
2018-01-04T10:35:25.205Z,2.40
2018-01-04T10:37:53.498Z,1.50
2018-01-04T10:40:21.795Z,1.50
2018-01-04T10:42:49.326Z,1.23
2018-01-04T10:45:17.604Z,3.90
2018-01-04T10:47:45.909Z,2.30
2018-01-04T10:50:13.438Z,1.20
2018-01-04T10:52:41.712Z,1.50
2018-01-04T10:55:09.979Z,1.30
2018-01-04T10:57:38.277Z,2.30
2018-01-04T11:00:06.547Z,1.90
2018-01-04T11:02:34.841Z,1.47
2018-01-04T11:05:02.339Z,2.20
2018-01-04T11:07:29.864Z,1.93
2018-01-04T11:09:57.373Z,4.97
2018-01-04T11:12:24.896Z,2.77
2018-01-04T11:14:52.409Z,1.30
2018-01-04T11:17:20.705Z,2.40
2018-01-04T11:19:48.215Z,1.60
2018-01-04T11:22:15.758Z,1.20
2018-01-04T11:24:43.269Z,2.73
2018-01-04T11:27:11.544Z,32.13
2018-01-04T11:29:39.847Z,5.97
2018-01-04T11:32:07.352Z,4.43
2018-01-04T11:34:34.858Z,4.73
2018-01-04T11:37:02.387Z,1.00
2018-01-04T11:39:30.656Z,3.17
2018-01-04T11:41:58.200Z,1.30
2018-01-04T11:44:25.705Z,1.60
2018-01-04T11:46:53.215Z,1.20
2018-01-04T11:49:20.735Z,1.50
2018-01-04T11:51:48.240Z,3.57
2018-01-04T11:54:15.767Z,1.13
2018-01-04T11:56:43.272Z,2.00
2018-01-04T11:59:10.794Z,1.43
2018-01-04T12:01:38.296Z,2.57
2018-01-04T12:04:06.597Z,2.10
2018-01-04T12:06:34.149Z,3.43
2018-01-04T12:09:02.418Z,3.13
2018-01-04T12:11:30.708Z,1.67
2018-01-04T12:13:58.203Z,1.33
2018-01-04T12:16:25.773Z,2.13
2018-01-04T12:18:53.307Z,3.10
2018-01-04T12:21:20.805Z,2.30
2018-01-04T12:23:48.332Z,1.80
2018-01-04T12:26:15.830Z,2.70
2018-01-04T12:28:43.371Z,1.73
2018-01-04T12:31:10.871Z,2.93
2018-01-04T12:33:39.142Z,2.20
2018-01-04T12:36:07.435Z,1.73
2018-01-04T12:38:34.944Z,1.50
2018-01-04T12:41:02.464Z,1.30
2018-01-04T12:43:29.973Z,1.10
2018-01-04T12:45:57.495Z,2.10
2018-01-04T12:48:24.995Z,3.83
2018-01-04T12:50:52.517Z,1.30
2018-01-04T12:53:20.022Z,3.07
2018-01-04T12:55:48.324Z,1.80
2018-01-04T12:58:15.836Z,1.70
2018-01-04T13:00:43.374Z,2.27
2018-01-04T13:03:10.880Z,1.33
2018-01-04T13:05:39.148Z,1.20
2018-01-04T13:08:07.443Z,1.17
2018-01-04T13:10:35.716Z,2.20
2018-01-04T13:13:04.015Z,1.70
2018-01-04T13:15:31.516Z,1.00
2018-01-04T13:17:59.043Z,1.27
2018-01-04T13:20:26.551Z,1.13
2018-01-04T13:22:54.093Z,1.80
2018-01-04T13:25:21.601Z,1.30
2018-01-04T13:27:49.144Z,2.23
2018-01-04T13:30:17.424Z,1.47
2018-01-04T13:32:45.717Z,1.70
2018-01-04T13:35:13.227Z,1.20
2018-01-04T13:37:40.758Z,1.67
2018-01-04T13:40:08.288Z,3.37
2018-01-04T13:42:35.798Z,5.00
2018-01-04T13:45:03.328Z,11.17
2018-01-04T13:47:30.840Z,3.43
2018-01-04T13:49:59.141Z,5.33
2018-01-04T13:52:26.663Z,5.60
2018-01-04T13:54:54.193Z,4.73
2018-01-04T13:57:21.703Z,4.30
2018-01-04T13:59:50.012Z,9.37
2018-01-04T14:02:17.544Z,6.03
2018-01-04T14:04:45.817Z,7.97
2018-01-04T14:07:14.111Z,5.00
2018-01-04T14:09:41.612Z,8.80
2018-01-04T14:12:09.156Z,11.97
2018-01-04T14:14:36.667Z,7.97
2018-01-04T14:17:04.972Z,12.63
2018-01-04T14:19:32.476Z,9.10
2018-01-04T14:22:00.008Z,5.40
2018-01-04T14:24:27.517Z,8.43
2018-01-04T14:26:55.827Z,9.40
2018-01-04T14:29:23.335Z,13.93
2018-01-04T14:31:50.847Z,15.60
2018-01-04T14:34:18.384Z,15.20
2018-01-04T14:36:46.653Z,11.07
2018-01-04T14:39:14.957Z,11.97
2018-01-04T14:41:43.233Z,16.57
2018-01-04T14:44:10.771Z,15.77
2018-01-04T14:46:39.048Z,12.53
2018-01-04T14:49:07.358Z,10.10
2018-01-04T14:51:34.880Z,12.60
2018-01-04T14:54:03.143Z,13.40
2018-01-04T14:56:30.691Z,13.60
2018-01-04T14:58:58.245Z,13.20
2018-01-04T15:01:25.751Z,11.73
2018-01-04T15:03:53.255Z,9.63
2018-01-04T15:06:20.789Z,12.40
2018-01-04T15:08:48.293Z,9.03
2018-01-04T15:11:15.826Z,11.30
2018-01-04T15:13:43.344Z,12.00
2018-01-04T15:16:10.876Z,9.00
2018-01-04T15:18:38.381Z,7.17
2018-01-04T15:21:05.917Z,5.03
2018-01-04T15:23:33.428Z,7.63
2018-01-04T15:26:00.956Z,8.30
2018-01-04T15:28:28.466Z,20.70
2018-01-04T15:30:55.998Z,10.33
2018-01-04T15:33:23.512Z,12.97
2018-01-04T15:35:51.039Z,11.07
2018-01-04T15:38:18.545Z,15.30
2018-01-04T15:40:46.046Z,7.43
2018-01-04T15:43:13.577Z,12.93
2018-01-04T15:45:41.076Z,8.33
2018-01-04T15:48:08.607Z,12.90
2018-01-04T15:50:36.112Z,9.87
2018-01-04T15:53:04.521Z,22.20
2018-01-04T15:55:32.024Z,17.10
2018-01-04T15:57:59.555Z,24.40
2018-01-04T16:00:27.066Z,20.33
2018-01-04T16:02:55.370Z,19.23
2018-01-04T16:05:22.878Z,11.00
2018-01-04T16:07:50.393Z,17.83
2018-01-04T16:10:17.924Z,13.53
2018-01-04T16:12:46.206Z,20.80
2018-01-04T16:15:14.500Z,17.60
2018-01-04T16:17:42.007Z,16.23
2018-01-04T16:20:09.540Z,18.47
2018-01-04T16:22:37.094Z,22.87
2018-01-04T16:25:04.612Z,25.40
2018-01-04T16:27:33.030Z,24.40
2018-01-04T16:30:00.534Z,13.83
2018-01-04T16:32:28.060Z,18.73
2018-01-04T16:34:55.567Z,25.87
2018-01-04T16:37:23.864Z,23.40
2018-01-04T16:39:51.374Z,20.33
2018-01-04T16:42:18.915Z,20.03
2018-01-04T16:44:46.450Z,22.93
2018-01-04T16:47:14.127Z,23.40
2018-01-04T16:49:41.657Z,29.43
2018-01-04T16:52:09.167Z,24.00
2018-01-04T16:54:36.690Z,20.33
2018-01-04T16:57:04.222Z,20.03
2018-01-04T16:59:32.515Z,26.47
2018-01-04T17:02:00.029Z,26.90
2018-01-04T17:04:27.568Z,29.13
2018-01-04T17:06:55.066Z,24.23
2018-01-04T17:09:23.378Z,37.47
2018-01-04T17:11:50.884Z,29.03
2018-01-04T17:14:18.393Z,34.80
2018-01-04T17:16:45.929Z,26.87
2018-01-04T17:19:14.229Z,29.17
2018-01-04T17:21:41.764Z,27.13
2018-01-04T17:24:10.039Z,24.20
2018-01-04T17:26:38.371Z,26.50
2018-01-04T17:29:05.887Z,29.30
2018-01-04T17:31:33.402Z,30.47
2018-01-04T17:34:00.945Z,31.23
2018-01-04T17:36:28.464Z,27.50
2018-01-04T17:38:55.997Z,34.17
2018-01-04T17:41:23.602Z,18.00
2018-01-04T17:43:51.247Z,34.60
2018-01-04T17:46:18.771Z,39.73
2018-01-04T17:48:46.304Z,28.10
2018-01-04T17:51:14.149Z,30.63
2018-01-04T17:53:41.697Z,33.50
2018-01-04T17:56:09.250Z,31.37
2018-01-04T17:58:36.840Z,24.00
2018-01-04T18:01:04.346Z,29.70
2018-01-04T18:03:31.909Z,30.23
2018-01-04T18:06:00.635Z,33.57
2018-01-04T18:08:29.169Z,25.13
2018-01-04T18:10:58.186Z,29.70
2018-01-04T18:13:28.391Z,24.83
2018-01-04T18:15:58.026Z,31.23
2018-01-04T18:18:26.832Z,26.33
2018-01-04T18:20:56.057Z,27.70
2018-01-04T18:23:23.671Z,24.27
2018-01-04T18:25:51.186Z,24.83
2018-01-04T18:28:18.725Z,30.03
2018-01-04T18:30:46.264Z,34.10
2018-01-04T18:33:13.771Z,29.13
2018-01-04T18:35:41.308Z,33.27
2018-01-04T18:38:08.814Z,30.20
2018-01-04T18:40:37.123Z,23.43
2018-01-04T18:43:04.626Z,28.50
2018-01-04T18:45:32.152Z,29.73
2018-01-04T18:47:59.651Z,23.70
2018-01-04T18:50:27.192Z,27.87
2018-01-04T18:52:54.695Z,35.30
2018-01-04T18:55:22.331Z,33.60
2018-01-04T18:57:49.835Z,35.00
2018-01-04T19:00:17.338Z,30.97
2018-01-04T19:02:44.879Z,38.07
2018-01-04T19:05:12.419Z,45.97
2018-01-04T19:07:39.948Z,30.33
2018-01-04T19:10:08.227Z,36.30
2018-01-04T19:12:36.523Z,35.83
2018-01-04T19:15:04.031Z,30.83
2018-01-04T19:17:31.568Z,29.70
2018-01-04T19:19:59.072Z,28.73
2018-01-04T19:22:27.377Z,37.77
2018-01-04T19:24:54.887Z,32.50
2018-01-04T19:27:22.411Z,29.60
2018-01-04T19:29:49.908Z,29.67
2018-01-04T19:32:17.437Z,16.83
2018-01-04T19:34:44.935Z,23.57
2018-01-04T19:37:13.225Z,22.10
2018-01-04T19:39:41.510Z,27.93
2018-01-04T19:42:09.014Z,22.43
2018-01-04T19:44:36.542Z,20.97
2018-01-04T19:47:04.048Z,21.57
2018-01-04T19:49:31.576Z,15.43
2018-01-04T19:51:59.076Z,25.87
2018-01-04T19:54:26.600Z,28.83
2018-01-04T19:56:54.106Z,20.03
2018-01-04T19:59:22.400Z,21.67
2018-01-04T20:01:49.907Z,17.17
2018-01-04T20:04:17.435Z,24.67
2018-01-04T20:06:44.938Z,16.03
2018-01-04T20:09:13.130Z,17.60
2018-01-04T20:11:41.399Z,22.90
2018-01-04T20:14:10.489Z,25.83
2018-01-04T20:16:39.481Z,23.93
2018-01-04T20:19:06.998Z,24.43
2018-01-04T20:21:36.011Z,22.50
2018-01-04T20:24:03.534Z,17.73
2018-01-04T20:26:31.047Z,17.77
2018-01-04T20:28:58.614Z,27.70
2018-01-04T20:31:29.270Z,28.93
2018-01-04T20:33:56.820Z,24.30
2018-01-04T20:36:25.098Z,23.00
2018-01-04T20:38:53.418Z,24.23
2018-01-04T20:41:20.922Z,24.13
2018-01-04T20:43:49.216Z,22.20
2018-01-04T20:46:17.490Z,21.90
2018-01-04T20:48:45.776Z,21.30
2018-01-04T20:51:13.275Z,23.87
2018-01-04T20:53:40.807Z,20.23
2018-01-04T20:56:08.317Z,28.30
2018-01-04T20:58:35.890Z,21.83
2018-01-04T21:01:06.803Z,24.90
2018-01-04T21:03:35.186Z,16.80
2018-01-04T21:06:02.761Z,21.23
2018-01-04T21:08:30.310Z,21.40
2018-01-04T21:10:57.811Z,18.17
2018-01-04T21:13:25.307Z,15.80
2018-01-04T21:15:52.839Z,14.23
2018-01-04T21:18:20.363Z,28.40
2018-01-04T21:20:48.729Z,17.40
2018-01-04T21:23:16.264Z,24.70
2018-01-04T21:25:43.886Z,20.30
2018-01-04T21:28:11.432Z,8.30
2018-01-04T21:30:39.714Z,19.17
2018-01-04T21:33:07.988Z,21.90
2018-01-04T21:35:36.283Z,21.27
2018-01-04T21:38:03.804Z,19.93
2018-01-04T21:40:31.297Z,20.33
2018-01-04T21:42:58.824Z,15.60
2018-01-04T21:45:26.326Z,20.00
2018-01-04T21:47:53.855Z,17.30
2018-01-04T21:50:22.124Z,26.43
2018-01-04T21:52:50.411Z,9.33
2018-01-04T21:55:18.680Z,17.00
2018-01-04T21:57:46.990Z,10.37
2018-01-04T22:00:14.499Z,22.43
2018-01-04T22:02:42.007Z,16.60
2018-01-04T22:05:09.543Z,15.10
2018-01-04T22:07:37.808Z,11.83
2018-01-04T22:10:06.098Z,13.70
2018-01-04T22:12:34.367Z,12.97
2018-01-04T22:15:02.656Z,24.33
2018-01-04T22:17:30.943Z,10.90
2018-01-04T22:19:58.470Z,15.27
2018-01-04T22:22:25.970Z,8.70
2018-01-04T22:24:53.554Z,16.10
2018-01-04T22:27:21.018Z,16.30
2018-01-04T22:29:48.546Z,19.53
2018-01-04T22:32:16.048Z,18.33
2018-01-04T22:34:43.576Z,17.00
2018-01-04T22:37:11.078Z,11.03
2018-01-04T22:39:39.371Z,12.27
2018-01-04T22:42:07.663Z,15.90
2018-01-04T22:44:35.170Z,16.17
2018-01-04T22:47:02.699Z,11.30
2018-01-04T22:49:30.200Z,13.40
2018-01-04T22:51:57.730Z,13.83
2018-01-04T22:54:25.228Z,11.43
2018-01-04T22:56:53.534Z,31.23
2018-01-04T22:59:21.075Z,15.03
2018-01-04T23:01:49.356Z,27.13
2018-01-04T23:04:17.647Z,23.30
2018-01-04T23:06:45.179Z,17.43
2018-01-04T23:09:13.455Z,38.27
2018-01-04T23:11:40.979Z,10.77
2018-01-04T23:14:08.483Z,21.93
2018-01-04T23:16:36.767Z,19.67
2018-01-04T23:19:05.035Z,11.13
2018-01-04T23:21:33.324Z,18.33
2018-01-04T23:24:01.586Z,30.53
2018-01-04T23:26:29.878Z,26.43
2018-01-04T23:28:57.384Z,17.17
2018-01-04T23:31:24.910Z,17.60
2018-01-04T23:33:52.446Z,16.03
2018-01-04T23:36:20.714Z,15.37
2018-01-04T23:38:48.984Z,16.40
2018-01-04T23:41:16.503Z,8.87
2018-01-04T23:43:44.000Z,15.87
2018-01-04T23:46:11.523Z,21.80
2018-01-04T23:48:39.026Z,20.07
2018-01-04T23:51:07.318Z,21.23
2018-01-04T23:53:34.844Z,13.43
2018-01-04T23:56:02.371Z,30.17
2018-01-04T23:58:29.870Z,15.03
