createdAt,value
2017-05-02T00:13:56.000Z,54.4
2017-05-02T00:30:41.000Z,54.4
2017-05-02T00:47:28.000Z,54.4
2017-05-02T01:04:14.000Z,54
2017-05-02T01:20:59.000Z,54.4
2017-05-02T01:37:45.000Z,54.4
2017-05-02T01:54:31.000Z,54
2017-05-02T02:11:17.000Z,54
2017-05-02T02:28:03.000Z,54
2017-05-02T02:44:48.000Z,54
2017-05-02T03:01:33.000Z,54
2017-05-02T03:18:19.000Z,53.6
2017-05-02T03:35:05.000Z,53.6
2017-05-02T03:51:50.000Z,53.6
2017-05-02T04:08:35.000Z,53.6
2017-05-02T04:25:20.000Z,53.6
2017-05-02T04:42:06.000Z,53.6
2017-05-02T04:58:52.000Z,53.6
2017-05-02T05:15:37.000Z,53.6
2017-05-02T05:32:23.000Z,53.2
2017-05-02T05:49:08.000Z,53.2
2017-05-02T06:05:54.000Z,53.2
2017-05-02T06:22:40.000Z,53.2
2017-05-02T06:39:25.000Z,53.2
2017-05-02T06:56:10.000Z,53.2
2017-05-02T07:12:56.000Z,53.2
2017-05-02T07:29:42.000Z,53.6
2017-05-02T07:46:28.000Z,54
2017-05-02T08:03:14.000Z,54.4
2017-05-02T08:20:00.000Z,54.8
2017-05-02T08:36:47.000Z,55.6
2017-05-02T08:53:33.000Z,55.6
2017-05-02T09:10:19.000Z,55.6
2017-05-02T09:27:05.000Z,55.2
2017-05-02T09:43:52.000Z,56.4
2017-05-02T10:00:38.000Z,57.2
2017-05-02T10:17:25.000Z,57.2
2017-05-02T10:34:11.000Z,56.4
2017-05-02T10:50:58.000Z,56.8
2017-05-02T11:07:45.000Z,56
2017-05-02T11:24:31.000Z,56.4
2017-05-02T11:41:18.000Z,56
2017-05-02T11:58:06.000Z,56
2017-05-02T12:14:53.000Z,55.2
2017-05-02T12:31:41.000Z,55.6
2017-05-02T12:48:27.000Z,55.6
2017-05-02T13:05:13.000Z,55.6
2017-05-02T13:22:00.000Z,55.6
2017-05-02T13:38:48.000Z,55.6
2017-05-02T13:55:34.000Z,55.6
2017-05-02T14:12:20.000Z,55.6
2017-05-02T14:29:07.000Z,56
2017-05-02T14:45:53.000Z,56
2017-05-02T15:02:40.000Z,56.4
2017-05-02T15:19:26.000Z,56.8
2017-05-02T15:36:12.000Z,56.8
2017-05-02T15:52:58.000Z,56.8
2017-05-02T16:09:44.000Z,56.8
2017-05-02T16:26:31.000Z,56.8
2017-05-02T16:43:17.000Z,56.8
2017-05-02T17:00:04.000Z,56.8
2017-05-02T17:16:51.000Z,56.8
2017-05-02T17:33:37.000Z,56.8
2017-05-02T17:50:23.000Z,56.8
2017-05-02T18:07:09.000Z,56.4
2017-05-02T18:23:56.000Z,56.4
2017-05-02T18:40:42.000Z,56.4
2017-05-02T18:57:27.000Z,56
2017-05-02T19:14:12.000Z,56
2017-05-02T19:30:58.000Z,56
2017-05-02T19:47:43.000Z,56
2017-05-02T20:04:28.000Z,56
2017-05-02T20:21:13.000Z,56
2017-05-02T20:37:59.000Z,56
2017-05-02T20:54:44.000Z,56
2017-05-02T21:11:29.000Z,56
2017-05-02T21:28:14.000Z,56
2017-05-02T21:44:59.000Z,56.4
2017-05-02T22:01:44.000Z,56.4
2017-05-02T22:18:30.000Z,56.4
2017-05-02T22:35:15.000Z,56.4
2017-05-02T22:52:00.000Z,56.8
2017-05-02T23:08:45.000Z,56.8
2017-05-02T23:25:31.000Z,56.8
2017-05-02T23:42:16.000Z,56.8
2017-05-02T23:59:00.000Z,56.4
