createdAt,value
2022-11-24T00:00:29.854Z,5.43
2022-11-24T00:02:56.373Z,5.47
2022-11-24T00:05:23.558Z,5.60
2022-11-24T00:07:49.952Z,5.59
2022-11-24T00:10:16.546Z,5.60
2022-11-24T00:12:43.083Z,5.63
2022-11-24T00:15:09.858Z,5.54
2022-11-24T00:17:36.499Z,5.57
2022-11-24T00:20:03.113Z,5.61
2022-11-24T00:22:29.460Z,5.63
2022-11-24T00:24:55.844Z,5.56
2022-11-24T00:27:22.289Z,5.57
2022-11-24T00:29:48.730Z,5.59
2022-11-24T00:32:15.292Z,5.65
2022-11-24T00:34:41.933Z,5.64
2022-11-24T00:37:08.291Z,5.61
2022-11-24T00:39:34.674Z,5.57
2022-11-24T00:42:01.028Z,5.63
2022-11-24T00:44:27.439Z,5.58
2022-11-24T00:46:53.948Z,5.52
2022-11-24T00:49:20.408Z,5.50
2022-11-24T00:51:46.881Z,5.53
2022-11-24T00:54:13.337Z,5.51
2022-11-24T00:56:39.731Z,5.60
2022-11-24T00:59:06.400Z,5.62
2022-11-24T01:01:32.905Z,5.64
2022-11-24T01:06:56.481Z,5.64
2022-11-24T01:09:22.916Z,5.75
2022-11-24T01:12:01.446Z,5.79
2022-11-24T01:14:28.456Z,5.78
2022-11-24T01:16:55.870Z,5.74
2022-11-24T01:19:22.714Z,5.74
2022-11-24T01:21:49.138Z,5.76
2022-11-24T01:24:15.759Z,5.73
2022-11-24T01:26:42.535Z,5.68
2022-11-24T01:29:11.663Z,5.76
2022-11-24T01:31:38.313Z,5.68
2022-11-24T01:34:04.676Z,5.65
2022-11-24T01:36:31.115Z,5.60
2022-11-24T01:38:57.503Z,5.57
2022-11-24T01:41:25.865Z,5.48
2022-11-24T01:43:54.430Z,5.51
2022-11-24T01:46:30.419Z,5.47
2022-11-24T01:49:06.190Z,5.42
2022-11-24T01:51:36.968Z,5.29
2022-11-24T01:54:16.160Z,5.25
2022-11-24T01:56:48.047Z,5.24
2022-11-24T01:59:18.152Z,5.26
2022-11-24T02:01:46.020Z,5.26
2022-11-24T02:04:18.918Z,5.26
2022-11-24T02:06:47.563Z,5.27
2022-11-24T02:09:22.824Z,5.19
2022-11-24T02:11:49.421Z,5.15
2022-11-24T02:14:18.575Z,5.16
2022-11-24T02:16:49.775Z,5.16
2022-11-24T02:19:34.718Z,5.06
2022-11-24T02:22:02.676Z,5.05
2022-11-24T02:24:44.346Z,4.98
2022-11-24T02:27:11.329Z,4.94
2022-11-24T02:29:38.246Z,4.90
2022-11-24T02:32:07.278Z,4.89
2022-11-24T02:34:34.051Z,4.80
2022-11-24T02:37:00.926Z,4.89
2022-11-24T02:39:27.473Z,4.94
2022-11-24T02:41:59.205Z,5.03
2022-11-24T02:44:30.985Z,5.07
2022-11-24T02:47:11.802Z,5.04
2022-11-24T02:49:38.876Z,4.96
2022-11-24T02:52:06.700Z,4.92
2022-11-24T02:54:33.453Z,4.96
2022-11-24T02:57:00.443Z,5.04
2022-11-24T02:59:26.865Z,4.99
2022-11-24T03:01:53.377Z,5.14
2022-11-24T03:04:19.857Z,5.08
2022-11-24T03:06:46.277Z,5.32
2022-11-24T03:09:12.701Z,5.46
2022-11-24T03:11:39.380Z,5.51
2022-11-24T03:14:06.003Z,5.50
2022-11-24T03:16:32.929Z,5.58
2022-11-24T03:18:59.772Z,5.67
2022-11-24T03:21:26.222Z,5.70
2022-11-24T03:23:53.555Z,5.77
2022-11-24T03:26:21.726Z,5.81
2022-11-24T03:28:48.176Z,5.85
2022-11-24T03:31:15.124Z,6.01
2022-11-24T03:33:41.587Z,5.99
2022-11-24T03:36:08.667Z,6.03
2022-11-24T03:38:35.071Z,5.97
2022-11-24T03:41:01.725Z,5.94
2022-11-24T03:43:28.188Z,6.00
2022-11-24T03:45:54.598Z,6.02
2022-11-24T03:48:21.255Z,6.02
2022-11-24T03:50:56.071Z,6.12
2022-11-24T03:53:24.019Z,6.23
2022-11-24T03:55:50.409Z,6.17
2022-11-24T03:58:16.837Z,6.20
2022-11-24T04:00:43.229Z,6.30
2022-11-24T04:03:09.721Z,6.48
2022-11-24T04:05:39.370Z,6.62
2022-11-24T04:08:06.055Z,6.72
2022-11-24T04:10:35.786Z,6.87
2022-11-24T04:13:03.554Z,6.89
2022-11-24T04:15:30.030Z,6.96
2022-11-24T04:17:56.863Z,7.04
2022-11-24T04:20:23.531Z,7.13
2022-11-24T04:22:51.635Z,7.15
2022-11-24T04:25:18.376Z,7.16
2022-11-24T04:27:44.946Z,7.20
2022-11-24T04:30:11.513Z,7.26
2022-11-24T04:32:37.824Z,7.34
2022-11-24T04:35:04.891Z,7.34
2022-11-24T04:37:31.212Z,7.28
2022-11-24T04:39:57.514Z,7.39
2022-11-24T04:42:23.897Z,7.49
2022-11-24T04:44:50.196Z,7.49
2022-11-24T04:47:24.795Z,7.56
2022-11-24T04:49:51.811Z,7.59
2022-11-24T04:52:20.256Z,7.56
2022-11-24T04:54:47.741Z,7.56
2022-11-24T04:57:15.990Z,7.56
2022-11-24T04:59:42.326Z,7.61
2022-11-24T05:02:09.487Z,7.58
2022-11-24T05:04:36.182Z,7.59
2022-11-24T05:07:03.023Z,7.57
2022-11-24T05:09:48.166Z,7.57
2022-11-24T05:12:15.681Z,7.59
2022-11-24T05:14:42.032Z,7.65
2022-11-24T05:17:08.333Z,7.77
2022-11-24T05:19:34.677Z,7.76
2022-11-24T05:22:01.017Z,7.68
2022-11-24T05:24:27.342Z,7.72
2022-11-24T05:26:53.702Z,7.83
2022-11-24T05:29:20.074Z,7.72
2022-11-24T05:31:46.458Z,7.68
2022-11-24T05:34:14.092Z,7.78
2022-11-24T05:36:52.867Z,7.82
2022-11-24T05:39:20.085Z,7.75
2022-11-24T05:41:46.542Z,7.82
2022-11-24T05:44:15.241Z,7.78
2022-11-24T05:46:41.699Z,7.78
2022-11-24T05:49:08.123Z,7.79
2022-11-24T05:51:34.508Z,7.82
2022-11-24T05:54:00.894Z,7.87
2022-11-24T05:56:27.218Z,7.80
2022-11-24T05:58:53.533Z,7.87
2022-11-24T06:01:19.855Z,7.84
2022-11-24T06:03:46.183Z,7.89
2022-11-24T06:06:12.594Z,7.84
2022-11-24T06:08:38.927Z,7.91
2022-11-24T06:11:17.609Z,7.87
2022-11-24T06:13:45.357Z,7.91
2022-11-24T06:16:12.881Z,7.93
2022-11-24T06:18:39.366Z,7.89
2022-11-24T06:21:11.304Z,7.90
2022-11-24T06:23:39.034Z,7.93
2022-11-24T06:26:06.143Z,7.98
2022-11-24T06:28:32.653Z,7.91
2022-11-24T06:31:03.014Z,7.79
2022-11-24T06:33:36.543Z,7.88
2022-11-24T06:36:06.354Z,7.79
2022-11-24T06:38:35.085Z,7.79
2022-11-24T06:41:06.609Z,7.73
2022-11-24T06:43:34.275Z,7.76
2022-11-24T06:46:01.244Z,7.78
2022-11-24T06:48:28.622Z,7.82
2022-11-24T06:51:00.428Z,7.85
2022-11-24T06:53:29.987Z,7.91
2022-11-24T06:55:59.437Z,7.81
2022-11-24T06:58:25.989Z,7.84
2022-11-24T07:00:52.508Z,7.87
2022-11-24T07:03:19.527Z,7.80
2022-11-24T07:05:46.177Z,7.79
2022-11-24T07:08:17.548Z,7.75
2022-11-24T07:10:44.252Z,7.76
2022-11-24T07:13:10.693Z,7.68
2022-11-24T07:15:37.457Z,7.79
2022-11-24T07:18:04.301Z,7.77
2022-11-24T07:20:30.680Z,7.77
2022-11-24T07:22:58.002Z,7.78
2022-11-24T07:25:27.721Z,7.76
2022-11-24T07:28:00.259Z,7.77
2022-11-24T07:30:28.292Z,7.72
2022-11-24T07:33:02.399Z,7.78
2022-11-24T07:35:29.974Z,7.82
2022-11-24T07:37:57.481Z,7.80
2022-11-24T07:40:25.949Z,7.83
2022-11-24T07:42:52.827Z,7.83
2022-11-24T07:45:19.951Z,7.92
2022-11-24T07:47:46.271Z,7.86
2022-11-24T07:50:13.095Z,7.89
2022-11-24T07:52:39.754Z,7.82
2022-11-24T07:55:07.548Z,7.96
2022-11-24T07:57:33.923Z,7.94
2022-11-24T08:00:00.262Z,7.94
2022-11-24T08:02:26.720Z,7.93
2022-11-24T08:07:43.951Z,7.59
2022-11-24T08:10:10.340Z,7.86
2022-11-24T08:12:36.724Z,7.92
2022-11-24T08:15:09.486Z,7.88
2022-11-24T08:17:37.446Z,7.84
2022-11-24T08:20:04.219Z,7.84
2022-11-24T08:22:30.533Z,7.81
2022-11-24T08:24:56.956Z,7.87
2022-11-24T08:27:23.274Z,7.93
2022-11-24T08:29:49.616Z,7.91
2022-11-24T08:32:21.707Z,7.89
2022-11-24T08:34:48.703Z,7.91
2022-11-24T08:37:15.341Z,7.93
2022-11-24T08:39:41.666Z,7.89
2022-11-24T08:42:08.102Z,7.87
2022-11-24T08:44:34.705Z,7.85
2022-11-24T08:47:01.117Z,7.86
2022-11-24T08:49:27.740Z,7.88
2022-11-24T08:51:56.564Z,7.91
2022-11-24T08:54:23.024Z,7.95
2022-11-24T08:56:49.835Z,7.96
2022-11-24T08:59:16.257Z,8.04
2022-11-24T09:01:42.885Z,8.09
2022-11-24T09:04:09.405Z,8.14
2022-11-24T09:06:35.721Z,8.16
2022-11-24T09:09:02.035Z,8.18
2022-11-24T09:11:28.615Z,8.20
2022-11-24T09:13:55.535Z,8.25
2022-11-24T09:16:25.891Z,8.27
2022-11-24T09:19:06.044Z,8.29
2022-11-24T09:21:39.224Z,8.35
2022-11-24T09:24:09.923Z,8.45
2022-11-24T09:26:40.652Z,8.48
2022-11-24T09:29:10.512Z,8.67
2022-11-24T09:31:37.529Z,8.76
2022-11-24T09:34:07.042Z,8.78
2022-11-24T09:36:33.778Z,8.84
2022-11-24T09:39:00.589Z,8.80
2022-11-24T09:41:38.319Z,8.93
2022-11-24T09:44:09.761Z,9.10
2022-11-24T09:46:51.607Z,9.19
2022-11-24T09:49:29.411Z,9.32
2022-11-24T09:51:56.992Z,9.36
2022-11-24T09:54:29.813Z,9.65
2022-11-24T09:57:00.561Z,9.58
2022-11-24T09:59:27.491Z,9.84
2022-11-24T10:01:54.285Z,9.83
2022-11-24T10:04:41.981Z,9.75
2022-11-24T10:07:11.506Z,9.75
2022-11-24T10:09:59.043Z,9.87
2022-11-24T10:13:03.102Z,9.99
2022-11-24T10:16:09.199Z,9.92
2022-11-24T10:18:54.565Z,9.80
2022-11-24T10:21:36.285Z,9.77
2022-11-24T10:24:18.546Z,9.78
2022-11-24T10:26:51.530Z,9.82
2022-11-24T10:29:24.586Z,9.84
2022-11-24T10:31:54.810Z,10.28
2022-11-24T10:34:29.579Z,10.55
2022-11-24T10:37:18.129Z,10.99
2022-11-24T10:40:03.860Z,11.60
2022-11-24T10:42:32.355Z,11.90
2022-11-24T10:45:22.058Z,12.70
2022-11-24T10:47:49.107Z,11.84
2022-11-24T10:50:27.034Z,11.38
2022-11-24T10:53:14.496Z,11.10
2022-11-24T10:55:56.106Z,10.81
2022-11-24T10:58:37.752Z,10.69
2022-11-24T11:01:13.958Z,10.73
2022-11-24T11:03:46.854Z,11.01
2022-11-24T11:06:25.415Z,10.98
2022-11-24T11:09:14.634Z,11.01
2022-11-24T11:11:41.751Z,10.81
2022-11-24T11:14:12.455Z,11.00
2022-11-24T11:16:43.750Z,11.14
2022-11-24T11:19:54.350Z,11.85
2022-11-24T11:22:24.091Z,12.42
2022-11-24T11:25:05.392Z,12.81
2022-11-24T11:27:31.736Z,13.07
2022-11-24T11:36:14.505Z,12.22
2022-11-24T11:38:42.891Z,12.08
2022-11-24T11:41:20.473Z,12.13
2022-11-24T11:43:52.583Z,12.64
2022-11-24T11:46:19.101Z,12.61
2022-11-24T11:48:47.287Z,12.51
2022-11-24T11:51:32.448Z,12.24
2022-11-24T11:54:07.942Z,12.07
2022-11-24T11:56:36.719Z,12.07
2022-11-24T11:59:42.095Z,11.82
2022-11-24T12:02:27.087Z,11.74
2022-11-24T12:04:58.087Z,11.83
2022-11-24T12:07:46.589Z,11.93
2022-11-24T12:10:36.396Z,11.62
2022-11-24T12:13:11.832Z,11.62
2022-11-24T12:15:38.128Z,11.65
2022-11-24T12:18:55.300Z,11.63
2022-11-24T12:21:24.568Z,11.38
2022-11-24T12:24:04.359Z,11.72
2022-11-24T12:26:46.329Z,11.85
2022-11-24T12:29:25.122Z,11.90
2022-11-24T12:32:18.373Z,11.64
2022-11-24T12:34:47.838Z,11.75
2022-11-24T12:37:45.119Z,11.73
2022-11-24T12:40:31.879Z,11.79
2022-11-24T12:43:14.464Z,11.70
2022-11-24T12:46:25.557Z,11.86
2022-11-24T12:49:19.269Z,11.68
2022-11-24T12:51:51.196Z,11.63
2022-11-24T12:54:20.384Z,11.61
2022-11-24T12:56:59.780Z,11.48
2022-11-24T12:59:53.926Z,11.38
2022-11-24T13:02:28.444Z,11.31
2022-11-24T13:05:13.288Z,11.21
2022-11-24T13:07:45.896Z,11.14
2022-11-24T13:10:54.236Z,11.11
2022-11-24T13:13:15.311Z,11.01
2022-11-24T13:18:53.876Z,10.86
2022-11-24T13:21:36.419Z,11.08
2022-11-24T13:24:06.070Z,10.87
2022-11-24T13:26:41.511Z,10.86
2022-11-24T13:29:27.098Z,10.78
2022-11-24T13:32:02.557Z,10.74
2022-11-24T13:34:45.559Z,10.66
2022-11-24T13:37:34.384Z,10.77
2022-11-24T13:40:54.324Z,10.67
2022-11-24T13:43:30.078Z,10.54
2022-11-24T13:45:56.532Z,10.56
2022-11-24T13:48:28.921Z,10.51
2022-11-24T13:50:56.101Z,10.43
2022-11-24T13:53:37.186Z,10.51
2022-11-24T13:56:12.625Z,10.40
2022-11-24T13:58:39.697Z,10.48
2022-11-24T14:01:08.907Z,10.40
2022-11-24T14:04:07.092Z,10.40
2022-11-24T14:06:43.131Z,10.30
2022-11-24T14:09:21.639Z,10.31
2022-11-24T14:11:59.630Z,10.25
2022-11-24T14:14:26.085Z,10.17
2022-11-24T14:17:15.122Z,10.24
2022-11-24T14:19:42.999Z,10.17
2022-11-24T14:22:38.050Z,10.13
2022-11-24T14:25:05.879Z,10.10
2022-11-24T14:27:37.539Z,10.03
2022-11-24T14:30:18.305Z,10.01
2022-11-24T14:32:57.330Z,9.94
2022-11-24T14:35:27.077Z,9.89
2022-11-24T14:37:53.994Z,9.87
2022-11-24T14:40:38.885Z,9.79
2022-11-24T14:43:27.701Z,9.73
2022-11-24T14:45:58.171Z,9.71
2022-11-24T14:48:35.576Z,9.64
2022-11-24T14:51:12.242Z,9.62
2022-11-24T14:53:43.712Z,9.62
2022-11-24T14:56:32.003Z,9.63
2022-11-24T14:58:59.186Z,9.61
2022-11-24T15:01:28.648Z,9.56
2022-11-24T15:07:26.251Z,9.45
2022-11-24T15:10:01.772Z,9.37
2022-11-24T15:12:34.252Z,9.34
2022-11-24T15:15:03.744Z,9.27
2022-11-24T15:17:30.563Z,9.23
2022-11-24T15:20:30.182Z,9.19
2022-11-24T15:23:31.600Z,9.11
2022-11-24T15:26:18.247Z,9.02
2022-11-24T15:28:47.650Z,8.93
2022-11-24T15:31:14.627Z,8.89
2022-11-24T15:33:42.108Z,8.85
2022-11-24T15:36:08.509Z,8.79
2022-11-24T15:38:34.883Z,8.71
2022-11-24T15:41:01.791Z,8.68
2022-11-24T15:43:34.181Z,8.70
2022-11-24T15:46:02.134Z,8.64
2022-11-24T15:48:29.366Z,8.57
2022-11-24T15:50:57.602Z,8.53
2022-11-24T15:53:33.846Z,8.46
2022-11-24T15:56:02.135Z,8.41
2022-11-24T15:58:28.673Z,8.38
2022-11-24T16:00:55.055Z,8.30
2022-11-24T16:03:46.268Z,8.29
2022-11-24T16:06:23.398Z,8.26
2022-11-24T16:08:51.109Z,8.25
2022-11-24T16:11:17.427Z,8.24
2022-11-24T16:13:48.553Z,8.20
2022-11-24T16:16:18.740Z,8.09
2022-11-24T16:18:45.329Z,7.93
2022-11-24T16:21:12.093Z,7.89
2022-11-24T16:23:38.409Z,7.81
2022-11-24T16:26:05.708Z,7.69
2022-11-24T16:28:32.908Z,7.62
2022-11-24T16:30:59.228Z,7.51
2022-11-24T16:33:27.982Z,7.55
2022-11-24T16:35:54.297Z,7.62
2022-11-24T16:38:20.635Z,7.68
2022-11-24T16:40:51.972Z,7.56
2022-11-24T16:43:18.471Z,7.47
2022-11-24T16:45:45.637Z,7.43
2022-11-24T16:48:12.185Z,7.31
2022-11-24T16:50:38.483Z,7.18
2022-11-24T16:53:04.840Z,7.04
2022-11-24T16:55:31.523Z,6.92
2022-11-24T16:57:57.878Z,6.88
2022-11-24T17:00:24.352Z,6.91
2022-11-24T17:02:50.840Z,6.88
2022-11-24T17:05:17.199Z,6.90
2022-11-24T17:07:43.599Z,6.87
2022-11-24T17:10:10.304Z,6.85
2022-11-24T17:12:37.502Z,6.83
2022-11-24T17:18:22.242Z,6.72
2022-11-24T17:20:39.287Z,6.71
2022-11-24T17:23:05.602Z,6.64
2022-11-24T17:25:32.957Z,6.68
2022-11-24T17:27:59.247Z,6.60
2022-11-24T17:30:25.585Z,6.47
2022-11-24T17:32:56.535Z,6.44
2022-11-24T17:35:23.502Z,6.43
2022-11-24T17:37:49.840Z,6.45
2022-11-24T17:40:34.263Z,6.40
2022-11-24T17:43:01.529Z,6.43
2022-11-24T17:45:29.390Z,6.42
2022-11-24T17:47:58.224Z,6.38
2022-11-24T17:50:26.333Z,6.33
2022-11-24T17:52:53.833Z,6.24
2022-11-24T17:55:20.366Z,6.24
2022-11-24T17:57:46.751Z,6.28
2022-11-24T18:00:13.865Z,6.19
2022-11-24T18:02:40.265Z,6.17
2022-11-24T18:05:07.025Z,6.16
2022-11-24T18:07:36.438Z,6.08
2022-11-24T18:10:03.183Z,6.22
2022-11-24T18:12:29.526Z,6.21
2022-11-24T18:14:55.869Z,6.17
2022-11-24T18:17:22.202Z,6.17
2022-11-24T18:19:48.558Z,6.21
2022-11-24T18:22:14.968Z,6.23
2022-11-24T18:24:41.422Z,6.31
2022-11-24T18:27:08.213Z,6.35
2022-11-24T18:29:34.590Z,6.37
2022-11-24T18:32:01.204Z,6.42
2022-11-24T18:34:27.594Z,6.47
2022-11-24T18:36:54.112Z,6.45
2022-11-24T18:39:20.590Z,6.46
2022-11-24T18:41:47.069Z,6.44
2022-11-24T18:44:13.757Z,6.46
2022-11-24T18:46:40.184Z,6.46
2022-11-24T18:49:07.099Z,6.52
2022-11-24T18:51:34.054Z,6.42
2022-11-24T18:54:02.079Z,6.46
2022-11-24T18:56:29.019Z,6.46
2022-11-24T18:58:56.234Z,6.45
2022-11-24T19:01:27.914Z,6.42
2022-11-24T19:03:57.185Z,6.38
2022-11-24T19:06:23.802Z,6.42
2022-11-24T19:08:54.154Z,6.40
2022-11-24T19:11:28.295Z,6.38
2022-11-24T19:13:56.044Z,6.38
2022-11-24T19:16:23.602Z,6.31
2022-11-24T19:18:54.043Z,6.23
2022-11-24T19:21:21.746Z,6.09
2022-11-24T19:23:48.279Z,6.06
2022-11-24T19:26:15.028Z,5.95
2022-11-24T19:28:41.427Z,5.88
2022-11-24T19:31:10.294Z,5.77
2022-11-24T19:33:36.638Z,5.74
2022-11-24T19:36:15.617Z,5.69
2022-11-24T19:38:43.390Z,5.64
2022-11-24T19:41:11.883Z,5.62
2022-11-24T19:43:38.778Z,5.64
2022-11-24T19:46:07.481Z,5.69
2022-11-24T19:48:36.311Z,5.71
2022-11-24T19:51:05.545Z,5.64
2022-11-24T19:53:32.695Z,5.61
2022-11-24T19:56:10.865Z,5.62
2022-11-24T19:58:37.955Z,5.60
2022-11-24T20:01:10.632Z,5.66
2022-11-24T20:03:38.670Z,5.77
2022-11-24T20:06:06.232Z,5.80
2022-11-24T20:08:34.773Z,5.78
2022-11-24T20:11:05.409Z,5.81
2022-11-24T20:13:33.446Z,5.91
2022-11-24T20:16:16.296Z,5.89
2022-11-24T20:18:44.964Z,5.93
2022-11-24T20:21:16.315Z,5.88
2022-11-24T20:23:44.292Z,5.74
2022-11-24T20:26:22.900Z,5.73
2022-11-24T20:28:50.831Z,5.72
2022-11-24T20:31:23.506Z,5.66
2022-11-24T20:33:50.061Z,5.62
2022-11-24T20:36:19.934Z,5.60
2022-11-24T20:38:47.449Z,5.60
2022-11-24T20:41:16.934Z,5.51
2022-11-24T20:43:44.549Z,5.46
2022-11-24T20:46:14.272Z,5.40
2022-11-24T20:48:40.649Z,5.39
2022-11-24T20:51:12.613Z,5.39
2022-11-24T20:53:39.127Z,5.33
2022-11-24T20:56:13.837Z,5.33
2022-11-24T20:58:40.483Z,5.36
2022-11-24T21:01:10.805Z,5.32
2022-11-24T21:03:42.756Z,5.31
2022-11-24T21:06:11.536Z,5.28
2022-11-24T21:08:39.860Z,5.23
2022-11-24T21:11:07.516Z,5.27
2022-11-24T21:13:36.409Z,5.25
2022-11-24T21:16:24.527Z,5.24
2022-11-24T21:18:53.414Z,5.21
2022-11-24T21:21:21.189Z,5.21
2022-11-24T21:23:48.534Z,5.23
2022-11-24T21:26:17.180Z,5.25
2022-11-24T21:28:46.448Z,5.25
2022-11-24T21:31:16.593Z,5.28
2022-11-24T21:33:51.837Z,5.23
2022-11-24T21:36:22.001Z,5.16
2022-11-24T21:38:56.222Z,5.18
2022-11-24T21:41:24.039Z,5.17
2022-11-24T21:43:51.913Z,5.10
2022-11-24T21:46:18.502Z,5.13
2022-11-24T21:48:45.103Z,5.13
2022-11-24T21:51:14.060Z,5.09
2022-11-24T21:53:41.198Z,5.07
2022-11-24T21:56:12.756Z,4.94
2022-11-24T21:58:45.561Z,4.97
2022-11-24T22:01:12.363Z,4.95
2022-11-24T22:03:38.779Z,4.82
2022-11-24T22:06:06.725Z,4.56
2022-11-24T22:08:33.194Z,4.51
2022-11-24T22:11:09.789Z,4.40
2022-11-24T22:13:36.276Z,4.29
2022-11-24T22:16:07.999Z,4.25
2022-11-24T22:18:36.645Z,4.11
2022-11-24T22:21:04.637Z,4.02
2022-11-24T22:23:32.434Z,3.78
2022-11-24T22:26:16.243Z,3.79
2022-11-24T22:28:44.085Z,3.83
2022-11-24T22:31:22.228Z,3.84
2022-11-24T22:33:49.401Z,3.74
2022-11-24T22:36:17.822Z,3.73
2022-11-24T22:38:44.291Z,3.73
2022-11-24T22:41:16.062Z,3.67
2022-11-24T22:43:43.517Z,3.69
2022-11-24T22:46:18.020Z,3.64
2022-11-24T22:48:45.708Z,3.65
2022-11-24T22:51:15.096Z,3.68
2022-11-24T22:53:42.004Z,3.66
2022-11-24T22:56:10.730Z,3.54
2022-11-24T22:58:39.001Z,3.56
2022-11-24T23:01:18.809Z,3.51
2022-11-24T23:03:45.924Z,3.42
2022-11-24T23:06:14.816Z,3.40
2022-11-24T23:08:41.736Z,3.30
2022-11-24T23:11:12.101Z,3.12
2022-11-24T23:13:38.705Z,3.18
2022-11-24T23:16:09.642Z,3.13
2022-11-24T23:18:36.612Z,3.09
2022-11-24T23:21:13.364Z,3.06
2022-11-24T23:23:40.498Z,3.02
2022-11-24T23:26:12.544Z,3.06
2022-11-24T23:28:39.684Z,3.05
2022-11-24T23:31:08.851Z,3.03
2022-11-24T23:33:35.544Z,2.95
2022-11-24T23:36:04.919Z,2.95
2022-11-24T23:38:34.586Z,2.90
2022-11-24T23:41:04.419Z,2.89
2022-11-24T23:43:32.423Z,2.80
2022-11-24T23:46:06.767Z,2.73
2022-11-24T23:48:33.567Z,2.74
2022-11-24T23:51:05.178Z,2.62
2022-11-24T23:53:33.602Z,2.54
2022-11-24T23:56:00.186Z,2.54
2022-11-24T23:58:26.668Z,2.42
