createdAt,value
2019-04-01T08:37:29.095Z,28.271484
2019-04-01T08:37:40.731Z,27.46582
2019-04-01T08:38:15.316Z,27.856445
2019-04-01T08:38:25.346Z,28.155518
2019-04-01T08:38:35.380Z,26.043701
2019-04-01T08:38:45.352Z,25.732422
2019-04-01T08:38:56.630Z,26.23291
2019-04-01T08:39:05.435Z,26.031494
2019-04-01T08:39:15.530Z,26.23291
2019-04-01T08:39:25.864Z,23.126221
2019-04-01T09:41:07.174Z,28.948975
2019-04-01T09:41:21.191Z,28.137207
2019-04-01T09:45:14.419Z,29.309082
2019-04-01T09:45:32.300Z,29.412842
2019-04-01T09:45:46.524Z,29.516602
2019-04-01T09:45:57.028Z,29.412842
2019-04-01T09:46:10.897Z,29.412842
2019-04-01T09:46:28.731Z,29.516602
2019-04-01T09:46:38.739Z,29.516602
2019-04-01T09:46:56.207Z,29.516602
2019-04-01T09:49:14.261Z,30.670166
2019-04-01T09:49:24.808Z,30.26123
2019-04-01T09:49:37.525Z,30.053711
2019-04-01T09:49:50.458Z,29.949951
2019-04-01T09:52:47.438Z,30.053711
2019-04-01T09:52:59.377Z,29.968262
2019-04-01T09:53:10.611Z,29.968262
2019-04-01T09:53:21.797Z,30.065918
2019-04-01T09:53:35.712Z,30.053711
2019-04-01T09:53:48.074Z,30.065918
2019-04-01T09:53:58.462Z,30.377197
2019-04-01T09:54:09.907Z,30.578613
2019-04-01T09:54:19.941Z,30.682373
2019-04-01T09:54:33.414Z,30.474854
2019-04-01T09:54:44.424Z,30.358887
2019-04-01T09:54:55.354Z,30.053711
2019-04-01T09:57:16.087Z,29.748535
2019-04-01T09:57:18.565Z,29.644775
2019-04-01T09:57:28.587Z,29.443359
2019-04-01T09:57:38.439Z,29.327393
2019-04-01T09:57:48.525Z,29.327393
2019-04-01T09:57:58.489Z,29.119873
2019-04-01T09:58:08.507Z,28.918457
2019-04-01T09:58:18.756Z,29.119873
2019-04-01T09:58:29.172Z,29.223633
2019-04-01T10:08:42.260Z,28.78418
2019-04-01T10:08:48.875Z,28.78418
2019-04-01T10:08:58.893Z,28.887939
2019-04-01T10:09:08.894Z,28.78418
2019-04-01T10:09:18.960Z,28.582764
2019-04-01T10:09:29.257Z,28.582764
2019-04-01T10:09:39.874Z,28.491211
2019-04-01T10:09:49.662Z,28.594971
2019-04-01T10:12:56.617Z,28.479004
2019-04-01T10:13:07.247Z,28.686523
2019-04-01T10:13:19.968Z,28.78418
2019-04-01T10:13:32.724Z,28.582764
2019-04-01T10:13:44.756Z,28.582764
2019-04-01T10:13:58.992Z,28.900146
2019-04-01T10:14:09.646Z,28.900146
2019-04-01T10:14:19.558Z,28.900146
2019-04-01T10:14:29.705Z,28.900146
2019-04-01T10:14:40.661Z,28.80249
2019-04-01T10:22:24.265Z,28.277588
2019-04-01T10:22:33.412Z,28.265381
2019-04-01T10:22:43.356Z,28.363037
2019-04-01T10:22:53.421Z,28.466797
2019-04-01T10:23:03.799Z,28.265381
2019-04-01T10:23:22.941Z,28.173828
2019-04-01T10:23:35.233Z,33.862305
2019-04-01T10:23:46.135Z,43.487549
2019-04-01T10:23:55.403Z,46.582031
2019-04-01T10:24:05.493Z,46.618652
2019-04-01T10:24:15.447Z,45.53833
2019-04-01T10:24:25.464Z,44.055176
2019-04-01T10:24:35.650Z,42.39502
2019-04-01T10:24:45.564Z,41.345215
2019-04-01T10:24:55.622Z,40.698242
2019-04-01T10:25:05.568Z,39.569092
2019-04-01T10:25:15.640Z,38.220215
2019-04-01T10:25:25.661Z,37.896729
2019-04-01T10:25:35.652Z,37.561035
2019-04-01T10:25:45.916Z,37.042236
2019-04-01T10:25:56.772Z,36.218262
2019-04-01T10:26:06.752Z,35.498047
2019-04-01T10:26:16.773Z,34.979248
2019-04-01T10:26:26.906Z,34.661865
2019-04-01T10:26:36.815Z,34.240723
2019-04-01T10:26:46.874Z,34.143066
2019-04-01T10:26:56.928Z,33.721924
2019-04-01T10:27:07.944Z,33.404541
2019-04-01T10:27:16.930Z,33.306885
2019-04-01T10:27:26.948Z,33.190918
2019-04-01T10:27:37.013Z,32.885742
2019-04-01T10:27:46.971Z,32.672119
2019-04-01T10:27:57.972Z,32.470703
2019-04-01T10:28:07.551Z,32.269287
2019-04-01T10:28:18.096Z,32.15332
2019-04-01T10:28:28.183Z,32.055664
2019-04-01T10:28:39.296Z,31.842041
2019-04-01T10:28:49.204Z,31.738281
2019-04-01T10:28:59.254Z,31.536865
2019-04-01T10:29:09.316Z,31.536865
2019-04-01T10:29:19.474Z,31.439209
2019-04-01T10:29:29.299Z,31.225586
2019-04-01T10:29:39.264Z,31.323242
2019-04-01T10:29:49.310Z,31.225586
2019-04-01T10:30:00.424Z,31.121826
2019-04-01T10:30:09.310Z,31.121826
2019-04-01T10:30:19.427Z,31.02417
2019-04-01T10:30:30.561Z,31.011963
2019-04-01T10:30:40.874Z,30.810547
2019-04-01T10:30:50.730Z,30.908203
2019-04-01T10:31:00.724Z,30.908203
2019-04-01T10:31:10.705Z,30.908203
2019-04-01T10:31:21.575Z,30.706787
2019-04-01T10:31:30.711Z,30.609131
2019-04-01T10:31:40.745Z,30.511475
2019-04-01T10:31:50.809Z,30.609131
2019-04-01T10:32:00.735Z,30.511475
2019-04-01T10:32:11.279Z,30.407715
2019-04-01T10:32:22.376Z,30.407715
2019-04-01T10:32:32.979Z,30.310059
2019-04-01T10:32:42.985Z,30.310059
2019-04-01T10:32:53.017Z,30.493164
2019-04-01T10:33:03.990Z,30.609131
2019-04-01T10:33:13.051Z,30.596924
2019-04-01T10:33:23.185Z,30.511475
2019-04-01T10:33:33.212Z,30.395508
2019-04-01T10:33:43.151Z,30.596924
2019-04-01T10:33:53.172Z,30.69458
2019-04-01T10:34:03.188Z,30.596924
2019-04-01T10:34:13.194Z,30.291748
2019-04-01T10:34:23.192Z,30.395508
2019-04-01T10:34:34.621Z,30.407715
2019-04-01T10:34:44.807Z,30.395508
2019-04-01T10:34:54.752Z,30.194092
2019-04-01T10:35:33.563Z,30.395508
2019-04-01T10:36:04.311Z,30.596924
2019-04-01T10:36:14.329Z,30.493164
2019-04-01T10:36:24.398Z,30.596924
2019-04-01T10:36:34.414Z,30.596924
2019-04-01T10:36:44.414Z,30.596924
2019-04-01T10:36:54.483Z,30.493164
2019-04-01T10:37:04.589Z,30.493164
2019-04-01T10:37:14.504Z,30.596924
2019-04-01T10:37:24.567Z,30.596924
2019-04-01T10:37:34.530Z,30.69458
2019-04-01T10:37:44.561Z,30.69458
2019-04-01T10:37:54.588Z,30.596924
2019-04-01T10:38:04.612Z,30.596924
2019-04-01T10:38:14.614Z,30.493164
2019-04-01T10:38:24.800Z,30.395508
2019-04-01T10:38:34.600Z,30.493164
2019-04-01T10:38:46.773Z,30.395508
2019-04-01T10:38:55.735Z,30.493164
2019-04-01T10:39:06.595Z,30.596924
2019-04-01T10:39:15.986Z,30.69458
2019-04-01T10:39:25.923Z,30.69458
2019-04-01T10:39:35.882Z,30.596924
2019-04-01T10:39:45.931Z,30.69458
2019-04-01T10:39:55.938Z,30.792236
2019-04-01T10:40:07.105Z,30.69458
2019-04-01T10:40:17.127Z,30.596924
2019-04-01T10:40:27.096Z,30.69458
2019-04-01T10:40:37.172Z,30.69458
2019-04-01T10:40:47.172Z,30.69458
2019-04-01T10:40:57.180Z,30.69458
2019-04-01T10:41:07.178Z,30.596924
2019-04-01T10:41:17.257Z,30.69458
2019-04-01T10:41:27.331Z,30.493164
2019-04-01T10:41:37.165Z,30.395508
2019-04-01T10:41:47.237Z,30.395508
2019-04-01T11:14:26.571Z,29.595947
2019-04-01T11:14:36.627Z,29.394531
2019-04-01T11:14:46.646Z,29.394531
2019-04-01T11:14:59.002Z,29.492188
2019-04-01T11:15:08.809Z,29.693604
2019-04-01T11:15:20.662Z,29.992676
2019-04-01T11:15:30.488Z,29.797363
2019-04-01T11:15:39.750Z,29.693604
2019-04-01T11:15:49.802Z,29.693604
2019-04-01T11:15:59.836Z,29.595947
2019-04-01T11:16:11.114Z,29.693604
2019-04-01T11:16:20.590Z,29.797363
2019-04-01T11:16:31.956Z,29.595947
2019-04-01T11:16:40.676Z,29.779053
2019-04-01T11:16:52.723Z,29.882812
2019-04-01T11:17:05.467Z,30.279541
2019-04-01T11:17:18.487Z,30.279541
2019-04-01T11:17:57.789Z,29.47998
2019-04-01T11:18:07.208Z,29.58374
2019-04-01T11:18:17.375Z,29.882812
2019-04-01T11:18:27.326Z,30.383301
2019-04-01T11:18:39.189Z,30.383301
2019-04-01T11:18:49.666Z,30.078125
2019-04-01T11:19:01.361Z,30.181885
2019-04-01T11:19:12.542Z,30.480957
2019-04-01T11:19:23.178Z,30.480957
2019-04-01T11:19:32.900Z,30.383301
2019-04-01T11:19:44.051Z,30.078125
2019-04-01T11:19:54.487Z,29.980469
2019-04-01T11:20:04.088Z,30.181885
2019-04-01T11:20:15.145Z,30.480957
2019-04-01T11:20:24.549Z,30.480957
2019-04-01T11:20:37.144Z,29.779053
2019-04-01T11:20:46.930Z,29.47998
2019-04-01T11:20:58.208Z,30.181885
2019-04-01T11:21:08.341Z,30.181885
2019-04-01T11:21:18.360Z,30.279541
2019-04-01T11:21:29.279Z,29.681396
2019-04-01T11:21:39.331Z,29.980469
2019-04-01T11:21:49.412Z,30.578613
2019-04-01T11:21:59.336Z,30.578613
2019-04-01T11:22:09.509Z,30.578613
2019-04-01T11:22:19.593Z,30.279541
2019-04-01T11:22:31.713Z,29.681396
2019-04-01T11:22:41.077Z,29.681396
2019-04-01T11:22:51.056Z,30.181885
2019-04-01T11:23:02.676Z,30.181885
2019-04-01T11:23:13.347Z,30.279541
2019-04-01T11:23:23.070Z,30.480957
2019-04-01T11:23:34.560Z,30.480957
2019-04-01T11:23:43.998Z,30.480957
2019-04-01T11:23:54.603Z,30.383301
2019-04-01T11:24:07.661Z,30.078125
2019-04-01T11:24:16.003Z,29.882812
2019-04-01T11:24:26.031Z,29.779053
2019-04-01T11:24:36.036Z,29.779053
2019-04-01T11:24:46.107Z,29.882812
2019-04-01T11:24:56.043Z,29.980469
2019-04-01T11:25:06.075Z,29.882812
2019-04-01T11:25:16.065Z,29.882812
2019-04-01T11:25:26.116Z,29.882812
2019-04-01T11:25:36.299Z,29.980469
2019-04-01T11:25:47.190Z,29.980469
2019-04-01T11:25:57.482Z,29.980469
2019-04-01T11:26:07.466Z,29.779053
2019-04-01T11:26:17.466Z,29.58374
2019-04-01T11:26:27.522Z,29.382324
2019-04-01T11:26:39.038Z,29.180908
2019-04-01T11:26:48.053Z,28.68042
2019-04-01T11:26:58.123Z,28.479004
2019-04-01T11:27:08.092Z,28.381348
2019-04-01T11:27:18.121Z,28.479004
2019-04-01T11:27:28.137Z,28.68042
2019-04-01T11:27:38.269Z,29.180908
2019-04-01T11:27:48.166Z,29.278564
2019-04-01T11:27:58.167Z,29.278564
2019-04-01T11:28:09.625Z,29.083252
2019-04-01T11:28:18.604Z,28.881836
2019-04-01T11:28:28.597Z,29.47998
2019-04-01T11:28:38.609Z,29.779053
2019-04-01T11:28:48.663Z,29.47998
2019-04-01T11:28:58.651Z,29.58374
2019-04-01T11:29:08.680Z,29.882812
2019-04-01T11:29:19.862Z,30.279541
2019-04-01T11:29:31.150Z,30.181885
2019-04-01T11:29:41.231Z,30.181885
2019-04-01T11:29:51.274Z,30.181885
2019-04-01T11:30:01.253Z,30.078125
2019-04-01T11:30:13.793Z,30.078125
2019-04-01T11:30:22.407Z,30.383301
2019-04-01T11:30:32.190Z,30.480957
2019-04-01T11:30:42.928Z,30.578613
2019-04-01T11:30:53.285Z,30.181885
2019-04-01T11:31:03.023Z,29.766846
2019-04-01T11:31:12.976Z,30.36499
2019-04-01T11:31:23.015Z,30.462646
2019-04-01T11:31:33.092Z,30.383301
2019-04-01T11:31:43.130Z,30.279541
2019-04-01T11:31:53.057Z,30.267334
2019-04-01T11:32:03.057Z,30.163574
2019-04-01T11:32:14.933Z,30.078125
2019-04-01T11:32:24.789Z,29.766846
2019-04-01T11:32:35.130Z,28.570557
2019-04-01T11:32:45.257Z,28.369141
2019-04-01T11:32:56.198Z,29.168701
2019-04-01T11:33:07.770Z,29.168701
2019-04-01T11:33:16.310Z,29.364014
2019-04-01T11:33:26.212Z,29.864502
2019-04-01T11:33:36.099Z,29.766846
2019-04-01T11:33:46.231Z,29.467773
2019-04-01T11:33:56.351Z,29.266357
2019-04-01T11:34:06.465Z,28.967285
2019-04-01T11:34:16.507Z,28.869629
2019-04-01T11:34:27.344Z,29.064941
2019-04-01T11:34:36.502Z,28.979492
2019-04-01T11:34:46.563Z,29.168701
2019-04-01T11:34:58.126Z,29.083252
2019-04-01T11:35:08.238Z,29.382324
2019-04-01T11:35:18.559Z,29.083252
2019-04-01T11:35:27.632Z,29.083252
2019-04-01T11:35:37.564Z,29.58374
2019-04-01T11:35:47.578Z,29.864502
2019-04-01T11:35:58.240Z,29.882812
2019-04-01T11:36:46.206Z,29.278564
2019-04-01T11:36:54.991Z,29.180908
2019-04-01T11:37:05.053Z,29.467773
2019-04-01T11:37:15.137Z,29.278564
2019-04-01T11:37:25.137Z,29.56543
2019-04-01T11:37:35.157Z,29.58374
2019-04-01T11:37:45.146Z,28.668213
2019-04-01T11:37:55.189Z,28.070068
2019-04-01T11:38:05.164Z,28.479004
2019-04-01T11:38:15.263Z,29.083252
2019-04-01T11:38:25.235Z,28.78418
2019-04-01T11:38:35.193Z,27.880859
2019-04-01T11:38:45.271Z,27.081299
2019-04-01T11:38:55.315Z,28.479004
2019-04-01T11:39:06.412Z,29.56543
2019-04-01T11:39:15.381Z,29.364014
2019-04-01T11:39:25.360Z,28.967285
2019-04-01T11:39:36.312Z,27.868652
2019-04-01T11:39:45.323Z,28.869629
2019-04-01T11:39:55.405Z,29.168701
2019-04-01T11:40:09.088Z,29.168701
2019-04-01T11:40:18.114Z,29.669189
2019-04-01T11:40:28.156Z,29.56543
2019-04-01T11:40:40.236Z,28.967285
2019-04-01T11:40:50.485Z,28.167725
2019-04-01T11:41:00.192Z,27.966309
2019-04-01T11:41:10.244Z,28.869629
2019-04-01T11:41:20.277Z,27.966309
2019-04-01T11:41:30.273Z,27.868652
2019-04-01T11:41:40.383Z,27.868652
2019-04-01T11:41:50.315Z,28.070068
2019-04-01T11:42:02.398Z,27.868652
2019-04-01T11:42:11.490Z,28.466797
2019-04-01T11:42:22.944Z,29.064941
2019-04-01T11:42:31.538Z,27.966309
2019-04-01T11:42:42.534Z,27.667236
2019-04-01T11:42:52.908Z,27.770996
2019-04-01T11:43:05.617Z,27.368164
2019-04-01T11:43:15.088Z,26.672363
2019-04-01T11:43:26.129Z,26.867676
2019-04-01T11:43:37.346Z,27.770996
2019-04-01T11:43:46.352Z,28.668213
2019-04-01T11:43:56.305Z,27.069092
2019-04-01T11:44:06.400Z,26.367188
2019-04-01T11:44:16.414Z,27.868652
2019-04-01T11:44:26.375Z,27.868652
2019-04-01T11:44:36.415Z,26.971436
2019-04-01T11:44:46.438Z,26.269531
2019-04-01T11:44:56.438Z,26.171875
2019-04-01T11:45:08.250Z,27.868652
2019-04-01T11:45:18.454Z,28.369141
2019-04-01T11:45:28.413Z,28.265381
2019-04-01T11:45:38.373Z,27.770996
2019-04-01T11:45:48.439Z,27.069092
2019-04-01T11:45:58.460Z,27.166748
2019-04-01T11:46:10.653Z,27.368164
2019-04-01T11:46:23.210Z,27.46582
2019-04-01T11:46:33.981Z,27.166748
2019-04-01T11:46:43.211Z,27.069092
2019-04-01T11:46:54.323Z,26.568604
2019-04-01T11:47:17.477Z,28.265381
2019-04-01T11:47:28.306Z,28.070068
2019-04-01T11:47:38.345Z,27.966309
2019-04-01T11:47:48.352Z,28.051758
2019-04-01T11:47:58.361Z,28.051758
2019-04-01T11:48:08.424Z,27.954102
2019-04-01T11:48:18.372Z,27.954102
2019-04-01T11:48:28.440Z,27.856445
2019-04-01T11:48:38.378Z,27.941895
2019-04-01T11:48:48.398Z,27.740479
2019-04-01T11:48:58.395Z,27.844238
2019-04-01T11:49:08.436Z,27.740479
2019-04-01T11:49:18.739Z,27.642822
2019-04-01T11:49:29.537Z,27.740479
2019-04-01T11:49:39.397Z,27.740479
2019-04-01T11:49:49.375Z,27.740479
2019-04-01T11:50:00.464Z,27.740479
2019-04-01T11:50:09.495Z,27.844238
2019-04-01T11:50:19.456Z,27.929688
2019-04-01T11:50:30.227Z,27.825928
2019-04-01T11:50:39.899Z,28.125
2019-04-01T11:50:50.632Z,27.929688
2019-04-01T11:51:00.674Z,27.929688
2019-04-01T11:51:10.647Z,27.825928
2019-04-01T11:51:32.277Z,27.929688
2019-04-01T11:51:40.507Z,27.929688
2019-04-01T11:51:49.891Z,27.825928
2019-04-01T11:51:59.905Z,27.825928
2019-04-01T11:52:09.968Z,27.825928
2019-04-01T11:52:20.685Z,27.929688
2019-04-01T11:52:30.692Z,27.728271
2019-04-01T11:52:41.729Z,27.728271
2019-04-01T11:52:51.863Z,27.929688
2019-04-01T11:53:01.873Z,27.825928
2019-04-01T11:53:11.901Z,27.825928
2019-04-01T11:53:21.943Z,27.526855
2019-04-01T11:53:31.968Z,27.728271
2019-04-01T11:53:42.056Z,28.326416
2019-04-01T11:53:51.989Z,28.424072
2019-04-01T11:54:02.080Z,28.411865
2019-04-01T11:54:13.866Z,28.314209
2019-04-01T11:54:23.895Z,28.314209
2019-04-01T11:54:58.109Z,28.216553
2019-04-01T11:55:28.044Z,27.11792
2019-04-01T12:16:02.656Z,27.490234
2019-04-01T12:47:26.427Z,46.008301
