createdAt,value
2019-01-20T00:02:12.504Z,11.40
2019-01-20T00:04:43.674Z,11.40
2019-01-20T00:07:14.738Z,11.60
2019-01-20T00:09:45.895Z,11.50
2019-01-20T00:12:16.947Z,11.50
2019-01-20T00:14:48.177Z,11.60
2019-01-20T00:17:19.068Z,11.70
2019-01-20T00:19:50.226Z,11.60
2019-01-20T00:22:20.876Z,11.40
2019-01-20T00:24:52.302Z,11.30
2019-01-20T00:27:22.916Z,11.10
2019-01-20T00:29:53.957Z,11.10
2019-01-20T00:32:25.061Z,11.20
2019-01-20T00:34:56.135Z,11.30
2019-01-20T00:37:26.786Z,11.40
2019-01-20T00:39:57.978Z,11.40
2019-01-20T00:42:29.122Z,11.40
2019-01-20T00:45:02.950Z,11.40
2019-01-20T00:47:32.890Z,11.40
2019-01-20T00:50:03.957Z,11.40
2019-01-20T00:52:34.928Z,11.30
2019-01-20T00:55:06.889Z,11.30
2019-01-20T00:57:40.348Z,11.30
2019-01-20T01:00:23.334Z,11.30
2019-01-20T01:02:54.343Z,11.10
2019-01-20T01:05:25.083Z,11.10
2019-01-20T01:07:56.120Z,11.10
2019-01-20T01:10:26.757Z,10.90
2019-01-20T01:12:59.420Z,10.80
2019-01-20T01:15:30.544Z,10.70
2019-01-20T01:18:01.932Z,10.60
2019-01-20T01:20:33.098Z,10.70
2019-01-20T01:23:04.106Z,10.80
2019-01-20T01:25:35.131Z,10.70
2019-01-20T01:28:06.413Z,10.80
2019-01-20T01:30:37.573Z,10.80
2019-01-20T01:33:08.487Z,10.80
2019-01-20T01:35:39.725Z,10.80
2019-01-20T01:38:10.761Z,10.70
2019-01-20T01:40:42.010Z,10.70
2019-01-20T01:43:13.048Z,10.80
2019-01-20T01:45:44.065Z,10.80
2019-01-20T01:48:15.095Z,10.70
2019-01-20T01:50:46.070Z,10.60
2019-01-20T01:53:17.534Z,10.60
2019-01-20T01:55:48.749Z,10.70
2019-01-20T01:58:19.539Z,10.80
2019-01-20T02:00:50.652Z,10.70
2019-01-20T02:03:21.274Z,10.60
2019-01-20T02:05:52.345Z,10.50
2019-01-20T02:08:23.096Z,10.50
2019-01-20T02:10:54.369Z,10.60
2019-01-20T02:13:25.448Z,10.70
2019-01-20T02:15:56.608Z,10.60
2019-01-20T02:18:29.740Z,10.70
2019-01-20T02:21:02.514Z,10.80
2019-01-20T02:23:33.630Z,10.80
2019-01-20T02:26:04.646Z,10.90
2019-01-20T02:28:35.692Z,10.90
2019-01-20T02:31:07.035Z,10.70
2019-01-20T02:33:41.535Z,10.70
2019-01-20T02:36:12.874Z,9.80
2019-01-20T02:38:44.028Z,10.80
2019-01-20T02:41:14.946Z,10.70
2019-01-20T02:43:46.032Z,10.50
2019-01-20T02:46:17.056Z,10.60
2019-01-20T02:48:48.095Z,10.50
2019-01-20T02:51:18.892Z,10.50
2019-01-20T02:53:53.937Z,10.50
2019-01-20T02:56:24.532Z,10.60
2019-01-20T02:58:55.595Z,10.70
2019-01-20T03:01:26.505Z,10.60
2019-01-20T03:03:57.639Z,10.70
2019-01-20T03:06:28.800Z,10.60
2019-01-20T03:08:59.971Z,10.60
2019-01-20T03:11:31.434Z,10.50
2019-01-20T03:14:02.493Z,10.40
2019-01-20T03:16:33.543Z,10.30
2019-01-20T03:19:05.525Z,10.20
2019-01-20T03:21:36.635Z,10.00
2019-01-20T03:24:07.777Z,10.20
2019-01-20T03:26:38.720Z,10.30
2019-01-20T03:29:09.694Z,10.10
2019-01-20T03:31:40.737Z,10.00
2019-01-20T03:34:11.953Z,10.10
2019-01-20T03:36:43.055Z,10.10
2019-01-20T03:39:14.077Z,10.10
2019-01-20T03:41:45.174Z,10.10
2019-01-20T03:44:16.290Z,10.10
2019-01-20T03:46:48.413Z,10.00
2019-01-20T03:49:19.324Z,10.10
2019-01-20T03:51:50.325Z,10.00
2019-01-20T03:54:21.384Z,9.90
2019-01-20T03:56:52.894Z,10.10
2019-01-20T03:59:29.096Z,9.90
2019-01-20T04:02:00.291Z,9.80
2019-01-20T04:04:31.316Z,9.90
2019-01-20T04:07:02.223Z,10.00
2019-01-20T04:09:33.394Z,9.90
2019-01-20T04:12:04.383Z,10.00
2019-01-20T04:14:35.607Z,10.00
2019-01-20T04:17:06.897Z,9.90
2019-01-20T04:19:45.081Z,9.80
2019-01-20T04:22:17.163Z,9.70
2019-01-20T04:24:48.361Z,9.80
2019-01-20T04:27:19.327Z,9.90
2019-01-20T04:29:50.344Z,10.00
2019-01-20T04:32:21.043Z,10.00
2019-01-20T04:34:52.058Z,10.10
2019-01-20T04:37:23.345Z,10.00
2019-01-20T04:39:54.464Z,10.10
2019-01-20T04:42:29.185Z,10.10
2019-01-20T04:44:58.627Z,10.00
2019-01-20T04:47:29.978Z,10.10
2019-01-20T04:50:01.102Z,10.00
2019-01-20T04:52:32.339Z,9.90
2019-01-20T04:55:03.731Z,10.00
2019-01-20T04:57:35.018Z,10.00
2019-01-20T05:00:08.240Z,9.90
2019-01-20T05:02:39.400Z,9.90
2019-01-20T05:05:10.555Z,9.90
2019-01-20T05:07:41.398Z,10.00
2019-01-20T05:10:13.576Z,10.00
2019-01-20T05:12:44.578Z,10.00
2019-01-20T05:15:17.907Z,10.00
2019-01-20T05:17:49.000Z,9.90
2019-01-20T05:20:20.021Z,9.90
2019-01-20T05:22:51.147Z,10.00
2019-01-20T05:25:22.016Z,9.90
2019-01-20T05:27:53.050Z,9.90
2019-01-20T05:30:25.758Z,9.70
2019-01-20T05:32:56.919Z,9.50
2019-01-20T05:35:28.142Z,9.50
2019-01-20T05:37:59.057Z,9.50
2019-01-20T05:40:30.198Z,9.50
2019-01-20T05:43:01.731Z,9.50
2019-01-20T05:45:38.384Z,9.50
2019-01-20T05:48:09.292Z,9.60
2019-01-20T05:50:40.708Z,9.60
2019-01-20T05:53:11.812Z,9.70
2019-01-20T05:55:42.971Z,9.60
2019-01-20T05:58:13.984Z,9.50
2019-01-20T06:00:45.012Z,9.60
2019-01-20T06:03:15.951Z,9.60
2019-01-20T06:05:47.069Z,9.60
2019-01-20T06:08:18.040Z,9.50
2019-01-20T06:10:49.166Z,9.50
2019-01-20T06:17:20.328Z,9.60
2019-01-20T06:19:51.505Z,9.70
2019-01-20T06:22:22.565Z,9.80
2019-01-20T06:24:53.908Z,9.80
2019-01-20T06:27:25.216Z,9.80
2019-01-20T06:29:56.263Z,9.80
2019-01-20T06:32:26.947Z,9.90
2019-01-20T06:34:57.998Z,9.70
2019-01-20T06:37:28.723Z,9.80
2019-01-20T06:39:59.804Z,9.80
2019-01-20T06:42:31.741Z,9.80
2019-01-20T06:45:02.875Z,9.80
2019-01-20T06:47:33.914Z,9.90
2019-01-20T06:50:08.815Z,9.90
2019-01-20T06:52:40.089Z,9.80
2019-01-20T06:55:12.152Z,9.80
2019-01-20T06:57:43.994Z,9.70
2019-01-20T07:00:17.486Z,9.60
2019-01-20T07:02:48.732Z,9.60
2019-01-20T07:05:19.803Z,9.50
2019-01-20T07:07:51.257Z,9.50
2019-01-20T07:10:22.364Z,9.40
2019-01-20T07:12:53.735Z,9.40
2019-01-20T07:15:26.054Z,9.50
2019-01-20T07:17:57.195Z,9.20
2019-01-20T07:20:28.293Z,9.30
2019-01-20T07:22:59.405Z,9.30
2019-01-20T07:25:30.474Z,9.30
2019-01-20T07:28:01.773Z,9.20
2019-01-20T07:30:33.170Z,9.30
2019-01-20T07:33:05.785Z,9.20
2019-01-20T07:35:36.831Z,9.20
2019-01-20T07:38:07.935Z,9.20
2019-01-20T07:40:38.943Z,9.30
2019-01-20T07:43:16.766Z,9.30
2019-01-20T07:45:43.118Z,9.30
2019-01-20T07:48:14.332Z,9.30
2019-01-20T07:50:45.442Z,9.30
2019-01-20T07:53:16.694Z,9.20
2019-01-20T07:55:47.840Z,9.20
2019-01-20T07:58:19.046Z,9.20
2019-01-20T08:00:50.146Z,9.20
2019-01-20T08:03:21.086Z,9.20
2019-01-20T08:05:52.143Z,9.20
2019-01-20T08:08:23.871Z,9.20
2019-01-20T08:10:56.722Z,9.30
2019-01-20T08:13:28.319Z,9.30
2019-01-20T08:15:59.442Z,9.30
2019-01-20T08:18:30.574Z,9.30
2019-01-20T08:21:01.625Z,9.20
2019-01-20T08:23:32.940Z,9.20
2019-01-20T08:26:04.243Z,9.30
2019-01-20T08:28:35.409Z,9.20
2019-01-20T08:31:06.451Z,9.20
2019-01-20T08:33:37.688Z,9.20
2019-01-20T08:36:12.185Z,9.10
2019-01-20T08:38:43.895Z,9.20
2019-01-20T08:41:14.871Z,9.20
2019-01-20T08:43:46.194Z,9.10
2019-01-20T08:47:15.692Z,9.10
2019-01-20T08:49:46.867Z,9.20
2019-01-20T08:52:20.612Z,9.30
2019-01-20T08:54:51.652Z,9.30
2019-01-20T08:57:22.348Z,9.30
2019-01-20T08:59:57.744Z,9.30
2019-01-20T09:02:28.364Z,9.20
2019-01-20T09:04:59.870Z,9.30
2019-01-20T09:07:30.911Z,9.30
2019-01-20T09:10:02.182Z,9.40
2019-01-20T09:12:34.511Z,9.40
2019-01-20T09:15:07.144Z,9.50
2019-01-20T09:17:43.248Z,9.40
2019-01-20T09:20:20.216Z,9.40
2019-01-20T09:22:51.188Z,9.40
2019-01-20T09:25:22.524Z,9.50
2019-01-20T09:27:53.467Z,9.50
2019-01-20T09:30:24.263Z,9.50
2019-01-20T09:32:55.389Z,9.50
2019-01-20T09:35:27.341Z,9.50
2019-01-20T09:37:58.486Z,9.40
2019-01-20T09:40:29.442Z,9.40
2019-01-20T09:43:08.793Z,9.50
2019-01-20T09:45:40.973Z,9.40
2019-01-20T09:48:12.061Z,9.40
2019-01-20T09:50:43.206Z,9.40
2019-01-20T09:53:14.348Z,9.40
2019-01-20T09:55:45.491Z,9.30
2019-01-20T09:58:16.638Z,9.30
2019-01-20T10:00:47.878Z,9.30
2019-01-20T10:03:19.343Z,9.40
2019-01-20T10:05:51.301Z,9.40
2019-01-20T10:08:23.163Z,9.50
2019-01-20T10:10:54.380Z,9.50
2019-01-20T10:13:25.139Z,9.50
2019-01-20T10:15:56.409Z,9.60
2019-01-20T10:18:27.113Z,9.70
2019-01-20T10:20:58.222Z,9.70
2019-01-20T10:23:29.443Z,9.70
2019-01-20T10:26:00.782Z,9.90
2019-01-20T10:28:31.894Z,9.90
2019-01-20T10:31:03.332Z,10.00
2019-01-20T10:33:34.688Z,10.00
2019-01-20T10:36:06.848Z,10.00
2019-01-20T10:38:38.954Z,10.00
2019-01-20T10:41:11.100Z,10.20
2019-01-20T10:43:42.610Z,10.20
2019-01-20T10:46:13.799Z,10.10
2019-01-20T10:48:45.011Z,10.10
2019-01-20T10:51:16.178Z,10.00
2019-01-20T10:53:47.149Z,10.00
2019-01-20T10:56:18.160Z,10.10
2019-01-20T10:58:49.144Z,10.10
2019-01-20T11:01:20.968Z,10.20
2019-01-20T11:03:52.149Z,10.20
2019-01-20T11:06:24.589Z,10.20
2019-01-20T11:08:55.954Z,10.20
2019-01-20T11:11:26.992Z,10.30
2019-01-20T11:13:58.397Z,10.20
2019-01-20T11:16:29.625Z,10.20
2019-01-20T11:19:01.828Z,10.20
2019-01-20T11:21:33.754Z,10.20
2019-01-20T11:24:05.018Z,10.20
2019-01-20T11:26:36.480Z,10.30
2019-01-20T11:29:07.746Z,10.30
2019-01-20T11:31:39.011Z,10.30
2019-01-20T11:34:10.395Z,10.30
2019-01-20T11:36:41.493Z,10.20
2019-01-20T11:39:12.727Z,10.20
2019-01-20T11:41:44.339Z,10.20
2019-01-20T11:44:17.131Z,10.20
2019-01-20T11:46:48.667Z,10.30
2019-01-20T11:49:19.782Z,10.30
2019-01-20T11:51:50.941Z,10.40
2019-01-20T11:54:21.935Z,10.40
2019-01-20T11:56:53.125Z,10.40
2019-01-20T11:59:23.786Z,10.30
2019-01-20T12:01:58.890Z,10.30
2019-01-20T12:04:29.731Z,10.30
2019-01-20T12:07:01.050Z,10.20
2019-01-20T12:09:32.314Z,10.30
2019-01-20T12:12:04.351Z,10.40
2019-01-20T12:14:35.222Z,10.30
2019-01-20T12:17:07.336Z,10.40
2019-01-20T12:19:38.716Z,10.50
2019-01-20T12:22:10.400Z,10.50
2019-01-20T12:24:41.645Z,10.70
2019-01-20T12:27:12.695Z,10.70
2019-01-20T12:29:44.026Z,10.80
2019-01-20T12:32:16.392Z,10.90
2019-01-20T12:34:47.697Z,10.80
2019-01-20T12:37:19.094Z,10.90
2019-01-20T12:39:50.624Z,10.90
2019-01-20T12:42:21.729Z,11.00
2019-01-20T12:44:53.243Z,11.10
2019-01-20T12:47:24.193Z,10.90
2019-01-20T12:49:55.258Z,10.90
2019-01-20T12:52:26.590Z,10.80
2019-01-20T12:54:57.656Z,10.80
2019-01-20T12:57:29.066Z,10.90
2019-01-20T13:00:00.280Z,10.90
2019-01-20T13:02:32.422Z,10.90
2019-01-20T13:05:03.689Z,10.90
2019-01-20T13:07:34.798Z,10.80
2019-01-20T13:10:07.512Z,10.80
2019-01-20T13:12:38.815Z,10.90
2019-01-20T13:15:11.880Z,11.00
2019-01-20T13:17:43.149Z,11.00
2019-01-20T13:20:16.551Z,11.00
2019-01-20T13:22:47.851Z,10.90
2019-01-20T13:25:23.346Z,10.80
2019-01-20T13:27:54.895Z,10.70
2019-01-20T13:30:27.756Z,10.80
2019-01-20T13:32:59.065Z,10.80
2019-01-20T13:35:30.782Z,10.80
2019-01-20T13:38:07.918Z,10.70
2019-01-20T13:41:07.113Z,10.80
2019-01-20T13:43:38.530Z,10.70
2019-01-20T13:46:09.728Z,10.60
2019-01-20T13:48:40.949Z,10.60
2019-01-20T13:51:12.153Z,10.60
2019-01-20T13:53:43.193Z,10.50
2019-01-20T13:56:16.992Z,10.40
2019-01-20T13:58:48.215Z,10.50
2019-01-20T14:01:20.417Z,10.40
2019-01-20T14:03:51.767Z,10.30
2019-01-20T14:06:23.031Z,10.30
2019-01-20T14:08:54.476Z,10.40
2019-01-20T14:11:25.579Z,10.50
2019-01-20T14:13:56.937Z,10.50
2019-01-20T14:16:28.037Z,10.60
2019-01-20T14:18:59.164Z,10.70
2019-01-20T14:21:29.891Z,10.70
2019-01-20T14:24:01.313Z,10.80
2019-01-20T14:26:32.557Z,10.90
2019-01-20T14:29:03.712Z,10.90
2019-01-20T14:31:34.942Z,10.80
2019-01-20T14:34:06.126Z,10.90
2019-01-20T14:36:37.245Z,11.00
2019-01-20T14:39:12.923Z,11.00
2019-01-20T14:41:44.118Z,11.00
2019-01-20T14:44:15.245Z,10.90
2019-01-20T14:46:46.486Z,11.00
2019-01-20T14:49:17.566Z,11.00
2019-01-20T14:51:48.672Z,11.00
2019-01-20T14:54:19.748Z,11.10
2019-01-20T14:56:52.357Z,11.10
2019-01-20T14:59:23.256Z,11.00
2019-01-20T15:01:54.375Z,11.10
2019-01-20T15:04:29.323Z,11.10
2019-01-20T15:07:00.568Z,11.10
2019-01-20T15:09:31.735Z,11.20
2019-01-20T15:12:03.023Z,11.10
2019-01-20T15:14:34.001Z,11.10
2019-01-20T15:17:05.256Z,11.10
2019-01-20T15:19:43.895Z,11.10
2019-01-20T15:22:15.234Z,11.00
2019-01-20T15:24:46.399Z,11.10
2019-01-20T15:27:18.337Z,11.10
2019-01-20T15:29:49.359Z,11.10
2019-01-20T15:32:20.814Z,11.00
2019-01-20T15:34:51.956Z,11.00
2019-01-20T15:37:22.844Z,10.90
2019-01-20T15:39:54.284Z,11.00
2019-01-20T15:42:24.925Z,11.00
2019-01-20T15:44:56.162Z,11.10
2019-01-20T15:47:27.466Z,11.10
2019-01-20T15:49:58.883Z,11.10
2019-01-20T15:52:29.662Z,11.20
2019-01-20T15:55:01.278Z,11.30
2019-01-20T15:57:32.794Z,11.10
2019-01-20T16:00:11.457Z,11.10
2019-01-20T16:02:42.770Z,11.00
2019-01-20T16:05:13.850Z,11.10
2019-01-20T16:07:44.802Z,11.00
2019-01-20T16:10:16.990Z,11.00
2019-01-20T16:12:48.380Z,11.10
2019-01-20T16:15:24.555Z,11.10
2019-01-20T16:17:55.936Z,11.10
2019-01-20T16:20:29.003Z,11.10
2019-01-20T16:23:01.066Z,11.00
2019-01-20T16:25:34.716Z,11.00
2019-01-20T16:28:06.543Z,11.00
2019-01-20T16:30:39.572Z,11.00
2019-01-20T16:33:10.667Z,11.00
2019-01-20T16:35:43.343Z,11.00
2019-01-20T16:38:14.570Z,11.00
2019-01-20T16:40:45.779Z,10.90
2019-01-20T16:43:28.695Z,10.90
2019-01-20T16:46:00.521Z,10.80
2019-01-20T16:48:31.234Z,10.90
2019-01-20T16:51:02.594Z,10.80
2019-01-20T16:53:33.813Z,10.70
2019-01-20T16:56:05.061Z,10.70
2019-01-20T16:58:36.289Z,10.90
2019-01-20T17:01:07.774Z,10.90
2019-01-20T17:03:40.022Z,10.90
2019-01-20T17:06:11.376Z,10.90
2019-01-20T17:08:42.660Z,10.90
2019-01-20T17:11:13.967Z,10.80
2019-01-20T17:13:45.139Z,10.70
2019-01-20T17:16:16.327Z,10.80
2019-01-20T17:18:47.530Z,10.90
2019-01-20T17:21:18.775Z,10.90
2019-01-20T17:23:49.951Z,10.80
2019-01-20T17:26:21.095Z,10.90
2019-01-20T17:28:52.426Z,10.90
2019-01-20T17:31:23.099Z,10.80
2019-01-20T17:33:54.140Z,10.70
2019-01-20T17:36:25.005Z,10.70
2019-01-20T17:38:56.348Z,10.70
2019-01-20T17:41:27.356Z,10.80
2019-01-20T17:43:58.639Z,10.80
2019-01-20T17:46:29.998Z,10.60
2019-01-20T17:49:01.283Z,10.60
2019-01-20T17:51:37.206Z,10.60
2019-01-20T17:54:08.815Z,10.50
2019-01-20T17:56:40.448Z,10.60
2019-01-20T17:59:11.779Z,10.50
2019-01-20T18:01:43.379Z,10.40
2019-01-20T18:04:14.852Z,10.40
2019-01-20T18:06:51.140Z,10.30
2019-01-20T18:09:22.461Z,10.30
2019-01-20T18:11:54.125Z,10.40
2019-01-20T18:14:25.380Z,10.40
2019-01-20T18:16:56.659Z,10.40
2019-01-20T18:19:29.498Z,10.30
2019-01-20T18:22:02.077Z,10.30
2019-01-20T18:24:33.722Z,10.30
2019-01-20T18:27:05.028Z,10.30
2019-01-20T18:29:35.941Z,10.40
2019-01-20T18:32:07.207Z,10.30
2019-01-20T18:34:38.306Z,10.20
2019-01-20T18:37:09.368Z,10.20
2019-01-20T18:39:40.566Z,10.30
2019-01-20T18:42:12.283Z,10.20
2019-01-20T18:44:43.529Z,10.20
2019-01-20T18:49:44.771Z,10.20
2019-01-20T18:52:16.392Z,10.20
2019-01-20T18:54:47.734Z,10.10
2019-01-20T18:57:18.981Z,10.20
2019-01-20T18:59:49.964Z,10.10
2019-01-20T19:02:21.111Z,10.00
2019-01-20T19:04:52.350Z,9.90
2019-01-20T19:07:23.371Z,10.00
2019-01-20T19:09:54.559Z,10.10
2019-01-20T19:12:27.013Z,10.20
2019-01-20T19:14:58.235Z,10.20
2019-01-20T19:17:29.456Z,10.10
2019-01-20T19:20:00.589Z,10.20
2019-01-20T19:22:31.398Z,10.20
2019-01-20T19:25:04.310Z,10.30
2019-01-20T19:27:36.030Z,10.20
2019-01-20T19:30:10.506Z,10.10
2019-01-20T19:32:41.769Z,10.20
2019-01-20T19:35:13.424Z,10.20
2019-01-20T19:37:46.073Z,10.20
2019-01-20T19:40:20.666Z,10.20
2019-01-20T19:42:52.008Z,10.10
2019-01-20T19:45:23.108Z,10.00
2019-01-20T19:47:54.402Z,9.90
2019-01-20T19:50:25.533Z,9.80
2019-01-20T19:52:56.504Z,9.80
2019-01-20T19:55:29.436Z,9.80
2019-01-20T19:58:00.609Z,10.00
2019-01-20T20:00:33.039Z,9.90
2019-01-20T20:03:06.348Z,9.80
2019-01-20T20:05:37.454Z,9.70
2019-01-20T20:08:08.975Z,9.70
2019-01-20T20:10:40.065Z,9.80
2019-01-20T20:13:11.273Z,9.80
2019-01-20T20:15:42.423Z,9.80
2019-01-20T20:18:13.855Z,9.80
2019-01-20T20:20:44.651Z,9.80
2019-01-20T20:23:15.833Z,9.80
2019-01-20T20:25:46.832Z,9.70
2019-01-20T20:28:18.576Z,9.70
2019-01-20T20:30:49.726Z,9.60
2019-01-20T20:33:20.911Z,9.60
2019-01-20T20:35:52.051Z,9.60
2019-01-20T20:38:23.433Z,9.60
2019-01-20T20:40:57.235Z,9.60
2019-01-20T20:43:28.367Z,9.50
2019-01-20T20:45:59.459Z,9.50
2019-01-20T20:48:30.511Z,9.50
2019-01-20T20:51:01.646Z,9.40
2019-01-20T20:54:16.011Z,9.30
2019-01-20T20:56:47.243Z,9.30
2019-01-20T20:59:19.202Z,9.40
2019-01-20T21:01:50.763Z,9.30
2019-01-20T21:04:21.887Z,9.30
2019-01-20T21:06:55.773Z,9.20
2019-01-20T21:09:31.121Z,9.20
2019-01-20T21:12:02.920Z,9.20
2019-01-20T21:14:35.491Z,9.20
2019-01-20T21:17:07.559Z,9.30
2019-01-20T21:19:39.070Z,9.30
2019-01-20T21:22:11.855Z,9.40
2019-01-20T21:24:43.552Z,9.30
2019-01-20T21:27:14.570Z,9.30
2019-01-20T21:29:45.752Z,9.20
2019-01-20T21:32:17.474Z,9.20
2019-01-20T21:34:49.777Z,9.10
2019-01-20T21:37:21.954Z,9.20
2019-01-20T21:39:54.347Z,9.10
2019-01-20T21:42:26.481Z,9.10
2019-01-20T21:44:57.815Z,9.10
2019-01-20T21:47:29.315Z,9.10
2019-01-20T21:50:00.556Z,9.10
2019-01-20T21:52:32.931Z,9.10
2019-01-20T21:55:04.468Z,9.10
2019-01-20T21:57:36.329Z,9.20
2019-01-20T22:00:09.771Z,9.30
2019-01-20T22:02:41.256Z,9.20
2019-01-20T22:05:13.605Z,9.20
2019-01-20T22:07:44.638Z,9.20
2019-01-20T22:10:17.678Z,9.30
2019-01-20T22:12:50.299Z,9.40
2019-01-20T22:15:21.612Z,9.30
2019-01-20T22:17:52.992Z,9.30
2019-01-20T22:20:24.563Z,9.20
2019-01-20T22:22:55.699Z,9.20
2019-01-20T22:25:27.005Z,9.20
2019-01-20T22:27:59.143Z,9.20
2019-01-20T22:30:30.456Z,9.10
2019-01-20T22:33:01.253Z,9.10
2019-01-20T22:35:32.166Z,9.10
2019-01-20T22:38:03.240Z,9.00
2019-01-20T22:40:35.606Z,9.10
2019-01-20T22:43:06.718Z,9.10
2019-01-20T22:45:37.942Z,9.10
2019-01-20T22:48:09.391Z,9.10
2019-01-20T22:50:40.639Z,9.00
2019-01-20T22:53:11.826Z,9.10
2019-01-20T22:55:43.153Z,9.20
2019-01-20T22:58:14.186Z,9.20
2019-01-20T23:00:58.756Z,9.10
2019-01-20T23:03:40.095Z,9.10
2019-01-20T23:06:11.294Z,9.10
2019-01-20T23:08:42.479Z,9.00
2019-01-20T23:11:13.661Z,8.90
2019-01-20T23:13:44.779Z,8.90
2019-01-20T23:16:15.957Z,8.90
2019-01-20T23:18:47.068Z,8.90
2019-01-20T23:21:18.344Z,9.00
2019-01-20T23:23:49.726Z,9.00
2019-01-20T23:26:20.813Z,9.00
2019-01-20T23:28:55.331Z,9.10
2019-01-20T23:31:26.396Z,9.00
2019-01-20T23:33:57.423Z,8.90
2019-01-20T23:36:28.183Z,8.90
2019-01-20T23:38:59.110Z,8.80
2019-01-20T23:41:29.856Z,8.80
2019-01-20T23:44:01.098Z,8.70
2019-01-20T23:46:34.469Z,8.80
2019-01-20T23:49:05.681Z,8.80
2019-01-20T23:51:36.720Z,8.80
2019-01-20T23:54:07.724Z,8.80
2019-01-20T23:56:38.933Z,8.90
2019-01-20T23:59:09.936Z,8.80
