createdAt,value
2023-04-16T00:00:03.249Z,92.7
2023-04-16T00:03:03.689Z,92.7
2023-04-16T00:06:03.158Z,92.7
2023-04-16T00:09:03.154Z,92.7
2023-04-16T00:12:03.197Z,92.7
2023-04-16T00:15:03.298Z,92.7
2023-04-16T00:18:03.383Z,92.7
2023-04-16T00:21:03.219Z,92.7
2023-04-16T00:24:03.409Z,92.7
2023-04-16T00:27:03.453Z,92.7
2023-04-16T00:30:03.421Z,92.7
2023-04-16T00:33:03.421Z,92.7
2023-04-16T00:36:03.306Z,92.7
2023-04-16T00:39:03.180Z,92.7
2023-04-16T00:42:03.226Z,92.7
2023-04-16T00:45:03.239Z,93
2023-04-16T00:48:03.305Z,93
2023-04-16T00:51:03.156Z,93
2023-04-16T00:54:03.134Z,93
2023-04-16T00:57:03.151Z,93
2023-04-16T01:00:03.237Z,93
2023-04-16T01:03:03.853Z,93
2023-04-16T01:06:03.400Z,93
2023-04-16T01:09:03.324Z,93
2023-04-16T01:12:03.273Z,93
2023-04-16T01:15:03.130Z,93
2023-04-16T01:18:03.361Z,93
2023-04-16T01:21:03.437Z,93
2023-04-16T01:24:03.221Z,93
2023-04-16T01:27:03.314Z,93
2023-04-16T01:30:03.249Z,93
2023-04-16T01:33:03.545Z,93
2023-04-16T01:36:03.216Z,93
2023-04-16T01:39:03.313Z,93
2023-04-16T01:42:03.224Z,93
2023-04-16T01:45:03.507Z,93
2023-04-16T01:48:03.258Z,91.7
2023-04-16T01:51:03.163Z,91.7
2023-04-16T01:54:03.259Z,91.7
2023-04-16T01:57:03.207Z,91.7
2023-04-16T02:00:03.134Z,91.7
2023-04-16T02:03:03.971Z,91.7
2023-04-16T02:06:03.216Z,91.7
2023-04-16T02:09:03.176Z,91.7
2023-04-16T02:12:03.202Z,91.7
2023-04-16T02:15:03.392Z,91.7
2023-04-16T02:18:03.330Z,91.7
2023-04-16T02:21:03.242Z,91.7
2023-04-16T02:24:03.082Z,91.7
2023-04-16T02:27:03.324Z,91.7
2023-04-16T02:30:03.195Z,91.7
2023-04-16T02:33:03.471Z,91.7
2023-04-16T02:36:03.225Z,91.7
2023-04-16T02:39:03.124Z,91.7
2023-04-16T02:42:03.179Z,91.7
2023-04-16T02:45:03.225Z,91.7
2023-04-16T02:48:03.574Z,91.7
2023-04-16T02:51:03.140Z,91.4
2023-04-16T02:54:03.209Z,91.4
2023-04-16T02:57:03.133Z,91.4
2023-04-16T03:00:03.250Z,91.4
2023-04-16T03:03:03.263Z,91.4
2023-04-16T03:06:03.223Z,91.4
2023-04-16T03:09:03.140Z,91.4
2023-04-16T03:12:03.265Z,91.4
2023-04-16T03:15:03.229Z,91.4
2023-04-16T03:18:03.383Z,91.4
2023-04-16T03:21:03.206Z,91.4
2023-04-16T03:24:03.179Z,91.4
2023-04-16T03:27:03.162Z,91.4
2023-04-16T03:30:03.197Z,91.5
2023-04-16T03:33:03.323Z,91.5
2023-04-16T03:36:03.195Z,91.5
2023-04-16T03:39:03.273Z,91.5
2023-04-16T03:42:03.240Z,91.5
2023-04-16T03:45:03.191Z,91.5
2023-04-16T03:48:03.182Z,91.5
2023-04-16T03:51:03.118Z,91.5
2023-04-16T03:54:03.169Z,91.5
2023-04-16T03:57:03.219Z,91.5
2023-04-16T04:00:03.212Z,91.5
2023-04-16T04:03:04.077Z,91.5
2023-04-16T04:06:03.243Z,91.5
2023-04-16T04:09:03.140Z,91.5
2023-04-16T04:12:03.161Z,91.5
2023-04-16T04:15:03.214Z,92
2023-04-16T04:18:03.331Z,92
2023-04-16T04:21:03.187Z,92
2023-04-16T04:24:03.205Z,92
2023-04-16T04:27:03.175Z,92
2023-04-16T04:30:03.364Z,92
2023-04-16T04:33:03.295Z,92
2023-04-16T04:36:03.165Z,92
2023-04-16T04:39:03.333Z,92
2023-04-16T04:42:03.206Z,92
2023-04-16T04:45:03.174Z,92
2023-04-16T04:48:03.332Z,92
2023-04-16T04:51:07.182Z,92
2023-04-16T04:54:03.294Z,93.1
2023-04-16T04:57:03.272Z,93.1
2023-04-16T05:00:03.274Z,93.1
2023-04-16T05:03:03.465Z,93.1
2023-04-16T05:06:03.174Z,93.1
2023-04-16T05:09:03.203Z,93.1
2023-04-16T05:12:03.232Z,93.1
2023-04-16T05:15:03.256Z,93.1
2023-04-16T05:18:03.335Z,93.1
2023-04-16T05:21:03.227Z,93.1
2023-04-16T05:24:03.184Z,93.1
2023-04-16T05:27:03.245Z,93.8
2023-04-16T05:30:03.823Z,93.8
2023-04-16T05:33:03.400Z,93.8
2023-04-16T05:36:03.251Z,93.8
2023-04-16T05:39:03.143Z,93.8
2023-04-16T05:42:03.190Z,93.8
2023-04-16T05:45:03.481Z,93.8
2023-04-16T05:48:03.359Z,94.1
2023-04-16T05:51:03.196Z,94.1
2023-04-16T05:54:03.198Z,94.1
2023-04-16T05:57:03.269Z,94.1
2023-04-16T06:00:03.521Z,94.1
2023-04-16T06:03:03.967Z,94.1
2023-04-16T06:06:03.470Z,94.1
2023-04-16T06:09:03.260Z,94.1
2023-04-16T06:12:03.182Z,94.1
2023-04-16T06:15:03.947Z,94.2
2023-04-16T06:18:03.593Z,94.2
2023-04-16T06:21:03.324Z,94.2
2023-04-16T06:24:03.259Z,94.2
2023-04-16T06:27:03.232Z,94.2
2023-04-16T06:30:03.332Z,94.2
2023-04-16T06:33:03.319Z,94.2
2023-04-16T06:36:03.429Z,94.2
2023-04-16T06:39:03.240Z,94.2
2023-04-16T06:42:03.171Z,94.2
2023-04-16T06:45:03.229Z,94.2
2023-04-16T06:48:03.456Z,94.3
2023-04-16T06:51:03.286Z,94.3
2023-04-16T06:54:03.163Z,94.3
2023-04-16T06:57:03.259Z,94.3
2023-04-16T07:00:03.585Z,94.3
2023-04-16T07:03:03.881Z,94.3
2023-04-16T07:06:03.261Z,94.3
2023-04-16T07:09:03.245Z,94.3
2023-04-16T07:12:03.202Z,94.3
2023-04-16T07:15:03.259Z,94.3
2023-04-16T07:18:03.317Z,94.3
2023-04-16T07:21:03.204Z,94.3
2023-04-16T07:24:03.362Z,94.3
2023-04-16T07:27:03.400Z,94.3
2023-04-16T07:30:03.243Z,94.3
2023-04-16T07:33:03.294Z,94.3
2023-04-16T07:36:03.325Z,94.3
2023-04-16T07:39:03.199Z,94.3
2023-04-16T07:42:03.259Z,94.3
2023-04-16T07:45:03.249Z,94.2
2023-04-16T07:48:03.372Z,94.2
2023-04-16T07:51:03.197Z,94.2
2023-04-16T07:54:03.228Z,94.2
2023-04-16T07:57:03.401Z,94.2
2023-04-16T08:00:03.346Z,94.2
2023-04-16T08:03:03.640Z,94.2
2023-04-16T08:06:03.254Z,94.2
2023-04-16T08:09:03.317Z,94.2
2023-04-16T08:12:03.212Z,93.8
2023-04-16T08:15:03.236Z,93.8
2023-04-16T08:18:03.495Z,93.8
2023-04-16T08:21:03.282Z,93.8
2023-04-16T08:24:03.338Z,93.8
2023-04-16T08:27:20.715Z,93.8
2023-04-16T08:30:03.426Z,93.9
2023-04-16T08:33:03.478Z,93.9
2023-04-16T08:36:03.283Z,93.9
2023-04-16T08:39:03.276Z,93.9
2023-04-16T08:42:03.266Z,93.9
2023-04-16T08:45:03.257Z,93.9
2023-04-16T08:48:03.384Z,94.1
2023-04-16T08:51:03.222Z,94.1
2023-04-16T08:54:03.187Z,94.1
2023-04-16T08:57:03.286Z,94.1
2023-04-16T09:00:03.344Z,94.1
2023-04-16T09:03:03.736Z,94.1
2023-04-16T09:06:03.247Z,94.1
2023-04-16T09:09:03.363Z,94.1
2023-04-16T09:12:03.163Z,94.1
2023-04-16T09:15:03.267Z,94.1
2023-04-16T09:18:03.423Z,94.1
2023-04-16T09:21:03.240Z,94.1
2023-04-16T09:24:03.257Z,94.1
2023-04-16T09:27:03.234Z,94.1
2023-04-16T09:30:03.231Z,94.1
2023-04-16T09:33:03.397Z,94
2023-04-16T09:36:03.306Z,94
2023-04-16T09:39:03.389Z,94
2023-04-16T09:42:03.215Z,94
2023-04-16T09:45:08.257Z,94
2023-04-16T09:48:03.334Z,94
2023-04-16T09:51:03.218Z,94
2023-04-16T09:54:03.374Z,94
2023-04-16T09:57:03.280Z,93.8
2023-04-16T10:00:03.312Z,93.8
2023-04-16T10:03:03.532Z,93.8
2023-04-16T10:06:03.171Z,93.8
2023-04-16T10:09:03.265Z,93.8
2023-04-16T10:12:03.169Z,93.8
2023-04-16T10:15:03.282Z,93.8
2023-04-16T10:18:03.332Z,93.8
2023-04-16T10:21:03.189Z,93.8
2023-04-16T10:24:03.207Z,92.6
2023-04-16T10:27:03.220Z,92.6
2023-04-16T10:30:03.247Z,92.6
2023-04-16T10:33:03.355Z,92.6
2023-04-16T10:36:10.434Z,92.6
2023-04-16T10:39:03.300Z,92.6
2023-04-16T10:42:03.371Z,92.6
2023-04-16T10:45:03.210Z,92.6
2023-04-16T10:48:03.416Z,92.6
2023-04-16T10:51:03.519Z,92.6
2023-04-16T10:54:03.211Z,92.6
2023-04-16T10:57:06.831Z,92.6
2023-04-16T11:00:03.324Z,92.5
2023-04-16T11:03:03.554Z,92.5
2023-04-16T11:06:03.232Z,92.5
2023-04-16T11:09:03.205Z,92.5
2023-04-16T11:12:03.248Z,92.5
2023-04-16T11:15:03.370Z,92.5
2023-04-16T11:18:03.382Z,92.5
2023-04-16T11:21:03.261Z,92.5
2023-04-16T11:24:03.206Z,92.5
2023-04-16T11:27:03.234Z,92.5
2023-04-16T11:30:03.203Z,92.5
2023-04-16T11:33:03.410Z,92.5
2023-04-16T11:36:03.265Z,92.5
2023-04-16T11:39:03.191Z,92.5
2023-04-16T11:42:03.647Z,92.5
2023-04-16T11:45:03.277Z,92.5
2023-04-16T11:48:03.350Z,92.5
2023-04-16T11:51:03.295Z,92.5
2023-04-16T11:54:03.210Z,92.5
2023-04-16T11:57:03.312Z,92.5
2023-04-16T12:00:08.608Z,92.5
2023-04-16T12:03:03.907Z,92.5
2023-04-16T12:06:03.232Z,92.2
2023-04-16T12:09:03.240Z,92.2
2023-04-16T12:12:03.168Z,92.2
2023-04-16T12:15:03.270Z,92.2
2023-04-16T12:18:03.413Z,92.2
2023-04-16T12:21:03.232Z,92.2
2023-04-16T12:24:03.252Z,92.2
2023-04-16T12:27:03.466Z,92.2
2023-04-16T12:30:03.222Z,92.2
2023-04-16T12:33:03.459Z,92.2
2023-04-16T12:36:03.815Z,92.2
2023-04-16T12:39:03.250Z,92.2
2023-04-16T12:42:03.265Z,92.2
2023-04-16T12:45:03.302Z,91.9
2023-04-16T12:48:03.411Z,91.9
2023-04-16T12:51:03.220Z,91.9
2023-04-16T12:54:03.342Z,91.9
2023-04-16T12:57:03.251Z,91.9
2023-04-16T13:00:03.255Z,91.9
2023-04-16T13:03:03.721Z,91.9
2023-04-16T13:06:03.234Z,91.9
2023-04-16T13:09:03.346Z,91.9
2023-04-16T13:12:03.370Z,91.9
2023-04-16T13:15:03.233Z,91.2
2023-04-16T13:18:03.322Z,91.2
2023-04-16T13:21:03.243Z,91.2
2023-04-16T13:24:03.338Z,91.2
2023-04-16T13:27:03.319Z,91.2
2023-04-16T13:30:03.265Z,91.2
2023-04-16T13:33:03.400Z,91.2
2023-04-16T13:36:03.210Z,91.2
2023-04-16T13:39:03.183Z,91.2
2023-04-16T13:42:03.274Z,91.2
2023-04-16T13:45:03.252Z,91.2
2023-04-16T13:48:03.406Z,90.6
2023-04-16T13:51:03.262Z,90.6
2023-04-16T13:54:03.208Z,90.6
2023-04-16T13:57:03.190Z,90.6
2023-04-16T14:00:03.486Z,90.6
2023-04-16T14:03:03.694Z,90.6
2023-04-16T14:06:03.292Z,90.6
2023-04-16T14:09:03.235Z,90.6
2023-04-16T14:12:03.246Z,90.6
2023-04-16T14:15:03.331Z,90.6
2023-04-16T14:18:03.373Z,90.6
2023-04-16T14:21:03.280Z,90.6
2023-04-16T14:24:03.386Z,90.6
2023-04-16T14:27:03.308Z,89.6
2023-04-16T14:30:03.222Z,89.6
2023-04-16T14:33:03.598Z,89.6
2023-04-16T14:36:05.764Z,89.6
2023-04-16T14:39:03.232Z,89.6
2023-04-16T14:42:03.257Z,89.6
2023-04-16T14:45:03.225Z,89.6
2023-04-16T14:48:03.423Z,89.6
2023-04-16T14:51:03.195Z,89.6
2023-04-16T14:54:03.191Z,88.2
2023-04-16T14:57:03.247Z,88.2
2023-04-16T15:00:03.448Z,88.2
2023-04-16T15:03:03.637Z,88.2
2023-04-16T15:06:03.304Z,88.2
2023-04-16T15:09:03.294Z,88.2
2023-04-16T15:12:03.203Z,88.2
2023-04-16T15:15:03.201Z,88.2
2023-04-16T15:18:03.337Z,88.2
2023-04-16T15:21:03.342Z,88.2
2023-04-16T15:24:03.219Z,88.2
2023-04-16T15:27:03.201Z,88.2
2023-04-16T15:30:03.320Z,88.2
2023-04-16T15:33:03.392Z,88.2
2023-04-16T15:36:03.276Z,88.2
2023-04-16T15:39:03.297Z,88.2
2023-04-16T15:42:07.480Z,88.2
2023-04-16T15:45:03.213Z,88.2
2023-04-16T15:48:03.457Z,88.2
2023-04-16T15:51:03.196Z,88.2
2023-04-16T15:54:03.256Z,88.2
2023-04-16T15:57:03.417Z,88.2
2023-04-16T16:00:11.261Z,88.2
2023-04-16T16:03:03.598Z,88.2
2023-04-16T16:06:03.214Z,87.7
2023-04-16T16:09:03.169Z,87.7
2023-04-16T16:12:03.350Z,87.7
2023-04-16T16:15:03.249Z,87.7
2023-04-16T16:18:03.348Z,87.7
2023-04-16T16:21:03.228Z,87.7
2023-04-16T16:24:03.295Z,87.7
2023-04-16T16:27:03.297Z,87.7
2023-04-16T16:30:03.337Z,87.7
2023-04-16T16:33:03.405Z,87.7
2023-04-16T16:36:03.370Z,87.7
2023-04-16T16:39:03.202Z,87.7
2023-04-16T16:42:03.319Z,87.7
2023-04-16T16:45:03.338Z,87.7
2023-04-16T16:48:03.545Z,87.7
2023-04-16T16:51:03.198Z,87.7
2023-04-16T16:54:03.238Z,87.7
2023-04-16T16:57:03.172Z,87.7
2023-04-16T17:00:03.243Z,88.1
2023-04-16T17:03:04.166Z,88.1
2023-04-16T17:06:03.195Z,88.1
2023-04-16T17:09:03.282Z,88.1
2023-04-16T17:12:03.240Z,88.1
2023-04-16T17:15:03.191Z,88.1
2023-04-16T17:18:03.511Z,88.1
2023-04-16T17:21:03.205Z,88.1
2023-04-16T17:24:03.250Z,88.1
2023-04-16T17:27:03.231Z,88.1
2023-04-16T17:30:03.367Z,88.1
2023-04-16T17:33:03.288Z,83.5
2023-04-16T17:36:03.220Z,83.5
2023-04-16T17:39:03.323Z,83.5
2023-04-16T17:42:03.309Z,83.5
2023-04-16T17:45:03.318Z,83.5
2023-04-16T17:48:03.278Z,83.5
2023-04-16T17:51:03.288Z,83.2
2023-04-16T17:54:03.325Z,83.2
2023-04-16T17:57:03.278Z,83.2
2023-04-16T18:00:03.486Z,83.2
2023-04-16T18:03:03.609Z,83.2
2023-04-16T18:06:03.216Z,83.2
2023-04-16T18:09:03.213Z,83.2
2023-04-16T18:12:03.169Z,84
2023-04-16T18:15:03.227Z,84
2023-04-16T18:18:03.249Z,84
2023-04-16T18:21:03.173Z,84
2023-04-16T18:24:03.279Z,84
2023-04-16T18:27:03.568Z,84
2023-04-16T18:30:04.323Z,84
2023-04-16T18:33:58.597Z,84
2023-04-16T18:36:03.128Z,85.1
2023-04-16T18:39:05.064Z,85.1
2023-04-16T18:42:03.192Z,85.1
2023-04-16T18:45:03.804Z,85.1
2023-04-16T18:48:03.224Z,85.1
2023-04-16T18:51:03.163Z,85.1
2023-04-16T18:54:03.185Z,85.1
2023-04-16T18:57:03.464Z,85.1
2023-04-16T19:00:03.364Z,85.1
2023-04-16T19:03:04.585Z,85.1
2023-04-16T19:06:03.144Z,85.9
2023-04-16T19:09:03.173Z,85.9
2023-04-16T19:12:03.197Z,85.9
2023-04-16T19:15:03.209Z,85.9
2023-04-16T19:18:03.308Z,85.9
2023-04-16T19:21:03.391Z,85.9
2023-04-16T19:24:03.175Z,85.9
2023-04-16T19:27:03.136Z,85.9
2023-04-16T19:30:03.332Z,85.9
2023-04-16T19:33:03.240Z,85.9
2023-04-16T19:36:03.162Z,85.4
2023-04-16T19:39:03.132Z,85.4
2023-04-16T19:42:03.210Z,85.4
2023-04-16T19:45:03.193Z,85.4
2023-04-16T19:48:03.305Z,85.4
2023-04-16T19:51:03.152Z,85.4
2023-04-16T19:54:03.155Z,85.4
2023-04-16T19:57:03.127Z,85.4
2023-04-16T20:00:03.335Z,85.4
2023-04-16T20:03:03.266Z,85.4
2023-04-16T20:06:03.153Z,85.4
2023-04-16T20:09:03.249Z,85.4
2023-04-16T20:12:03.237Z,85.4
2023-04-16T20:15:03.232Z,85.4
2023-04-16T20:18:03.319Z,85.4
2023-04-16T20:21:03.148Z,85.4
2023-04-16T20:24:03.180Z,85.4
2023-04-16T20:27:03.201Z,85.4
2023-04-16T20:30:03.195Z,85.4
2023-04-16T20:33:03.347Z,85.4
2023-04-16T20:36:03.298Z,85.4
2023-04-16T20:39:03.181Z,85.4
2023-04-16T20:42:03.183Z,85.4
2023-04-16T20:45:03.202Z,85.4
2023-04-16T20:48:03.258Z,85.4
2023-04-16T20:51:03.209Z,85.4
2023-04-16T20:54:03.169Z,85.4
2023-04-16T20:57:05.330Z,85.4
2023-04-16T21:00:03.175Z,84.8
2023-04-16T21:03:03.674Z,84.8
2023-04-16T21:06:03.166Z,84.8
2023-04-16T21:09:03.241Z,84.8
2023-04-16T21:12:03.166Z,84.8
2023-04-16T21:15:03.149Z,84.8
2023-04-16T21:18:03.235Z,84.8
2023-04-16T21:21:03.191Z,84.8
2023-04-16T21:24:03.231Z,84.8
2023-04-16T21:27:03.201Z,84.8
2023-04-16T21:30:03.212Z,84.8
2023-04-16T21:33:03.354Z,84.8
2023-04-16T21:36:03.139Z,84.8
2023-04-16T21:39:03.224Z,84.8
2023-04-16T21:42:03.173Z,84.8
2023-04-16T21:45:03.225Z,84.8
2023-04-16T21:48:03.310Z,84.8
2023-04-16T21:51:03.440Z,84.8
2023-04-16T21:54:03.264Z,84.8
2023-04-16T21:57:03.164Z,84.8
2023-04-16T22:00:03.994Z,84.8
2023-04-16T22:03:03.525Z,84.8
2023-04-16T22:06:03.828Z,84.8
2023-04-16T22:09:03.149Z,84.8
2023-04-16T22:12:03.159Z,84.8
2023-04-16T22:15:05.735Z,84.8
2023-04-16T22:18:03.269Z,84.8
2023-04-16T22:21:03.215Z,84.8
2023-04-16T22:24:03.124Z,84.8
2023-04-16T22:27:03.189Z,84.8
2023-04-16T22:30:03.208Z,84.8
2023-04-16T22:33:03.324Z,84.8
2023-04-16T22:36:03.209Z,84.8
2023-04-16T22:39:03.174Z,84.8
2023-04-16T22:42:03.163Z,84.8
2023-04-16T22:45:03.351Z,84.8
2023-04-16T22:48:03.405Z,84.8
2023-04-16T22:51:03.129Z,85.3
2023-04-16T22:54:03.178Z,85.3
2023-04-16T22:57:03.124Z,85.3
2023-04-16T23:00:03.224Z,85.3
2023-04-16T23:03:03.542Z,85.3
2023-04-16T23:06:03.203Z,85.3
2023-04-16T23:09:03.175Z,85.3
2023-04-16T23:12:03.155Z,85.3
2023-04-16T23:15:03.297Z,85.3
2023-04-16T23:18:03.462Z,85.3
2023-04-16T23:21:03.233Z,85.3
2023-04-16T23:24:03.166Z,85.3
2023-04-16T23:27:03.148Z,85.3
2023-04-16T23:30:03.175Z,85.3
2023-04-16T23:33:03.259Z,85.3
2023-04-16T23:36:03.171Z,85.3
2023-04-16T23:39:03.121Z,85.3
2023-04-16T23:42:03.654Z,85.3
2023-04-16T23:45:03.106Z,85.3
2023-04-16T23:48:03.280Z,85.3
2023-04-16T23:51:03.201Z,85.3
2023-04-16T23:54:03.259Z,85.3
2023-04-16T23:57:03.214Z,85.3
