createdAt,value
2018-04-24T00:00:35.156Z,21.40
2018-04-24T00:03:03.375Z,23.07
2018-04-24T00:05:32.400Z,21.10
2018-04-24T00:08:00.695Z,22.27
2018-04-24T00:10:29.024Z,20.57
2018-04-24T00:12:57.336Z,20.90
2018-04-24T00:15:25.579Z,21.27
2018-04-24T00:17:54.549Z,23.73
2018-04-24T00:20:24.452Z,22.83
2018-04-24T00:22:52.660Z,27.77
2018-04-24T00:25:20.960Z,26.67
2018-04-24T00:27:49.243Z,30.20
2018-04-24T00:30:17.467Z,30.90
2018-04-24T00:32:45.757Z,27.80
2018-04-24T00:35:14.895Z,28.27
2018-04-24T00:37:43.259Z,28.60
2018-04-24T00:40:11.551Z,30.67
2018-04-24T00:42:39.892Z,26.97
2018-04-24T00:45:08.905Z,26.43
2018-04-24T00:47:37.139Z,31.43
2018-04-24T00:50:05.472Z,26.63
2018-04-24T00:52:33.684Z,28.37
2018-04-24T00:55:01.930Z,30.67
2018-04-24T00:57:30.303Z,30.07
2018-04-24T00:59:58.507Z,28.63
2018-04-24T01:02:26.762Z,26.93
2018-04-24T01:04:55.030Z,27.13
2018-04-24T01:07:23.239Z,27.17
2018-04-24T01:09:51.512Z,29.67
2018-04-24T01:12:19.858Z,25.47
2018-04-24T01:14:48.073Z,26.37
2018-04-24T01:17:16.347Z,32.13
2018-04-24T01:19:44.696Z,28.53
2018-04-24T01:22:13.051Z,32.40
2018-04-24T01:24:41.351Z,27.73
2018-04-24T01:27:09.633Z,28.37
2018-04-24T01:29:37.891Z,30.37
2018-04-24T01:32:06.204Z,28.23
2018-04-24T01:34:35.958Z,29.03
2018-04-24T01:37:04.951Z,29.20
2018-04-24T01:39:34.044Z,28.40
2018-04-24T01:42:02.428Z,28.90
2018-04-24T01:44:31.452Z,26.13
2018-04-24T01:46:59.761Z,27.73
2018-04-24T01:49:28.791Z,29.03
2018-04-24T01:51:57.804Z,28.03
2018-04-24T01:54:26.017Z,28.07
2018-04-24T01:56:56.872Z,29.57
2018-04-24T01:59:25.783Z,29.53
2018-04-24T02:01:54.023Z,30.30
2018-04-24T02:04:22.824Z,28.57
2018-04-24T02:06:51.047Z,28.10
2018-04-24T02:09:19.435Z,30.90
2018-04-24T02:11:47.795Z,27.27
2018-04-24T02:14:16.005Z,31.87
2018-04-24T02:16:44.499Z,29.80
2018-04-24T02:19:13.967Z,29.57
2018-04-24T02:21:42.279Z,31.00
2018-04-24T02:24:11.974Z,30.00
2018-04-24T02:26:40.204Z,27.40
2018-04-24T02:29:08.476Z,26.57
2018-04-24T02:31:36.784Z,27.80
2018-04-24T02:34:05.081Z,29.57
2018-04-24T02:36:33.378Z,27.57
2018-04-24T02:39:01.597Z,33.07
2018-04-24T02:41:32.555Z,31.10
2018-04-24T02:44:00.927Z,29.93
2018-04-24T02:46:29.616Z,29.30
2018-04-24T02:48:58.696Z,31.17
2018-04-24T02:51:26.986Z,32.83
2018-04-24T02:53:55.216Z,31.33
2018-04-24T02:56:23.524Z,38.03
2018-04-24T02:58:51.907Z,36.03
2018-04-24T03:01:20.948Z,36.03
2018-04-24T03:03:49.257Z,33.70
2018-04-24T03:06:17.466Z,31.27
2018-04-24T03:08:45.759Z,33.67
2018-04-24T03:11:14.051Z,33.27
2018-04-24T03:13:42.311Z,32.70
2018-04-24T03:16:10.568Z,35.00
2018-04-24T03:18:38.853Z,32.37
2018-04-24T03:21:07.057Z,34.00
2018-04-24T03:23:35.347Z,32.80
2018-04-24T03:26:03.775Z,31.53
2018-04-24T03:28:31.997Z,36.37
2018-04-24T03:31:00.266Z,31.17
2018-04-24T03:33:29.775Z,34.50
2018-04-24T03:35:58.003Z,34.20
2018-04-24T03:38:26.279Z,35.70
2018-04-24T03:40:55.374Z,36.97
2018-04-24T03:43:24.459Z,40.50
2018-04-24T03:45:52.669Z,39.70
2018-04-24T03:48:20.920Z,35.53
2018-04-24T03:50:49.958Z,34.97
2018-04-24T03:53:18.156Z,34.90
2018-04-24T03:55:46.391Z,33.77
2018-04-24T03:58:14.656Z,37.37
2018-04-24T04:00:42.882Z,35.97
2018-04-24T04:03:11.158Z,34.43
2018-04-24T04:05:39.405Z,38.33
2018-04-24T04:08:07.746Z,36.17
2018-04-24T04:10:36.839Z,37.50
2018-04-24T04:13:05.922Z,37.33
2018-04-24T04:15:34.183Z,37.73
2018-04-24T04:18:14.255Z,36.33
2018-04-24T04:20:54.360Z,38.30
2018-04-24T04:23:34.516Z,38.77
2018-04-24T04:26:02.799Z,39.63
2018-04-24T04:28:31.310Z,38.67
2018-04-24T04:31:00.800Z,37.20
2018-04-24T04:33:29.036Z,41.93
2018-04-24T04:35:57.276Z,38.80
2018-04-24T04:38:25.678Z,39.27
2018-04-24T04:40:54.089Z,36.47
2018-04-24T04:43:22.299Z,38.83
2018-04-24T04:45:50.539Z,36.87
2018-04-24T04:48:18.767Z,35.73
2018-04-24T04:50:46.978Z,34.20
2018-04-24T04:53:15.232Z,36.77
2018-04-24T04:55:44.315Z,37.23
2018-04-24T04:58:12.528Z,38.43
2018-04-24T05:00:41.415Z,35.33
2018-04-24T05:03:09.631Z,35.50
2018-04-24T05:05:37.983Z,34.73
2018-04-24T05:08:06.535Z,34.90
2018-04-24T05:10:35.605Z,32.87
2018-04-24T05:13:03.831Z,35.73
2018-04-24T05:15:32.254Z,34.10
2018-04-24T05:18:00.596Z,32.67
2018-04-24T05:20:28.887Z,31.60
2018-04-24T05:22:57.141Z,33.70
2018-04-24T05:25:25.589Z,30.87
2018-04-24T05:27:55.073Z,33.13
2018-04-24T05:30:23.649Z,35.80
2018-04-24T05:32:52.105Z,29.80
2018-04-24T05:35:20.551Z,29.87
2018-04-24T05:37:48.846Z,29.27
2018-04-24T05:40:17.143Z,28.97
2018-04-24T05:42:45.463Z,28.73
2018-04-24T05:45:13.766Z,30.00
2018-04-24T05:47:41.952Z,30.00
2018-04-24T05:50:10.163Z,26.43
2018-04-24T05:52:38.442Z,28.10
2018-04-24T05:55:07.732Z,28.87
2018-04-24T05:57:35.960Z,27.50
2018-04-24T06:00:05.055Z,29.27
2018-04-24T06:02:34.090Z,30.03
2018-04-24T06:05:03.316Z,28.70
2018-04-24T06:07:31.711Z,28.13
2018-04-24T06:10:00.688Z,26.40
2018-04-24T06:12:29.145Z,26.80
2018-04-24T06:14:58.255Z,28.00
2018-04-24T06:17:26.468Z,30.13
2018-04-24T06:19:54.675Z,29.27
2018-04-24T06:22:23.259Z,26.93
2018-04-24T06:24:51.700Z,24.20
2018-04-24T06:27:20.741Z,23.10
2018-04-24T06:29:49.029Z,22.20
2018-04-24T06:32:17.489Z,22.63
2018-04-24T06:34:45.771Z,24.70
2018-04-24T06:37:14.083Z,23.50
2018-04-24T06:39:42.371Z,23.77
2018-04-24T06:42:10.712Z,22.83
2018-04-24T06:44:40.204Z,22.90
2018-04-24T06:47:08.488Z,22.40
2018-04-24T06:49:36.824Z,23.10
2018-04-24T06:52:05.028Z,23.47
2018-04-24T06:54:34.027Z,21.77
2018-04-24T06:57:02.223Z,20.90
2018-04-24T06:59:30.527Z,22.83
2018-04-24T07:01:58.999Z,22.63
2018-04-24T07:04:27.439Z,23.87
2018-04-24T07:06:55.740Z,22.53
2018-04-24T07:09:23.989Z,22.93
2018-04-24T07:11:52.296Z,25.13
2018-04-24T07:14:20.699Z,26.70
2018-04-24T07:16:49.051Z,24.87
2018-04-24T07:19:17.311Z,25.73
2018-04-24T07:21:45.619Z,27.77
2018-04-24T07:24:13.999Z,26.47
2018-04-24T07:26:42.233Z,25.53
2018-04-24T07:29:11.743Z,22.20
2018-04-24T07:31:39.963Z,21.03
2018-04-24T07:34:08.672Z,20.30
2018-04-24T07:36:37.827Z,18.67
2018-04-24T07:39:06.166Z,18.53
2018-04-24T07:41:34.387Z,14.90
2018-04-24T07:44:02.668Z,14.80
2018-04-24T07:46:31.061Z,16.13
2018-04-24T07:48:59.378Z,19.20
2018-04-24T07:51:27.998Z,16.33
2018-04-24T07:53:56.287Z,17.40
2018-04-24T07:56:24.512Z,16.63
2018-04-24T07:58:52.735Z,17.10
2018-04-24T08:01:20.984Z,15.63
2018-04-24T08:03:49.975Z,14.57
2018-04-24T08:06:18.209Z,14.80
2018-04-24T08:08:47.288Z,16.10
2018-04-24T08:11:15.509Z,12.53
2018-04-24T08:13:43.881Z,12.30
2018-04-24T08:16:12.136Z,12.40
2018-04-24T08:18:41.148Z,11.73
2018-04-24T08:21:09.355Z,14.27
2018-04-24T08:23:37.675Z,11.33
2018-04-24T08:26:05.955Z,10.23
2018-04-24T08:28:34.268Z,9.33
2018-04-24T08:31:02.661Z,8.60
2018-04-24T08:33:30.913Z,10.23
2018-04-24T08:36:01.260Z,7.90
2018-04-24T08:38:29.454Z,10.63
2018-04-24T08:40:57.648Z,10.37
2018-04-24T08:43:25.987Z,9.27
2018-04-24T08:45:54.381Z,9.63
2018-04-24T08:48:22.679Z,9.13
2018-04-24T08:50:52.178Z,8.23
2018-04-24T08:53:20.444Z,8.60
2018-04-24T08:55:48.675Z,8.40
2018-04-24T08:58:17.695Z,8.33
2018-04-24T09:00:45.967Z,9.33
2018-04-24T09:03:14.259Z,8.60
2018-04-24T09:05:42.654Z,8.17
2018-04-24T09:08:10.894Z,9.67
2018-04-24T09:10:39.255Z,10.90
2018-04-24T09:13:07.513Z,8.23
2018-04-24T09:15:35.724Z,9.93
2018-04-24T09:18:04.763Z,8.30
2018-04-24T09:20:33.239Z,9.73
2018-04-24T09:23:01.581Z,8.80
2018-04-24T09:25:29.851Z,7.33
2018-04-24T09:27:58.156Z,9.57
2018-04-24T09:30:26.431Z,7.97
2018-04-24T09:32:54.615Z,7.67
2018-04-24T09:35:27.742Z,7.60
2018-04-24T09:37:56.892Z,7.63
2018-04-24T09:40:25.128Z,8.73
2018-04-24T09:42:54.221Z,7.03
2018-04-24T09:45:22.501Z,6.50
2018-04-24T09:47:51.481Z,8.33
2018-04-24T09:50:19.712Z,7.87
2018-04-24T09:52:47.929Z,8.73
2018-04-24T09:55:16.355Z,7.50
2018-04-24T09:57:44.790Z,7.00
2018-04-24T10:00:13.065Z,6.73
2018-04-24T10:02:41.547Z,9.07
2018-04-24T10:05:10.055Z,7.33
2018-04-24T10:07:39.520Z,6.73
2018-04-24T10:10:07.808Z,7.47
2018-04-24T10:12:36.240Z,6.70
2018-04-24T10:15:04.524Z,7.57
2018-04-24T10:17:32.747Z,6.27
2018-04-24T10:20:00.975Z,7.60
2018-04-24T10:22:29.211Z,5.90
2018-04-24T10:24:57.468Z,5.93
2018-04-24T10:27:25.844Z,6.50
2018-04-24T10:29:54.078Z,7.67
2018-04-24T10:32:22.353Z,7.50
2018-04-24T10:34:50.660Z,7.73
2018-04-24T10:37:20.756Z,7.57
2018-04-24T10:39:49.074Z,5.83
2018-04-24T10:42:17.704Z,6.63
2018-04-24T10:44:45.978Z,7.60
2018-04-24T10:49:49.001Z,5.90
2018-04-24T10:52:17.365Z,7.53
2018-04-24T10:54:46.445Z,5.93
2018-04-24T10:57:14.812Z,6.67
2018-04-24T10:59:43.907Z,9.23
2018-04-24T11:02:12.201Z,8.63
2018-04-24T11:04:40.432Z,8.93
2018-04-24T11:07:08.715Z,8.07
2018-04-24T11:09:38.388Z,7.43
2018-04-24T11:12:06.881Z,6.73
2018-04-24T11:14:35.222Z,9.63
2018-04-24T11:17:03.408Z,8.80
2018-04-24T11:19:31.728Z,7.87
2018-04-24T11:22:00.120Z,8.90
2018-04-24T11:24:28.364Z,8.40
2018-04-24T11:26:56.897Z,7.60
2018-04-24T11:29:25.888Z,9.20
2018-04-24T11:31:55.141Z,10.13
2018-04-24T11:34:25.999Z,8.77
2018-04-24T11:36:54.235Z,9.30
2018-04-24T11:39:22.488Z,9.37
2018-04-24T11:41:50.825Z,9.93
2018-04-24T11:44:19.105Z,9.10
2018-04-24T11:46:47.332Z,8.10
2018-04-24T11:49:15.551Z,8.50
2018-04-24T11:51:43.809Z,9.80
2018-04-24T11:54:12.053Z,9.47
2018-04-24T11:56:41.056Z,8.43
2018-04-24T11:59:09.417Z,6.70
2018-04-24T12:01:37.920Z,10.20
2018-04-24T12:04:06.139Z,7.57
2018-04-24T12:06:34.644Z,7.20
2018-04-24T12:09:03.131Z,8.47
2018-04-24T12:11:32.107Z,7.17
2018-04-24T12:14:00.396Z,10.87
2018-04-24T12:16:28.758Z,9.03
2018-04-24T12:18:57.592Z,7.93
2018-04-24T12:21:26.090Z,7.87
2018-04-24T12:23:54.517Z,7.33
2018-04-24T12:26:23.288Z,9.63
2018-04-24T12:28:53.172Z,6.83
2018-04-24T12:31:22.732Z,9.93
2018-04-24T12:33:52.736Z,6.87
2018-04-24T12:36:21.021Z,7.53
2018-04-24T12:38:49.616Z,7.80
2018-04-24T12:41:17.834Z,6.23
2018-04-24T12:43:46.244Z,7.87
2018-04-24T12:46:14.444Z,7.87
2018-04-24T12:48:43.459Z,9.30
2018-04-24T12:51:11.714Z,6.83
2018-04-24T12:53:40.829Z,11.03
2018-04-24T12:56:09.073Z,7.57
2018-04-24T12:58:37.336Z,7.77
2018-04-24T13:01:05.679Z,7.93
2018-04-24T13:03:33.899Z,6.73
2018-04-24T13:06:02.333Z,8.50
2018-04-24T13:08:30.645Z,7.00
2018-04-24T13:10:59.110Z,6.33
2018-04-24T13:13:27.551Z,5.97
2018-04-24T13:15:56.542Z,5.07
2018-04-24T13:18:24.856Z,6.10
2018-04-24T13:20:53.947Z,6.53
2018-04-24T13:23:22.173Z,5.07
2018-04-24T13:25:51.228Z,7.00
2018-04-24T13:28:19.424Z,5.97
2018-04-24T13:30:47.732Z,5.00
2018-04-24T13:33:16.063Z,7.20
2018-04-24T13:35:44.269Z,4.40
2018-04-24T13:38:13.316Z,4.80
2018-04-24T13:40:41.636Z,4.83
2018-04-24T13:43:11.166Z,5.27
2018-04-24T13:45:40.194Z,5.27
2018-04-24T13:48:08.500Z,5.17
2018-04-24T13:50:36.779Z,5.57
2018-04-24T13:53:05.169Z,7.00
2018-04-24T13:55:33.483Z,4.07
2018-04-24T13:58:02.552Z,4.40
2018-04-24T14:00:31.538Z,6.40
2018-04-24T14:02:59.901Z,6.47
2018-04-24T14:05:28.334Z,3.80
2018-04-24T14:07:56.608Z,5.80
2018-04-24T14:10:24.901Z,5.90
2018-04-24T14:12:53.227Z,7.23
2018-04-24T14:15:25.030Z,4.57
2018-04-24T14:17:54.114Z,2.63
2018-04-24T14:20:23.197Z,4.73
2018-04-24T14:22:51.405Z,5.50
2018-04-24T14:25:19.696Z,2.83
2018-04-24T14:27:48.004Z,4.63
2018-04-24T14:30:16.175Z,4.27
2018-04-24T14:32:44.385Z,5.67
2018-04-24T14:35:12.609Z,3.87
2018-04-24T14:37:40.831Z,6.67
2018-04-24T14:40:09.889Z,4.83
2018-04-24T14:42:38.281Z,2.90
2018-04-24T14:45:06.468Z,3.10
2018-04-24T14:47:35.052Z,3.40
2018-04-24T14:50:04.178Z,4.73
2018-04-24T14:52:32.512Z,3.20
2018-04-24T14:55:00.757Z,3.63
2018-04-24T14:57:28.992Z,7.07
2018-04-24T14:59:57.938Z,3.07
2018-04-24T15:02:26.208Z,3.83
2018-04-24T15:04:54.396Z,5.00
2018-04-24T15:07:22.605Z,3.50
2018-04-24T15:09:51.853Z,4.13
2018-04-24T15:12:20.135Z,6.20
2018-04-24T15:14:48.357Z,5.17
2018-04-24T15:17:17.459Z,4.20
2018-04-24T15:19:45.651Z,6.10
2018-04-24T15:22:13.867Z,7.20
2018-04-24T15:24:42.279Z,4.33
2018-04-24T15:27:10.617Z,6.03
2018-04-24T15:29:39.038Z,5.40
2018-04-24T15:32:09.255Z,5.73
2018-04-24T15:34:38.365Z,4.93
2018-04-24T15:37:06.640Z,4.67
2018-04-24T15:39:35.928Z,5.73
2018-04-24T15:42:04.220Z,3.90
2018-04-24T15:44:32.618Z,4.50
2018-04-24T15:47:00.967Z,4.40
2018-04-24T15:49:29.226Z,4.83
2018-04-24T15:51:58.292Z,4.23
2018-04-24T15:54:26.575Z,5.67
2018-04-24T15:56:54.822Z,3.83
2018-04-24T15:59:23.813Z,3.80
2018-04-24T16:01:52.075Z,5.97
2018-04-24T16:04:21.015Z,5.13
2018-04-24T16:06:49.364Z,5.40
2018-04-24T16:09:17.831Z,5.83
2018-04-24T16:11:46.240Z,6.43
2018-04-24T16:14:14.452Z,4.97
2018-04-24T16:16:42.955Z,5.33
2018-04-24T16:19:11.967Z,5.07
2018-04-24T16:21:40.292Z,4.50
2018-04-24T16:24:08.705Z,4.57
2018-04-24T16:26:36.963Z,4.97
2018-04-24T16:29:05.208Z,5.10
2018-04-24T16:31:33.632Z,5.47
2018-04-24T16:34:02.005Z,5.83
2018-04-24T16:36:30.483Z,6.47
2018-04-24T16:38:58.780Z,8.93
2018-04-24T16:41:27.002Z,5.37
2018-04-24T16:43:55.217Z,5.03
2018-04-24T16:46:25.586Z,4.70
2018-04-24T16:48:53.805Z,7.17
2018-04-24T16:51:22.040Z,4.97
2018-04-24T16:53:50.275Z,5.27
2018-04-24T16:56:18.472Z,6.83
2018-04-24T16:58:46.731Z,5.60
2018-04-24T17:01:15.121Z,5.77
2018-04-24T17:03:43.532Z,5.80
2018-04-24T17:06:12.700Z,5.17
2018-04-24T17:08:41.169Z,4.70
2018-04-24T17:11:10.979Z,6.97
2018-04-24T17:13:41.204Z,8.77
2018-04-24T17:16:10.384Z,6.20
2018-04-24T17:18:39.686Z,4.97
2018-04-24T17:21:08.163Z,5.77
2018-04-24T17:23:36.532Z,5.93
2018-04-24T17:26:04.997Z,5.20
2018-04-24T17:28:33.679Z,6.40
2018-04-24T17:31:01.978Z,5.70
2018-04-24T17:33:30.187Z,5.60
2018-04-24T17:35:58.710Z,5.10
2018-04-24T17:38:27.072Z,6.13
2018-04-24T17:40:55.435Z,5.13
2018-04-24T17:43:23.607Z,6.13
2018-04-24T17:45:51.895Z,5.47
2018-04-24T17:48:20.109Z,5.57
2018-04-24T17:50:49.315Z,5.07
2018-04-24T17:53:17.711Z,5.23
2018-04-24T17:55:46.268Z,6.13
2018-04-24T17:58:14.495Z,4.90
2018-04-24T18:00:43.797Z,6.23
2018-04-24T18:03:12.084Z,6.17
2018-04-24T18:05:41.336Z,4.80
2018-04-24T18:08:10.112Z,5.70
2018-04-24T18:10:38.339Z,5.87
2018-04-24T18:13:06.712Z,5.00
2018-04-24T18:15:34.965Z,5.73
2018-04-24T18:18:03.231Z,4.40
2018-04-24T18:20:31.417Z,4.47
2018-04-24T18:22:59.671Z,6.37
2018-04-24T18:25:27.918Z,6.20
2018-04-24T18:27:56.900Z,4.80
2018-04-24T18:30:26.103Z,6.13
2018-04-24T18:32:55.077Z,4.90
2018-04-24T18:35:23.393Z,6.40
2018-04-24T18:37:51.645Z,4.80
2018-04-24T18:40:19.963Z,5.30
2018-04-24T18:42:48.280Z,6.33
2018-04-24T18:45:16.483Z,4.97
2018-04-24T18:47:44.739Z,5.37
2018-04-24T18:50:13.438Z,7.53
2018-04-24T18:52:42.013Z,5.27
2018-04-24T18:55:10.294Z,5.23
2018-04-24T18:57:39.438Z,6.87
2018-04-24T19:00:07.717Z,5.47
2018-04-24T19:02:36.033Z,5.50
2018-04-24T19:05:04.271Z,8.23
2018-04-24T19:07:32.547Z,8.00
2018-04-24T19:10:00.908Z,6.07
2018-04-24T19:14:55.297Z,5.43
2018-04-24T19:17:23.535Z,5.70
2018-04-24T19:19:51.784Z,6.47
2018-04-24T19:22:19.987Z,6.10
2018-04-24T19:24:54.488Z,6.13
2018-04-24T19:27:22.699Z,6.70
2018-04-24T19:29:51.723Z,6.90
2018-04-24T19:32:25.669Z,7.17
2018-04-24T19:34:53.935Z,6.97
2018-04-24T19:37:22.202Z,8.23
2018-04-24T19:39:56.082Z,8.17
2018-04-24T19:42:24.329Z,6.80
2018-04-24T19:44:53.299Z,5.93
2018-04-24T19:47:21.708Z,6.47
2018-04-24T19:49:56.276Z,5.93
2018-04-24T19:52:24.995Z,6.07
2018-04-24T19:54:59.037Z,6.40
2018-04-24T19:57:28.530Z,7.23
2018-04-24T19:59:57.167Z,6.33
2018-04-24T20:02:25.785Z,6.93
2018-04-24T20:04:53.999Z,7.10
2018-04-24T20:07:22.971Z,9.47
2018-04-24T20:09:51.160Z,6.70
2018-04-24T20:12:20.664Z,8.03
2018-04-24T20:14:48.839Z,6.93
2018-04-24T20:17:17.902Z,6.73
2018-04-24T20:19:46.218Z,7.13
2018-04-24T20:22:15.239Z,7.10
2018-04-24T20:24:43.539Z,7.20
2018-04-24T20:27:11.766Z,9.60
2018-04-24T20:29:40.000Z,8.90
2018-04-24T20:32:08.203Z,7.87
2018-04-24T20:34:37.836Z,7.97
2018-04-24T20:37:06.863Z,7.47
2018-04-24T20:39:35.104Z,7.23
2018-04-24T20:42:03.344Z,7.60
2018-04-24T20:44:31.537Z,7.20
2018-04-24T20:47:00.496Z,7.20
2018-04-24T20:49:28.700Z,7.00
2018-04-24T20:51:57.710Z,7.70
2018-04-24T20:54:25.937Z,8.90
2018-04-24T20:56:54.241Z,8.23
2018-04-24T20:59:23.234Z,7.33
2018-04-24T21:01:51.454Z,7.30
2018-04-24T21:04:19.683Z,8.07
2018-04-24T21:06:48.743Z,10.50
2018-04-24T21:09:16.983Z,9.50
2018-04-24T21:11:45.307Z,9.37
2018-04-24T21:14:13.606Z,9.00
2018-04-24T21:16:42.058Z,8.30
2018-04-24T21:19:10.364Z,7.93
2018-04-24T21:21:39.379Z,9.30
2018-04-24T21:24:07.578Z,9.23
2018-04-24T21:26:35.841Z,8.67
2018-04-24T21:29:04.027Z,9.40
2018-04-24T21:31:32.234Z,8.47
2018-04-24T21:34:01.210Z,11.47
2018-04-24T21:36:29.452Z,9.97
2018-04-24T21:38:57.611Z,9.20
2018-04-24T21:41:26.732Z,10.63
2018-04-24T21:43:54.923Z,10.00
2018-04-24T21:46:23.488Z,8.67
2018-04-24T21:48:51.839Z,10.03
2018-04-24T21:51:20.812Z,11.83
2018-04-24T21:53:49.003Z,9.13
2018-04-24T21:56:18.004Z,10.10
2018-04-24T21:58:47.011Z,9.70
2018-04-24T22:01:15.200Z,11.63
2018-04-24T22:03:43.637Z,10.43
2018-04-24T22:06:11.854Z,10.63
2018-04-24T22:08:40.085Z,10.80
2018-04-24T22:11:08.515Z,10.40
2018-04-24T22:13:36.719Z,9.33
2018-04-24T22:16:05.034Z,9.17
2018-04-24T22:18:34.163Z,9.97
2018-04-24T22:21:02.474Z,9.80
2018-04-24T22:23:31.791Z,10.20
2018-04-24T22:26:00.183Z,9.97
2018-04-24T22:28:29.191Z,9.50
2018-04-24T22:30:57.436Z,9.63
2018-04-24T22:33:25.669Z,9.60
2018-04-24T22:35:53.865Z,9.97
2018-04-24T22:38:22.067Z,9.67
2018-04-24T22:40:50.287Z,9.97
2018-04-24T22:43:18.496Z,9.93
2018-04-24T22:45:46.742Z,9.20
2018-04-24T22:48:14.975Z,9.90
2018-04-24T22:50:43.939Z,11.13
2018-04-24T22:53:12.190Z,10.40
2018-04-24T22:55:40.643Z,10.20
2018-04-24T22:58:08.839Z,10.53
2018-04-24T23:00:37.103Z,10.27
2018-04-24T23:03:05.407Z,10.73
2018-04-24T23:05:33.610Z,9.90
2018-04-24T23:08:01.939Z,10.00
2018-04-24T23:10:42.255Z,9.70
2018-04-24T23:13:23.343Z,10.83
2018-04-24T23:16:04.177Z,10.63
2018-04-24T23:18:44.213Z,10.33
2018-04-24T23:21:11.963Z,11.10
2018-04-24T23:23:40.211Z,10.10
2018-04-24T23:26:09.199Z,10.30
2018-04-24T23:28:38.392Z,11.23
2018-04-24T23:31:07.364Z,11.20
2018-04-24T23:33:35.593Z,10.97
2018-04-24T23:36:04.643Z,12.20
2018-04-24T23:38:33.167Z,10.63
2018-04-24T23:41:01.428Z,10.70
2018-04-24T23:43:30.496Z,11.50
2018-04-24T23:45:58.711Z,10.83
2018-04-24T23:48:26.936Z,10.20
2018-04-24T23:50:55.180Z,11.30
2018-04-24T23:53:23.377Z,11.03
2018-04-24T23:55:51.607Z,10.60
2018-04-24T23:58:19.965Z,11.03
