createdAt,value
2019-03-18T00:01:35.671Z,96965.30
2019-03-18T00:04:05.891Z,96965.30
2019-03-18T00:06:35.509Z,96968.34
2019-03-18T00:09:06.452Z,96967.84
2019-03-18T00:11:36.263Z,96969.45
2019-03-18T00:14:05.938Z,96968.70
2019-03-18T00:16:36.395Z,96970.02
2019-03-18T00:19:06.431Z,96970.02
2019-03-18T00:21:36.190Z,96975.64
2019-03-18T00:24:05.980Z,96979.45
2019-03-18T00:26:35.634Z,96975.87
2019-03-18T00:29:05.188Z,96975.87
2019-03-18T00:31:35.268Z,96994.41
2019-03-18T00:34:05.009Z,96992.05
2019-03-18T00:36:35.620Z,96987.70
2019-03-18T00:39:08.096Z,96996.17
2019-03-18T00:41:37.980Z,96998.47
2019-03-18T00:44:07.776Z,96985.31
2019-03-18T00:46:37.378Z,96997.69
2019-03-18T00:49:07.277Z,96991.84
2019-03-18T00:51:37.470Z,96991.84
2019-03-18T00:54:07.335Z,96988.59
2019-03-18T00:56:37.188Z,96994.41
2019-03-18T00:59:07.271Z,97008.81
2019-03-18T01:01:36.989Z,96995.23
2019-03-18T01:04:06.600Z,96995.23
2019-03-18T01:06:36.108Z,96998.73
2019-03-18T01:09:06.965Z,97005.73
2019-03-18T01:11:36.714Z,97004.81
2019-03-18T01:14:06.948Z,96999.77
2019-03-18T01:16:36.679Z,96999.77
2019-03-18T01:19:06.477Z,97002.13
2019-03-18T01:21:36.744Z,97002.13
2019-03-18T01:24:06.711Z,97004.53
2019-03-18T01:26:36.829Z,97005.38
2019-03-18T01:29:09.455Z,97012.19
2019-03-18T01:31:39.418Z,97013.19
2019-03-18T01:34:09.566Z,97024.34
2019-03-18T01:36:39.178Z,97027.05
2019-03-18T01:39:09.069Z,97021.83
2019-03-18T01:41:38.800Z,97021.83
2019-03-18T01:44:08.571Z,97029.86
2019-03-18T01:46:38.186Z,97025.34
2019-03-18T01:49:08.386Z,97025.34
2019-03-18T01:51:38.033Z,97021.61
2019-03-18T01:54:07.774Z,97017.70
2019-03-18T01:56:38.073Z,97025.41
2019-03-18T01:59:07.803Z,97017.95
2019-03-18T02:01:38.477Z,97017.95
2019-03-18T02:04:08.241Z,97026.58
2019-03-18T02:06:37.917Z,97026.58
2019-03-18T02:09:07.910Z,97025.75
2019-03-18T02:11:38.341Z,97023.22
2019-03-18T02:14:07.922Z,97023.22
2019-03-18T02:16:38.005Z,97028.87
2019-03-18T02:19:07.870Z,97028.87
2019-03-18T02:21:37.686Z,97036.19
2019-03-18T02:24:07.312Z,97036.19
2019-03-18T02:26:37.696Z,97033.58
2019-03-18T02:29:10.583Z,97033.58
2019-03-18T02:31:40.435Z,97033.92
2019-03-18T02:34:10.115Z,97038.37
2019-03-18T02:36:40.329Z,97040.78
2019-03-18T02:39:10.003Z,97032.86
2019-03-18T02:41:39.774Z,97028.78
2019-03-18T02:44:09.677Z,97028.19
2019-03-18T02:46:39.267Z,97028.19
2019-03-18T02:49:08.980Z,97031.61
2019-03-18T02:51:38.746Z,97026.48
2019-03-18T02:54:08.317Z,97026.48
2019-03-18T02:56:38.107Z,97028.82
2019-03-18T02:59:08.529Z,97030.77
2019-03-18T03:01:38.355Z,97020.59
2019-03-18T03:04:08.210Z,97025.42
2019-03-18T03:06:38.048Z,97030.48
2019-03-18T03:09:08.745Z,97028.56
2019-03-18T03:11:38.421Z,97026.62
2019-03-18T03:14:08.170Z,97026.62
2019-03-18T03:16:37.986Z,97024.47
2019-03-18T03:19:07.632Z,97033.36
2019-03-18T03:21:37.433Z,97033.36
2019-03-18T03:24:07.071Z,97029.86
2019-03-18T03:26:36.789Z,97036.98
2019-03-18T03:29:10.482Z,97033.01
2019-03-18T03:31:40.846Z,97030.61
2019-03-18T03:34:13.778Z,97030.61
2019-03-18T03:36:41.767Z,97030.83
2019-03-18T03:39:11.594Z,97030.45
2019-03-18T03:41:41.428Z,97035.56
2019-03-18T03:44:11.189Z,97053.68
2019-03-18T03:46:43.479Z,97053.68
2019-03-18T03:49:12.856Z,97054.41
2019-03-18T03:51:42.507Z,97072.13
2019-03-18T03:54:12.200Z,97076.91
2019-03-18T03:56:43.552Z,97071.89
2019-03-18T03:59:13.515Z,97071.89
2019-03-18T04:01:43.713Z,97080.67
2019-03-18T04:04:15.112Z,97084.47
2019-03-18T04:06:44.916Z,97084.47
2019-03-18T04:09:16.758Z,97087.68
2019-03-18T04:11:46.910Z,97087.68
2019-03-18T04:14:16.749Z,97076.61
2019-03-18T04:17:00.928Z,97088.43
2019-03-18T04:19:17.841Z,97083.78
2019-03-18T04:21:50.523Z,97083.78
2019-03-18T04:24:18.470Z,97094.02
2019-03-18T04:26:48.751Z,97090.70
2019-03-18T04:29:18.479Z,97090.70
2019-03-18T04:31:48.151Z,97104.11
2019-03-18T04:34:17.746Z,97104.11
2019-03-18T04:36:47.429Z,97107.88
2019-03-18T04:39:17.699Z,97108.56
2019-03-18T04:41:47.621Z,97118.08
2019-03-18T04:44:17.516Z,97118.08
2019-03-18T04:46:47.391Z,97111.09
2019-03-18T04:49:17.039Z,97121.41
2019-03-18T04:51:46.839Z,97128.17
2019-03-18T04:54:16.508Z,97128.48
2019-03-18T04:56:46.269Z,97128.48
2019-03-18T04:59:16.654Z,97121.87
2019-03-18T05:01:46.455Z,97126.58
2019-03-18T05:04:16.417Z,97130.93
2019-03-18T05:06:46.065Z,97127.70
2019-03-18T05:09:15.637Z,97127.70
2019-03-18T05:11:45.360Z,97143.50
2019-03-18T05:14:15.553Z,97155.77
2019-03-18T05:16:45.486Z,97153.02
2019-03-18T05:19:15.577Z,97153.02
2019-03-18T05:21:45.147Z,97162.56
2019-03-18T05:24:14.865Z,97161.34
2019-03-18T05:26:44.722Z,97161.34
2019-03-18T05:29:14.787Z,97170.91
2019-03-18T05:31:44.863Z,97170.79
2019-03-18T05:34:14.514Z,97169.39
2019-03-18T05:36:44.155Z,97183.37
2019-03-18T05:39:14.390Z,97183.37
2019-03-18T05:41:44.327Z,97189.69
2019-03-18T05:44:13.953Z,97188.03
2019-03-18T05:46:43.798Z,97188.03
2019-03-18T05:49:13.595Z,97193.86
2019-03-18T05:51:43.471Z,97202.88
2019-03-18T05:54:13.883Z,97202.88
2019-03-18T05:56:43.486Z,97207.44
2019-03-18T05:59:13.733Z,97214.61
2019-03-18T06:01:43.189Z,97216.88
2019-03-18T06:04:13.020Z,97216.88
2019-03-18T06:06:43.301Z,97213.31
2019-03-18T06:09:13.300Z,97221.25
2019-03-18T06:11:43.499Z,97229.36
2019-03-18T06:14:19.097Z,97233.20
2019-03-18T06:16:53.500Z,97236.53
2019-03-18T06:19:23.152Z,97236.53
2019-03-18T06:21:52.852Z,97244.68
2019-03-18T06:24:22.456Z,97244.68
2019-03-18T06:26:54.345Z,97254.83
2019-03-18T06:29:23.932Z,97257.61
2019-03-18T06:31:54.272Z,97261.41
2019-03-18T06:34:23.731Z,97281.03
2019-03-18T06:36:53.440Z,97281.03
2019-03-18T06:39:27.170Z,97276.52
2019-03-18T06:41:58.447Z,97274.17
2019-03-18T06:44:29.145Z,97282.52
2019-03-18T06:46:59.254Z,97282.52
2019-03-18T06:49:29.569Z,97295.37
2019-03-18T06:52:01.881Z,97298.58
2019-03-18T06:54:31.756Z,97298.58
2019-03-18T06:57:01.761Z,97293.37
2019-03-18T06:59:31.559Z,97295.37
2019-03-18T07:02:01.147Z,97295.37
2019-03-18T07:04:30.737Z,97300.67
2019-03-18T07:07:00.401Z,97300.67
2019-03-18T07:09:30.246Z,97299.72
2019-03-18T07:11:59.787Z,97319.59
2019-03-18T07:14:29.354Z,97328.20
2019-03-18T07:16:59.078Z,97331.14
2019-03-18T07:19:28.822Z,97331.13
2019-03-18T07:21:58.542Z,97331.13
2019-03-18T07:24:28.731Z,97346.07
2019-03-18T07:26:58.849Z,97346.07
2019-03-18T07:29:28.495Z,97345.13
2019-03-18T07:31:58.081Z,97345.13
2019-03-18T07:34:27.906Z,97356.84
2019-03-18T07:36:57.517Z,97356.84
2019-03-18T07:39:27.548Z,97366.87
2019-03-18T07:41:57.090Z,97376.16
2019-03-18T07:44:26.700Z,97364.78
2019-03-18T07:46:56.471Z,97371.59
2019-03-18T07:49:28.059Z,97370.47
2019-03-18T07:51:57.704Z,97385.69
2019-03-18T07:54:32.650Z,97377.77
2019-03-18T07:56:58.880Z,97383.23
2019-03-18T07:59:29.307Z,97395.73
2019-03-18T08:01:59.135Z,97395.73
2019-03-18T08:04:37.212Z,97387.09
2019-03-18T08:07:00.385Z,97388.16
2019-03-18T08:09:30.759Z,97399.03
2019-03-18T08:12:00.649Z,97401.75
2019-03-18T08:14:30.261Z,97410.73
2019-03-18T08:17:00.069Z,97414.17
2019-03-18T08:19:30.449Z,97412.63
2019-03-18T08:22:00.110Z,97421.25
2019-03-18T08:24:29.820Z,97429.31
2019-03-18T08:26:59.409Z,97429.31
2019-03-18T08:29:29.010Z,97435.52
2019-03-18T08:31:58.922Z,97426.48
2019-03-18T08:34:28.635Z,97435.14
2019-03-18T08:36:58.418Z,97447.31
2019-03-18T08:39:27.970Z,97444.73
2019-03-18T08:41:58.146Z,97456.77
2019-03-18T08:44:27.690Z,97453.20
2019-03-18T08:46:57.356Z,97453.20
2019-03-18T08:49:27.068Z,97453.19
2019-03-18T08:51:56.664Z,97453.73
2019-03-18T08:54:26.348Z,97463.69
2019-03-18T08:56:56.575Z,97463.06
2019-03-18T08:59:26.355Z,97466.50
2019-03-18T09:01:56.181Z,97469.91
2019-03-18T09:04:26.105Z,97472.09
2019-03-18T09:06:56.283Z,97476.52
2019-03-18T09:09:27.101Z,97474.69
2019-03-18T09:11:57.263Z,97481.04
2019-03-18T09:14:26.962Z,97481.04
2019-03-18T09:16:57.443Z,97480.44
2019-03-18T09:19:27.152Z,97486.37
2019-03-18T09:21:56.819Z,97485.84
2019-03-18T09:24:26.613Z,97489.55
2019-03-18T09:27:02.237Z,97499.39
2019-03-18T09:29:29.230Z,97495.49
2019-03-18T09:31:59.320Z,97510.38
2019-03-18T09:34:29.323Z,97510.38
2019-03-18T09:37:00.114Z,97509.39
2019-03-18T09:39:29.781Z,97511.91
2019-03-18T09:41:59.681Z,97511.91
2019-03-18T09:44:29.273Z,97515.37
2019-03-18T09:46:58.779Z,97511.28
2019-03-18T09:49:28.359Z,97509.30
2019-03-18T09:51:59.057Z,97514.80
2019-03-18T09:54:29.215Z,97515.13
2019-03-18T09:56:59.051Z,97515.13
2019-03-18T09:59:28.578Z,97514.44
2019-03-18T10:01:58.213Z,97516.50
2019-03-18T10:04:27.998Z,97527.86
2019-03-18T10:06:57.558Z,97520.70
2019-03-18T10:09:27.503Z,97513.52
2019-03-18T10:11:57.642Z,97519.06
2019-03-18T10:14:28.086Z,97521.41
2019-03-18T10:17:09.095Z,97524.76
2019-03-18T10:19:33.710Z,97524.76
2019-03-18T10:22:01.244Z,97531.34
2019-03-18T10:24:31.456Z,97530.08
2019-03-18T10:27:01.004Z,97530.08
2019-03-18T10:29:32.040Z,97536.93
2019-03-18T10:32:01.822Z,97536.93
2019-03-18T10:34:31.498Z,97530.80
2019-03-18T10:37:04.512Z,97537.34
2019-03-18T10:39:35.321Z,97537.34
2019-03-18T10:42:06.965Z,97547.23
2019-03-18T10:44:36.509Z,97543.25
2019-03-18T10:47:06.062Z,97543.25
2019-03-18T10:49:45.450Z,97542.54
2019-03-18T10:52:06.827Z,97542.54
2019-03-18T10:54:36.586Z,97540.61
2019-03-18T10:57:06.621Z,97539.87
2019-03-18T10:59:36.253Z,97539.87
2019-03-18T11:02:05.755Z,97543.80
2019-03-18T11:04:35.143Z,97543.80
2019-03-18T11:07:04.566Z,97544.11
2019-03-18T11:09:34.443Z,97557.45
2019-03-18T11:12:04.426Z,97557.65
2019-03-18T11:14:34.290Z,97553.59
2019-03-18T11:17:03.859Z,97561.82
2019-03-18T11:19:33.281Z,97563.83
2019-03-18T11:22:02.862Z,97563.83
2019-03-18T11:24:32.429Z,97573.49
2019-03-18T11:27:04.137Z,97575.75
2019-03-18T11:29:35.949Z,97577.22
2019-03-18T11:32:08.121Z,97578.47
2019-03-18T11:34:39.122Z,97578.47
2019-03-18T11:37:08.534Z,97586.59
2019-03-18T11:39:38.712Z,97594.96
2019-03-18T11:42:08.140Z,97591.64
2019-03-18T11:44:37.561Z,97587.64
2019-03-18T11:47:07.000Z,97587.64
2019-03-18T11:49:39.859Z,97576.17
2019-03-18T11:52:07.881Z,97576.17
2019-03-18T11:54:37.790Z,97587.50
2019-03-18T11:57:07.603Z,97594.17
2019-03-18T11:59:37.459Z,97594.17
2019-03-18T12:02:06.924Z,97587.81
2019-03-18T12:04:37.276Z,97587.81
2019-03-18T12:07:06.891Z,97593.21
2019-03-18T12:09:36.953Z,97593.21
2019-03-18T12:12:07.331Z,97590.84
2019-03-18T12:14:36.776Z,97594.41
2019-03-18T12:17:06.557Z,97583.89
2019-03-18T12:19:36.823Z,97588.50
2019-03-18T12:22:06.544Z,97588.50
2019-03-18T12:24:38.089Z,97585.23
2019-03-18T12:27:09.687Z,97588.47
2019-03-18T12:29:41.753Z,97582.64
2019-03-18T12:32:11.879Z,97581.39
2019-03-18T12:34:42.105Z,97580.31
2019-03-18T12:37:12.816Z,97587.42
2019-03-18T12:39:44.090Z,97587.42
2019-03-18T12:42:14.093Z,97579.13
2019-03-18T12:44:44.047Z,97574.66
2019-03-18T12:47:15.102Z,97574.66
2019-03-18T12:49:44.732Z,97575.45
2019-03-18T12:52:14.462Z,97568.38
2019-03-18T12:54:44.436Z,97568.38
2019-03-18T12:57:14.346Z,97576.77
2019-03-18T12:59:44.090Z,97581.58
2019-03-18T13:02:13.512Z,97586.13
2019-03-18T13:04:43.428Z,97580.25
2019-03-18T13:07:12.979Z,97587.61
2019-03-18T13:09:43.394Z,97587.61
2019-03-18T13:12:13.458Z,97583.53
2019-03-18T13:14:43.782Z,97582.56
2019-03-18T13:17:14.253Z,97592.84
2019-03-18T13:19:44.003Z,97596.47
2019-03-18T13:22:13.595Z,97593.11
2019-03-18T13:24:43.116Z,97600.95
2019-03-18T13:27:16.315Z,97603.00
2019-03-18T13:29:49.363Z,97603.00
2019-03-18T13:32:21.850Z,97604.54
2019-03-18T13:34:51.434Z,97617.50
2019-03-18T13:37:21.368Z,97617.50
2019-03-18T13:39:51.197Z,97618.45
2019-03-18T13:42:23.931Z,97630.53
2019-03-18T13:44:53.582Z,97634.02
2019-03-18T13:47:23.279Z,97625.32
2019-03-18T13:49:53.207Z,97625.32
2019-03-18T13:52:23.734Z,97628.74
2019-03-18T13:54:53.276Z,97628.74
2019-03-18T13:57:24.273Z,97640.08
2019-03-18T13:59:54.723Z,97640.08
2019-03-18T14:02:25.239Z,97646.69
2019-03-18T14:04:54.746Z,97644.56
2019-03-18T14:07:26.062Z,97644.56
2019-03-18T14:09:55.966Z,97649.67
2019-03-18T14:12:26.145Z,97649.09
2019-03-18T14:14:59.161Z,97650.81
2019-03-18T14:17:33.987Z,97650.81
2019-03-18T14:20:03.460Z,97645.68
2019-03-18T14:22:32.988Z,97643.13
2019-03-18T14:25:05.646Z,97641.20
2019-03-18T14:27:35.162Z,97636.92
2019-03-18T14:30:05.549Z,97645.68
2019-03-18T14:32:35.342Z,97645.68
2019-03-18T14:35:05.960Z,97649.22
2019-03-18T14:37:35.962Z,97651.33
2019-03-18T14:40:06.085Z,97656.94
2019-03-18T14:42:35.624Z,97663.78
2019-03-18T14:45:05.710Z,97660.69
2019-03-18T14:47:35.362Z,97660.69
2019-03-18T14:50:05.339Z,97663.78
2019-03-18T14:52:35.652Z,97669.84
2019-03-18T14:55:05.692Z,97666.50
2019-03-18T14:57:35.940Z,97679.62
2019-03-18T15:00:07.094Z,97679.62
2019-03-18T15:02:37.248Z,97672.48
2019-03-18T15:05:08.167Z,97672.48
2019-03-18T15:07:38.154Z,97669.16
2019-03-18T15:10:11.567Z,97672.55
2019-03-18T15:12:41.742Z,97672.55
2019-03-18T15:15:13.336Z,97671.77
2019-03-18T15:17:43.188Z,97673.44
2019-03-18T15:20:14.145Z,97673.44
2019-03-18T15:22:44.150Z,97674.78
2019-03-18T15:25:21.801Z,97673.60
2019-03-18T15:27:53.363Z,97673.60
2019-03-18T15:30:26.577Z,97682.33
2019-03-18T15:33:06.104Z,97680.66
2019-03-18T15:35:35.912Z,97676.33
2019-03-18T15:38:05.830Z,97685.77
2019-03-18T15:40:35.666Z,97682.46
2019-03-18T15:43:05.958Z,97690.91
2019-03-18T15:45:36.057Z,97690.91
2019-03-18T15:48:05.848Z,97704.69
2019-03-18T15:50:35.376Z,97697.71
2019-03-18T15:55:45.215Z,97712.38
2019-03-18T15:58:15.137Z,97705.88
2019-03-18T16:00:45.304Z,97705.88
2019-03-18T16:03:14.741Z,97712.54
2019-03-18T16:05:44.245Z,97710.39
2019-03-18T16:08:14.113Z,97720.47
2019-03-18T16:10:49.920Z,97720.47
2019-03-18T16:13:21.321Z,97723.86
2019-03-18T16:18:32.050Z,97734.89
2019-03-18T16:21:02.744Z,97726.83
2019-03-18T16:23:33.261Z,97725.33
2019-03-18T16:26:03.153Z,97738.55
2019-03-18T16:28:32.732Z,97738.95
2019-03-18T16:31:04.322Z,97742.88
2019-03-18T16:33:35.486Z,97742.88
2019-03-18T16:36:07.895Z,97752.16
2019-03-18T16:38:37.735Z,97749.12
2019-03-18T16:41:07.584Z,97749.12
2019-03-18T16:43:42.951Z,97763.55
2019-03-18T16:46:12.684Z,97765.48
2019-03-18T16:48:42.276Z,97773.02
2019-03-18T16:51:12.250Z,97776.87
2019-03-18T16:53:42.718Z,97776.87
2019-03-18T16:56:13.388Z,97786.80
2019-03-18T16:58:43.391Z,97786.80
2019-03-18T17:01:13.059Z,97798.99
2019-03-18T17:03:43.036Z,97802.06
2019-03-18T17:06:12.709Z,97802.06
2019-03-18T17:08:45.320Z,97800.11
2019-03-18T17:11:15.407Z,97813.03
2019-03-18T17:13:45.069Z,97810.73
2019-03-18T17:16:20.698Z,97813.47
2019-03-18T17:19:03.863Z,97820.36
2019-03-18T17:21:33.378Z,97832.41
2019-03-18T17:24:03.432Z,97838.20
2019-03-18T17:26:33.250Z,97838.20
2019-03-18T17:29:07.774Z,97837.58
2019-03-18T17:31:39.042Z,97842.39
2019-03-18T17:34:09.129Z,97852.88
2019-03-18T17:36:38.969Z,97843.76
2019-03-18T17:39:10.198Z,97847.56
2019-03-18T17:41:44.435Z,97847.56
2019-03-18T17:44:14.207Z,97851.31
2019-03-18T17:46:44.540Z,97859.52
2019-03-18T17:49:15.061Z,97862.09
2019-03-18T17:51:46.641Z,97866.64
2019-03-18T17:54:17.009Z,97873.38
2019-03-18T17:56:47.536Z,97871.83
2019-03-18T17:59:20.040Z,97871.83
2019-03-18T18:01:50.154Z,97869.55
2019-03-18T18:04:19.892Z,97877.82
2019-03-18T18:06:55.038Z,97877.82
2019-03-18T18:09:28.175Z,97885.50
2019-03-18T18:11:57.926Z,97885.50
2019-03-18T18:14:28.664Z,97889.92
2019-03-18T18:16:58.496Z,97889.92
2019-03-18T18:19:30.303Z,97892.46
2019-03-18T18:22:00.089Z,97892.53
2019-03-18T18:24:29.836Z,97892.53
2019-03-18T18:26:59.545Z,97902.89
2019-03-18T18:29:32.192Z,97902.84
2019-03-18T18:32:01.782Z,97906.44
2019-03-18T18:34:35.979Z,97908.53
2019-03-18T18:37:05.633Z,97920.42
2019-03-18T18:39:37.788Z,97917.02
2019-03-18T18:42:08.602Z,97917.02
2019-03-18T18:44:39.092Z,97912.45
2019-03-18T18:47:08.882Z,97915.73
2019-03-18T18:49:38.416Z,97924.03
2019-03-18T18:52:08.344Z,97926.38
2019-03-18T18:54:38.504Z,97932.77
2019-03-18T18:57:08.640Z,97944.06
2019-03-18T18:59:38.279Z,97944.06
2019-03-18T19:02:08.092Z,97944.65
2019-03-18T19:04:37.995Z,97944.65
2019-03-18T19:07:07.608Z,97951.20
2019-03-18T19:09:37.371Z,97957.72
2019-03-18T19:12:07.106Z,97956.39
2019-03-18T19:14:39.229Z,97956.39
2019-03-18T19:17:08.962Z,97958.06
2019-03-18T19:19:38.486Z,97958.06
2019-03-18T19:22:08.694Z,97963.53
2019-03-18T19:24:38.400Z,97970.95
2019-03-18T19:27:10.492Z,97971.53
2019-03-18T19:29:42.925Z,97975.63
2019-03-18T19:32:14.007Z,97976.13
2019-03-18T19:34:43.526Z,97986.70
2019-03-18T19:37:16.220Z,97987.83
2019-03-18T19:39:48.115Z,97987.83
2019-03-18T19:42:18.218Z,97988.69
2019-03-18T19:44:48.347Z,97996.05
2019-03-18T19:47:21.743Z,97988.06
2019-03-18T19:49:53.762Z,97988.06
2019-03-18T19:52:23.634Z,97996.44
2019-03-18T19:54:53.445Z,97996.44
2019-03-18T19:57:22.783Z,97993.25
2019-03-18T20:02:32.435Z,98003.02
2019-03-18T20:05:02.374Z,98003.02
2019-03-18T20:07:32.396Z,98016.02
2019-03-18T20:10:02.732Z,98018.16
2019-03-18T20:12:32.797Z,98018.16
2019-03-18T20:15:02.513Z,98028.31
2019-03-18T20:17:32.347Z,98029.66
2019-03-18T20:20:04.994Z,98029.69
2019-03-18T20:22:34.562Z,98029.69
2019-03-18T20:25:09.162Z,98027.05
2019-03-18T20:27:39.004Z,98033.77
2019-03-18T20:30:10.949Z,98033.77
2019-03-18T20:32:41.096Z,98044.59
2019-03-18T20:35:11.779Z,98055.20
2019-03-18T20:37:41.449Z,98053.80
2019-03-18T20:40:12.387Z,98054.73
2019-03-18T20:42:43.586Z,98060.75
2019-03-18T20:45:14.866Z,98060.75
2019-03-18T20:47:44.512Z,98061.61
2019-03-18T20:50:15.619Z,98061.61
2019-03-18T20:52:48.324Z,98065.66
2019-03-18T20:55:18.480Z,98066.44
2019-03-18T20:57:48.269Z,98069.84
2019-03-18T21:00:18.111Z,98069.84
2019-03-18T21:02:47.750Z,98081.16
2019-03-18T21:05:17.593Z,98081.16
2019-03-18T21:07:47.302Z,98087.36
2019-03-18T21:10:16.945Z,98087.36
2019-03-18T21:12:46.466Z,98094.91
2019-03-18T21:15:16.376Z,98092.67
2019-03-18T21:17:46.014Z,98092.67
2019-03-18T21:20:19.412Z,98097.84
2019-03-18T21:22:49.960Z,98109.57
2019-03-18T21:25:19.632Z,98111.95
2019-03-18T21:27:49.380Z,98110.78
2019-03-18T21:30:18.911Z,98114.27
2019-03-18T21:32:48.642Z,98114.27
2019-03-18T21:35:18.308Z,98116.01
2019-03-18T21:37:49.077Z,98121.53
2019-03-18T21:40:18.913Z,98122.73
2019-03-18T21:42:48.682Z,98130.95
2019-03-18T21:45:18.284Z,98138.33
2019-03-18T21:47:51.149Z,98138.33
2019-03-18T21:50:21.058Z,98141.80
2019-03-18T21:52:50.923Z,98143.82
2019-03-18T21:55:20.684Z,98148.32
2019-03-18T21:57:50.612Z,98148.32
2019-03-18T22:00:20.425Z,98150.86
2019-03-18T22:02:49.992Z,98150.86
2019-03-18T22:05:19.714Z,98152.55
2019-03-18T22:07:49.132Z,98144.02
2019-03-18T22:10:18.944Z,98141.77
2019-03-18T22:12:48.996Z,98148.32
2019-03-18T22:15:19.092Z,98149.28
2019-03-18T22:17:48.826Z,98148.02
2019-03-18T22:20:18.437Z,98146.00
2019-03-18T22:22:48.102Z,98149.91
2019-03-18T22:25:17.608Z,98149.91
2019-03-18T22:27:48.000Z,98150.44
2019-03-18T22:30:17.745Z,98155.64
2019-03-18T22:32:47.756Z,98155.64
2019-03-18T22:35:17.497Z,98154.44
2019-03-18T22:37:47.613Z,98158.08
2019-03-18T22:40:17.187Z,98158.52
2019-03-18T22:42:49.261Z,98158.52
2019-03-18T22:45:19.214Z,98168.41
2019-03-18T22:47:50.148Z,98166.72
2019-03-18T22:50:21.850Z,98167.59
2019-03-18T22:52:51.616Z,98167.59
2019-03-18T22:55:21.364Z,98158.13
2019-03-18T22:57:51.047Z,98158.13
2019-03-18T23:00:39.295Z,98152.09
2019-03-18T23:03:09.645Z,98152.22
2019-03-18T23:05:41.408Z,98152.22
2019-03-18T23:08:11.258Z,98158.51
2019-03-18T23:10:40.810Z,98168.79
2019-03-18T23:13:10.497Z,98171.71
2019-03-18T23:15:40.090Z,98167.34
2019-03-18T23:18:10.281Z,98167.34
2019-03-18T23:20:40.417Z,98166.42
2019-03-18T23:23:10.108Z,98178.83
2019-03-18T23:25:39.629Z,98186.48
2019-03-18T23:28:09.294Z,98189.01
2019-03-18T23:30:39.027Z,98189.01
2019-03-18T23:33:09.530Z,98189.13
2019-03-18T23:35:39.033Z,98189.13
2019-03-18T23:38:08.720Z,98195.62
2019-03-18T23:40:38.289Z,98184.98
2019-03-18T23:43:08.314Z,98191.70
2019-03-18T23:45:38.126Z,98191.70
2019-03-18T23:48:07.753Z,98194.09
2019-03-18T23:50:37.527Z,98194.09
2019-03-18T23:53:06.995Z,98192.31
2019-03-18T23:55:36.656Z,98192.31
2019-03-18T23:58:06.769Z,98195.83
