createdAt,value
2019-04-05T00:02:37.000Z,997.737
2019-04-05T00:12:37.000Z,997.803
2019-04-05T00:22:37.000Z,997.839
2019-04-05T00:32:37.000Z,997.933
2019-04-05T00:52:37.000Z,997.97
2019-04-05T01:02:39.000Z,998.039
2019-04-05T01:22:37.000Z,998.2
2019-04-05T01:32:39.000Z,998.238
2019-04-05T01:42:40.000Z,998.266
2019-04-05T01:52:37.000Z,998.237
2019-04-05T02:02:37.000Z,998.305
2019-04-05T02:12:37.000Z,998.389
2019-04-05T02:22:37.000Z,998.441
2019-04-05T02:32:37.000Z,998.506
2019-04-05T02:42:37.000Z,998.518
2019-04-05T02:52:37.000Z,998.484
2019-04-05T03:02:37.000Z,998.484
2019-04-05T03:12:38.000Z,998.421
2019-04-05T03:22:37.000Z,998.398
2019-04-05T03:32:37.000Z,998.328
2019-04-05T03:42:39.000Z,998.379
2019-04-05T03:52:37.000Z,998.348
2019-04-05T04:02:38.000Z,998.457
2019-04-05T04:12:37.000Z,998.544
2019-04-05T04:22:38.000Z,998.408
2019-04-05T04:32:39.000Z,998.578
2019-04-05T04:42:38.000Z,998.515
2019-04-05T04:52:38.000Z,998.69
2019-04-05T05:02:38.000Z,998.801
2019-04-05T05:22:38.000Z,998.976
2019-04-05T05:32:38.000Z,999.021
2019-04-05T05:42:38.000Z,999.135
2019-04-05T05:52:38.000Z,999.026
2019-04-05T06:02:38.000Z,999.114
2019-04-05T06:12:38.000Z,999.257
2019-04-05T06:22:38.000Z,999.339
2019-04-05T06:32:38.000Z,999.248
2019-04-05T06:42:38.000Z,999.233
2019-04-05T06:52:38.000Z,999.253
2019-04-05T07:02:38.000Z,999.376
2019-04-05T07:12:39.000Z,999.44
2019-04-05T07:22:38.000Z,999.498
2019-04-05T07:32:38.000Z,999.538
2019-04-05T07:42:38.000Z,999.469
2019-04-05T07:52:38.000Z,999.498
2019-04-05T08:02:38.000Z,999.361
2019-04-05T08:12:38.000Z,999.362
2019-04-05T08:22:38.000Z,999.548
2019-04-05T08:32:38.000Z,999.549
2019-04-05T08:42:38.000Z,999.659
2019-04-05T08:52:38.000Z,999.562
2019-04-05T09:02:42.000Z,999.634
2019-04-05T09:12:38.000Z,999.577
2019-04-05T09:22:38.000Z,999.601
2019-04-05T09:32:38.000Z,999.591
2019-04-05T09:42:39.000Z,999.698
2019-04-05T09:52:38.000Z,999.67
2019-04-05T10:02:38.000Z,999.732
2019-04-05T10:12:38.000Z,999.714
2019-04-05T10:22:38.000Z,999.696
2019-04-05T10:32:39.000Z,999.613
2019-04-05T10:42:38.000Z,999.653
2019-04-05T10:52:38.000Z,999.582
2019-04-05T11:02:38.000Z,999.539
2019-04-05T11:12:38.000Z,999.555
2019-04-05T11:22:38.000Z,999.542
2019-04-05T11:32:41.000Z,999.544
2019-04-05T11:42:38.000Z,999.681
2019-04-05T12:02:38.000Z,999.551
2019-04-05T12:12:41.000Z,999.568
2019-04-05T12:32:38.000Z,999.626
2019-04-05T12:42:38.000Z,999.415
2019-04-05T12:52:39.000Z,999.354
2019-04-05T13:02:39.000Z,999.329
2019-04-05T13:12:39.000Z,999.26
2019-04-05T13:22:39.000Z,999.239
2019-04-05T13:32:39.000Z,999.165
2019-04-05T13:42:39.000Z,999.088
2019-04-05T13:52:39.000Z,999.035
2019-04-05T14:02:39.000Z,998.943
2019-04-05T14:12:39.000Z,998.92
2019-04-05T14:22:39.000Z,998.815
2019-04-05T14:32:40.000Z,998.874
2019-04-05T14:42:39.000Z,998.854
2019-04-05T14:52:39.000Z,998.753
2019-04-05T15:02:39.000Z,998.697
2019-04-05T15:12:40.000Z,998.635
2019-04-05T15:22:39.000Z,998.613
2019-04-05T15:32:39.000Z,998.566
2019-04-05T15:42:39.000Z,998.489
2019-04-05T15:52:39.000Z,998.403
2019-04-05T16:02:41.000Z,998.355
2019-04-05T16:12:39.000Z,998.345
2019-04-05T16:22:39.000Z,998.406
2019-04-05T16:32:39.000Z,998.477
2019-04-05T16:42:39.000Z,998.611
2019-04-05T16:52:39.000Z,998.648
2019-04-05T17:02:40.000Z,998.688
2019-04-05T17:12:39.000Z,998.747
2019-04-05T17:22:39.000Z,998.802
2019-04-05T17:32:39.000Z,998.78
2019-04-05T17:42:39.000Z,998.77
2019-04-05T17:52:40.000Z,998.801
2019-04-05T18:02:39.000Z,998.85
2019-04-05T18:12:43.000Z,998.831
2019-04-05T18:22:39.000Z,998.801
2019-04-05T18:32:39.000Z,998.99
2019-04-05T18:42:39.000Z,999.06
2019-04-05T18:52:39.000Z,999.149
2019-04-05T19:02:39.000Z,999.262
2019-04-05T19:12:41.000Z,999.381
2019-04-05T19:22:40.000Z,999.333
2019-04-05T19:52:39.000Z,999.406
2019-04-05T20:02:40.000Z,999.385
2019-04-05T20:12:42.000Z,999.369
2019-04-05T20:32:39.000Z,999.352
2019-04-05T20:42:39.000Z,999.323
2019-04-05T21:02:39.000Z,999.309
2019-04-05T21:12:40.000Z,999.274
2019-04-05T21:22:40.000Z,999.081
2019-04-05T21:32:40.000Z,998.986
2019-04-05T21:42:40.000Z,998.929
2019-04-05T21:52:40.000Z,998.944
2019-04-05T22:02:42.000Z,998.919
2019-04-05T22:12:40.000Z,998.963
2019-04-05T22:22:40.000Z,998.993
2019-04-05T22:32:40.000Z,998.992
2019-04-05T22:42:40.000Z,998.869
2019-04-05T22:52:41.000Z,998.958
2019-04-05T23:02:41.000Z,998.903
2019-04-05T23:12:40.000Z,999.032
2019-04-05T23:22:41.000Z,999.013
2019-04-05T23:42:40.000Z,999.021
2019-04-05T23:52:40.000Z,998.991
