createdAt,value
2024-03-12T00:00:33.232Z,1.73
2024-03-12T00:02:36.207Z,2.03
2024-03-12T00:04:39.149Z,1.92
2024-03-12T00:06:43.911Z,1.85
2024-03-12T00:08:46.684Z,1.50
2024-03-12T00:10:49.452Z,2.15
2024-03-12T00:12:53.599Z,2.08
2024-03-12T00:14:56.653Z,2.03
2024-03-12T00:16:59.428Z,1.63
2024-03-12T00:19:02.244Z,1.58
2024-03-12T00:21:06.733Z,2.00
2024-03-12T00:23:10.873Z,1.80
2024-03-12T00:25:14.634Z,1.92
2024-03-12T00:27:19.983Z,1.95
2024-03-12T00:29:22.938Z,1.88
2024-03-12T00:31:25.915Z,1.85
2024-03-12T00:33:28.726Z,2.22
2024-03-12T00:35:33.938Z,2.42
2024-03-12T00:37:35.929Z,1.95
2024-03-12T00:39:40.086Z,2.15
2024-03-12T00:41:42.803Z,2.05
2024-03-12T00:43:46.745Z,2.38
2024-03-12T00:45:50.021Z,1.90
2024-03-12T00:47:54.109Z,2.47
2024-03-12T00:49:59.618Z,2.05
2024-03-12T00:52:04.896Z,3.05
2024-03-12T00:54:07.590Z,2.20
2024-03-12T00:56:16.440Z,2.20
2024-03-12T00:58:21.228Z,2.20
2024-03-12T01:00:26.871Z,2.05
2024-03-12T01:02:31.460Z,2.20
2024-03-12T01:04:34.251Z,2.13
2024-03-12T01:06:36.971Z,2.38
2024-03-12T01:08:40.661Z,2.13
2024-03-12T01:10:43.476Z,2.35
2024-03-12T01:12:47.862Z,1.92
2024-03-12T01:14:49.635Z,2.00
2024-03-12T01:16:52.334Z,2.00
2024-03-12T01:18:55.181Z,1.98
2024-03-12T01:20:59.308Z,2.40
2024-03-12T01:23:02.285Z,2.00
2024-03-12T01:25:05.679Z,2.00
2024-03-12T01:27:08.672Z,2.10
2024-03-12T01:29:12.793Z,2.13
2024-03-12T01:31:16.321Z,2.13
2024-03-12T01:33:19.363Z,2.10
2024-03-12T01:35:23.899Z,2.50
2024-03-12T01:37:26.706Z,2.50
2024-03-12T01:39:29.711Z,2.20
2024-03-12T01:41:33.534Z,1.98
2024-03-12T01:43:36.531Z,2.10
2024-03-12T01:45:43.282Z,1.98
2024-03-12T01:47:47.745Z,1.90
2024-03-12T01:49:50.904Z,2.30
2024-03-12T01:51:54.374Z,2.40
2024-03-12T01:53:57.739Z,2.00
2024-03-12T01:56:01.265Z,2.30
2024-03-12T01:58:04.105Z,2.60
2024-03-12T02:00:11.867Z,1.85
2024-03-12T02:02:18.324Z,2.35
2024-03-12T02:04:21.382Z,2.08
2024-03-12T02:06:23.852Z,2.10
2024-03-12T02:08:26.717Z,2.05
2024-03-12T02:10:29.668Z,2.10
2024-03-12T02:12:32.047Z,2.03
2024-03-12T02:14:36.847Z,2.20
2024-03-12T02:16:40.125Z,2.22
2024-03-12T02:18:44.296Z,2.15
2024-03-12T02:20:47.191Z,2.30
2024-03-12T02:22:49.083Z,1.80
2024-03-12T02:24:53.796Z,1.88
2024-03-12T02:26:56.609Z,1.80
2024-03-12T02:28:59.317Z,1.73
2024-03-12T02:31:02.121Z,1.73
2024-03-12T02:33:05.105Z,1.75
2024-03-12T02:35:11.546Z,2.03
2024-03-12T02:37:14.496Z,2.10
2024-03-12T02:39:19.777Z,1.77
2024-03-12T02:41:23.872Z,2.08
2024-03-12T02:43:26.664Z,2.00
2024-03-12T02:45:29.434Z,2.10
2024-03-12T02:47:32.259Z,2.35
2024-03-12T02:49:36.819Z,2.17
2024-03-12T02:51:39.532Z,2.00
2024-03-12T02:53:42.252Z,1.90
2024-03-12T02:55:46.158Z,2.13
2024-03-12T02:57:49.357Z,2.00
2024-03-12T02:59:53.519Z,2.22
2024-03-12T03:01:56.990Z,2.20
2024-03-12T03:03:59.904Z,2.05
2024-03-12T03:06:02.700Z,2.05
2024-03-12T03:08:05.833Z,2.05
2024-03-12T03:10:07.945Z,2.53
2024-03-12T03:12:10.760Z,2.15
2024-03-12T03:14:14.819Z,2.10
2024-03-12T03:16:16.701Z,2.20
2024-03-12T03:18:19.627Z,2.30
2024-03-12T03:20:21.429Z,2.15
2024-03-12T03:22:24.224Z,2.08
2024-03-12T03:24:25.947Z,1.88
2024-03-12T03:26:28.718Z,2.05
2024-03-12T03:28:31.552Z,1.73
2024-03-12T03:30:35.652Z,2.13
2024-03-12T03:32:37.449Z,1.92
2024-03-12T03:34:40.310Z,2.30
2024-03-12T03:36:44.185Z,1.85
2024-03-12T03:38:47.013Z,2.30
2024-03-12T03:40:49.883Z,1.80
2024-03-12T03:42:53.175Z,1.77
2024-03-12T03:44:56.106Z,2.05
2024-03-12T03:47:00.129Z,1.77
2024-03-12T03:49:02.915Z,1.88
2024-03-12T03:51:06.553Z,2.25
2024-03-12T03:53:10.007Z,2.00
2024-03-12T03:55:12.881Z,2.00
2024-03-12T03:57:16.688Z,2.15
2024-03-12T03:59:20.690Z,2.00
2024-03-12T04:01:24.924Z,2.15
2024-03-12T04:03:29.027Z,2.22
2024-03-12T04:05:34.086Z,2.10
2024-03-12T04:07:35.933Z,1.90
2024-03-12T04:09:38.719Z,2.00
2024-03-12T04:11:44.872Z,1.67
2024-03-12T04:13:47.640Z,1.77
2024-03-12T04:15:50.442Z,1.67
2024-03-12T04:17:53.172Z,1.52
2024-03-12T04:19:56.418Z,1.50
2024-03-12T04:21:59.576Z,1.65
2024-03-12T04:24:01.534Z,1.80
2024-03-12T04:26:04.881Z,1.60
2024-03-12T04:28:10.979Z,2.10
2024-03-12T04:30:14.910Z,1.63
2024-03-12T04:32:17.723Z,2.03
2024-03-12T04:34:21.864Z,1.88
2024-03-12T04:36:26.255Z,1.70
2024-03-12T04:38:31.272Z,1.77
2024-03-12T04:40:33.914Z,1.70
2024-03-12T04:42:36.348Z,1.63
2024-03-12T04:44:39.531Z,1.60
2024-03-12T04:46:44.005Z,1.73
2024-03-12T04:48:47.994Z,1.63
2024-03-12T04:50:50.861Z,1.60
2024-03-12T04:52:54.901Z,1.40
2024-03-12T04:54:58.242Z,1.70
2024-03-12T04:57:01.305Z,1.60
2024-03-12T04:59:04.099Z,1.70
2024-03-12T05:01:08.017Z,1.48
2024-03-12T05:03:10.793Z,1.02
2024-03-12T05:05:14.928Z,1.70
2024-03-12T05:07:17.912Z,1.70
2024-03-12T05:09:21.047Z,1.90
2024-03-12T05:11:23.954Z,1.30
2024-03-12T05:13:27.283Z,1.67
2024-03-12T05:15:30.021Z,1.48
2024-03-12T05:17:32.855Z,1.33
2024-03-12T05:19:35.826Z,1.35
2024-03-12T05:21:38.648Z,1.80
2024-03-12T05:23:40.573Z,1.60
2024-03-12T05:25:47.348Z,1.60
2024-03-12T05:29:55.218Z,1.63
2024-03-12T05:31:57.946Z,1.70
2024-03-12T05:34:01.205Z,1.50
2024-03-12T05:36:10.841Z,1.70
2024-03-12T05:38:23.517Z,1.58
2024-03-12T05:42:52.610Z,1.70
2024-03-12T05:45:12.989Z,1.70
2024-03-12T05:47:33.676Z,1.52
2024-03-12T05:49:36.489Z,1.50
2024-03-12T05:51:39.659Z,1.73
2024-03-12T05:53:43.041Z,1.80
2024-03-12T05:55:44.755Z,1.73
2024-03-12T05:57:48.768Z,1.60
2024-03-12T05:59:52.156Z,1.95
2024-03-12T06:01:54.935Z,1.70
2024-03-12T06:03:57.764Z,1.80
2024-03-12T06:06:00.721Z,2.25
2024-03-12T06:08:03.486Z,1.95
2024-03-12T06:10:08.630Z,2.20
2024-03-12T06:12:11.299Z,1.77
2024-03-12T06:14:15.512Z,1.63
2024-03-12T06:16:19.943Z,1.73
2024-03-12T06:18:24.102Z,1.70
2024-03-12T06:20:28.497Z,1.92
2024-03-12T06:22:31.546Z,2.30
2024-03-12T06:24:34.790Z,2.15
2024-03-12T06:26:38.028Z,1.83
2024-03-12T06:28:41.244Z,1.98
2024-03-12T06:30:44.854Z,1.80
2024-03-12T06:32:47.772Z,2.03
2024-03-12T06:34:51.738Z,2.38
2024-03-12T06:36:58.637Z,2.13
2024-03-12T06:39:01.857Z,1.70
2024-03-12T06:41:08.397Z,2.08
2024-03-12T06:43:14.460Z,2.10
2024-03-12T06:45:18.260Z,1.67
2024-03-12T06:47:23.615Z,2.13
2024-03-12T06:49:26.314Z,1.65
2024-03-12T06:51:33.091Z,1.98
2024-03-12T06:53:37.016Z,1.70
2024-03-12T06:55:39.768Z,2.25
2024-03-12T06:57:48.982Z,2.80
2024-03-12T06:59:52.365Z,1.88
2024-03-12T07:01:56.550Z,2.10
2024-03-12T07:04:02.540Z,1.88
2024-03-12T07:06:05.691Z,1.65
2024-03-12T07:08:08.897Z,2.00
2024-03-12T07:10:12.877Z,2.00
2024-03-12T07:12:17.442Z,2.20
2024-03-12T07:14:28.602Z,2.00
2024-03-12T07:16:31.997Z,2.10
2024-03-12T07:18:34.978Z,1.73
2024-03-12T07:20:38.112Z,1.95
2024-03-12T07:22:46.386Z,2.03
2024-03-12T07:24:50.189Z,1.80
2024-03-12T07:26:52.886Z,1.77
2024-03-12T07:28:55.614Z,1.92
2024-03-12T07:30:58.440Z,2.13
2024-03-12T07:33:01.394Z,1.77
2024-03-12T07:35:04.288Z,1.33
2024-03-12T07:37:09.199Z,1.73
2024-03-12T07:39:25.812Z,1.90
2024-03-12T07:41:31.452Z,1.77
2024-03-12T07:43:34.255Z,1.48
2024-03-12T07:45:37.660Z,1.55
2024-03-12T07:47:40.852Z,1.50
2024-03-12T07:49:44.209Z,1.58
2024-03-12T07:51:47.004Z,1.40
2024-03-12T07:53:51.408Z,1.50
2024-03-12T07:55:57.468Z,1.58
2024-03-12T07:58:02.292Z,1.40
2024-03-12T08:00:06.702Z,1.45
2024-03-12T08:02:12.833Z,1.20
2024-03-12T08:04:15.801Z,1.17
2024-03-12T08:06:18.470Z,1.05
2024-03-12T08:08:21.417Z,1.23
2024-03-12T08:10:26.487Z,0.95
2024-03-12T08:12:29.292Z,1.10
2024-03-12T08:14:33.653Z,1.10
2024-03-12T08:16:36.646Z,0.70
2024-03-12T08:18:39.908Z,1.10
2024-03-12T08:20:42.244Z,0.98
2024-03-12T08:22:48.576Z,1.00
2024-03-12T08:24:52.003Z,0.70
2024-03-12T08:26:56.125Z,1.13
2024-03-12T08:28:59.265Z,1.30
2024-03-12T08:31:08.550Z,1.00
2024-03-12T08:33:18.783Z,0.85
2024-03-12T08:35:21.656Z,1.23
2024-03-12T08:37:23.974Z,1.42
2024-03-12T08:39:29.762Z,1.15
2024-03-12T08:41:34.170Z,1.42
2024-03-12T08:43:37.598Z,0.90
2024-03-12T08:45:40.864Z,0.90
2024-03-12T08:47:43.946Z,1.10
2024-03-12T08:49:47.220Z,0.80
2024-03-12T08:51:50.237Z,1.25
2024-03-12T08:53:53.150Z,1.05
2024-03-12T08:55:54.993Z,0.88
2024-03-12T08:57:57.709Z,0.82
2024-03-12T09:00:02.566Z,1.30
2024-03-12T09:02:07.161Z,1.10
2024-03-12T09:04:10.179Z,0.82
2024-03-12T09:06:12.992Z,1.08
2024-03-12T09:08:15.827Z,1.13
2024-03-12T09:10:19.903Z,1.38
2024-03-12T09:12:23.501Z,1.02
2024-03-12T09:14:26.731Z,1.10
2024-03-12T09:16:31.140Z,1.13
2024-03-12T09:18:36.295Z,1.05
2024-03-12T09:20:39.136Z,0.90
2024-03-12T09:22:45.419Z,1.05
2024-03-12T09:24:47.390Z,0.80
2024-03-12T09:26:51.682Z,1.50
2024-03-12T09:28:54.352Z,1.60
2024-03-12T09:30:57.272Z,1.38
2024-03-12T09:33:01.439Z,0.93
2024-03-12T09:35:04.767Z,1.20
2024-03-12T09:37:08.412Z,1.30
2024-03-12T09:39:12.775Z,1.60
2024-03-12T09:41:17.904Z,1.30
2024-03-12T09:43:25.374Z,1.58
2024-03-12T09:45:28.544Z,0.95
2024-03-12T09:47:31.621Z,1.33
2024-03-12T09:49:36.947Z,1.23
2024-03-12T09:51:40.224Z,1.55
2024-03-12T09:53:43.333Z,1.42
2024-03-12T09:55:46.973Z,1.40
2024-03-12T09:57:48.828Z,1.38
2024-03-12T09:59:53.207Z,1.42
2024-03-12T10:01:56.124Z,1.40
2024-03-12T10:03:58.320Z,1.45
2024-03-12T10:06:03.661Z,1.20
2024-03-12T10:08:08.588Z,1.55
2024-03-12T10:10:11.908Z,1.83
2024-03-12T10:12:20.825Z,1.55
2024-03-12T10:14:24.316Z,1.50
2024-03-12T10:16:28.937Z,1.55
2024-03-12T10:18:32.267Z,2.00
2024-03-12T10:20:46.715Z,1.67
2024-03-12T10:23:04.866Z,1.52
2024-03-12T10:25:11.831Z,1.85
2024-03-12T10:27:16.002Z,1.50
2024-03-12T10:29:20.118Z,1.80
2024-03-12T10:31:22.017Z,1.33
2024-03-12T10:33:26.240Z,1.70
2024-03-12T10:35:30.298Z,1.52
2024-03-12T10:37:35.637Z,1.80
2024-03-12T10:39:40.920Z,1.10
2024-03-12T10:41:44.575Z,1.45
2024-03-12T10:43:50.650Z,1.00
2024-03-12T10:45:55.189Z,1.40
2024-03-12T10:47:59.719Z,1.40
2024-03-12T10:50:07.843Z,1.40
2024-03-12T10:52:11.378Z,1.23
2024-03-12T10:54:17.701Z,1.10
2024-03-12T10:56:23.266Z,1.23
2024-03-12T10:58:27.675Z,1.38
2024-03-12T11:00:31.754Z,1.25
2024-03-12T11:02:34.855Z,1.50
2024-03-12T11:04:38.210Z,1.58
2024-03-12T11:06:41.659Z,1.40
2024-03-12T11:08:44.472Z,1.40
2024-03-12T11:10:48.738Z,1.20
2024-03-12T11:12:55.284Z,1.42
2024-03-12T11:14:57.978Z,1.20
2024-03-12T11:17:01.594Z,1.30
2024-03-12T11:19:18.916Z,1.13
2024-03-12T11:21:25.788Z,1.33
2024-03-12T11:25:34.956Z,1.00
2024-03-12T11:27:38.946Z,0.90
2024-03-12T11:30:17.504Z,1.20
2024-03-12T11:32:19.827Z,1.23
2024-03-12T11:34:33.204Z,1.17
2024-03-12T11:36:44.421Z,1.15
2024-03-12T11:38:47.578Z,1.00
2024-03-12T11:40:52.331Z,0.90
2024-03-12T11:42:56.071Z,1.00
2024-03-12T11:44:58.990Z,0.80
2024-03-12T11:47:03.819Z,1.00
2024-03-12T11:49:07.449Z,0.70
2024-03-12T11:51:12.813Z,0.93
2024-03-12T11:53:18.704Z,0.90
2024-03-12T11:55:58.835Z,0.82
2024-03-12T11:58:04.708Z,0.68
2024-03-12T12:00:11.161Z,0.80
2024-03-12T12:02:19.378Z,0.90
2024-03-12T12:04:23.215Z,0.93
2024-03-12T12:06:25.983Z,1.20
2024-03-12T12:08:29.028Z,1.50
2024-03-12T12:10:30.764Z,1.02
2024-03-12T12:12:34.448Z,1.40
2024-03-12T12:14:41.195Z,1.50
2024-03-12T12:16:44.146Z,1.40
2024-03-12T12:18:48.742Z,1.70
2024-03-12T12:20:50.498Z,1.70
2024-03-12T12:22:53.162Z,1.20
2024-03-12T12:24:58.024Z,1.10
2024-03-12T12:27:01.697Z,0.88
2024-03-12T12:29:05.947Z,0.80
2024-03-12T12:31:12.973Z,1.05
2024-03-12T12:33:17.447Z,1.00
2024-03-12T12:35:24.206Z,1.08
2024-03-12T12:37:27.354Z,1.58
2024-03-12T12:39:43.723Z,1.70
2024-03-12T12:41:57.479Z,1.20
2024-03-12T12:44:00.476Z,1.30
2024-03-12T12:46:06.335Z,1.20
2024-03-12T12:48:11.520Z,1.58
2024-03-12T12:50:25.684Z,1.70
2024-03-12T12:52:28.923Z,2.53
2024-03-12T12:54:37.036Z,2.45
2024-03-12T12:56:43.390Z,2.10
2024-03-12T12:58:46.337Z,3.00
2024-03-12T13:01:02.002Z,3.95
2024-03-12T13:03:17.471Z,4.15
2024-03-12T13:05:21.918Z,3.30
2024-03-12T13:07:34.822Z,3.55
2024-03-12T13:09:38.090Z,3.95
2024-03-12T13:11:40.857Z,3.17
2024-03-12T13:13:43.727Z,3.92
2024-03-12T13:15:45.460Z,3.58
2024-03-12T13:17:48.172Z,4.45
2024-03-12T13:19:50.997Z,4.00
2024-03-12T13:21:57.159Z,3.85
2024-03-12T13:24:00.263Z,4.88
2024-03-12T13:26:02.420Z,4.88
2024-03-12T13:28:05.915Z,4.90
2024-03-12T13:30:09.498Z,4.75
2024-03-12T13:32:12.545Z,4.47
2024-03-12T13:34:14.371Z,5.07
2024-03-12T13:36:20.383Z,5.00
2024-03-12T13:38:23.581Z,5.13
2024-03-12T13:40:27.990Z,5.38
2024-03-12T13:42:30.810Z,5.72
2024-03-12T13:44:33.518Z,5.85
2024-03-12T13:46:36.453Z,5.85
2024-03-12T13:48:41.057Z,5.45
2024-03-12T13:50:44.654Z,9.20
2024-03-12T13:52:48.164Z,6.00
2024-03-12T13:54:55.378Z,6.40
2024-03-12T13:56:58.096Z,6.38
2024-03-12T13:59:00.974Z,6.20
2024-03-12T14:01:05.682Z,6.13
2024-03-12T14:03:09.775Z,5.45
2024-03-12T14:05:13.719Z,5.75
2024-03-12T14:07:19.701Z,5.60
2024-03-12T14:09:22.810Z,6.25
2024-03-12T14:11:27.454Z,6.13
2024-03-12T14:13:30.400Z,6.38
2024-03-12T14:15:33.797Z,5.75
2024-03-12T14:17:37.495Z,5.43
2024-03-12T14:19:39.248Z,5.88
2024-03-12T14:21:42.205Z,5.88
2024-03-12T14:23:45.043Z,6.40
2024-03-12T14:25:48.847Z,5.90
2024-03-12T14:27:53.252Z,6.05
2024-03-12T14:29:56.032Z,5.63
2024-03-12T14:31:58.909Z,6.03
2024-03-12T14:34:01.738Z,5.95
2024-03-12T14:36:04.005Z,6.05
2024-03-12T14:38:06.759Z,6.25
2024-03-12T14:40:10.690Z,6.97
2024-03-12T14:42:14.104Z,5.38
2024-03-12T14:44:18.242Z,5.72
2024-03-12T14:46:20.214Z,5.35
2024-03-12T14:48:22.966Z,5.60
2024-03-12T14:50:25.704Z,5.47
2024-03-12T14:52:28.506Z,5.60
2024-03-12T14:54:31.190Z,6.40
2024-03-12T14:56:34.038Z,4.80
2024-03-12T14:58:36.807Z,5.78
2024-03-12T15:00:41.099Z,3.90
2024-03-12T15:02:43.364Z,4.57
2024-03-12T15:04:48.089Z,4.28
2024-03-12T15:06:50.897Z,4.68
2024-03-12T15:08:55.261Z,4.63
2024-03-12T15:10:58.224Z,5.43
2024-03-12T15:13:00.977Z,4.50
2024-03-12T15:15:04.022Z,5.20
2024-03-12T15:17:08.715Z,4.97
2024-03-12T15:19:11.515Z,5.43
2024-03-12T15:21:15.816Z,5.25
2024-03-12T15:23:18.565Z,5.50
2024-03-12T15:25:21.452Z,5.03
2024-03-12T15:27:24.189Z,5.03
2024-03-12T15:29:29.248Z,5.45
2024-03-12T15:31:31.206Z,5.60
2024-03-12T15:33:36.618Z,5.80
2024-03-12T15:35:40.423Z,5.75
2024-03-12T15:37:43.324Z,6.20
2024-03-12T15:39:46.241Z,5.10
2024-03-12T15:41:49.356Z,6.65
2024-03-12T15:43:51.644Z,6.40
2024-03-12T15:45:55.542Z,7.15
2024-03-12T15:48:01.328Z,6.03
2024-03-12T15:50:06.983Z,6.05
2024-03-12T15:52:09.839Z,5.93
2024-03-12T15:54:15.646Z,5.70
2024-03-12T15:56:18.483Z,6.30
2024-03-12T15:58:21.964Z,6.45
2024-03-12T16:00:24.752Z,6.75
2024-03-12T16:02:27.936Z,6.32
2024-03-12T16:04:31.042Z,6.45
2024-03-12T16:06:35.223Z,6.60
2024-03-12T16:08:38.361Z,6.78
2024-03-12T16:10:41.159Z,6.70
2024-03-12T16:12:46.343Z,6.50
2024-03-12T16:14:49.545Z,7.07
2024-03-12T16:16:52.209Z,6.55
2024-03-12T16:18:55.324Z,6.50
2024-03-12T16:20:58.418Z,6.82
2024-03-12T16:23:01.525Z,6.95
2024-03-12T16:25:04.657Z,6.13
2024-03-12T16:27:07.996Z,5.90
2024-03-12T16:29:10.743Z,6.00
2024-03-12T16:31:14.759Z,5.80
2024-03-12T16:33:17.613Z,6.30
2024-03-12T16:35:19.405Z,7.93
2024-03-12T16:37:22.211Z,6.05
2024-03-12T16:39:27.302Z,5.95
2024-03-12T16:41:30.160Z,6.07
2024-03-12T16:43:32.840Z,6.25
2024-03-12T16:45:35.848Z,6.28
2024-03-12T16:47:37.782Z,6.18
2024-03-12T16:49:40.594Z,6.15
2024-03-12T16:51:43.278Z,6.75
2024-03-12T16:53:46.081Z,6.93
2024-03-12T16:55:50.676Z,7.72
2024-03-12T16:57:53.931Z,5.95
2024-03-12T16:59:57.985Z,6.40
2024-03-12T17:02:01.961Z,6.38
2024-03-12T17:04:04.523Z,7.10
2024-03-12T17:06:08.118Z,6.20
2024-03-12T17:08:10.288Z,7.07
2024-03-12T17:10:14.867Z,7.10
2024-03-12T17:12:20.918Z,6.28
2024-03-12T17:14:30.534Z,6.13
2024-03-12T17:16:39.926Z,7.28
2024-03-12T17:18:43.888Z,6.03
2024-03-12T17:20:47.680Z,7.05
2024-03-12T17:22:51.995Z,6.75
2024-03-12T17:24:55.309Z,7.07
2024-03-12T17:26:57.965Z,5.88
2024-03-12T17:29:03.763Z,6.43
2024-03-12T17:31:07.924Z,7.03
2024-03-12T17:33:13.585Z,6.47
2024-03-12T17:35:18.922Z,6.97
2024-03-12T17:37:25.306Z,5.47
2024-03-12T17:39:32.549Z,6.90
2024-03-12T17:41:35.686Z,6.90
2024-03-12T17:43:38.954Z,6.88
2024-03-12T17:45:43.462Z,6.50
2024-03-12T17:47:48.552Z,7.18
2024-03-12T17:49:55.526Z,6.60
2024-03-12T17:51:59.405Z,7.28
2024-03-12T17:54:02.756Z,7.20
2024-03-12T17:56:11.528Z,7.40
2024-03-12T17:58:17.901Z,6.10
2024-03-12T18:00:20.543Z,6.88
2024-03-12T18:02:25.067Z,7.93
2024-03-12T18:04:28.722Z,5.30
2024-03-12T18:06:35.346Z,7.47
2024-03-12T18:08:43.319Z,7.60
2024-03-12T18:10:48.273Z,5.97
2024-03-12T18:12:51.611Z,6.97
2024-03-12T18:14:56.105Z,5.32
2024-03-12T18:16:58.945Z,6.10
2024-03-12T18:19:03.112Z,6.50
2024-03-12T18:21:08.133Z,6.50
2024-03-12T18:23:14.599Z,6.03
2024-03-12T18:25:17.463Z,6.68
2024-03-12T18:27:21.068Z,6.70
2024-03-12T18:29:23.941Z,7.35
2024-03-12T18:31:26.882Z,5.20
2024-03-12T18:33:29.631Z,5.63
2024-03-12T18:35:33.653Z,5.55
2024-03-12T18:37:38.888Z,5.72
2024-03-12T18:39:41.751Z,6.50
2024-03-12T18:44:29.919Z,6.38
2024-03-12T18:46:33.018Z,5.05
2024-03-12T18:48:36.961Z,5.95
2024-03-12T18:50:41.494Z,6.65
2024-03-12T18:52:45.717Z,5.18
2024-03-12T18:54:49.019Z,5.63
2024-03-12T18:56:52.498Z,6.25
2024-03-12T18:58:56.268Z,5.40
2024-03-12T19:00:59.791Z,6.35
2024-03-12T19:03:15.629Z,5.78
2024-03-12T19:05:18.694Z,5.78
2024-03-12T19:07:24.028Z,5.97
2024-03-12T19:09:27.666Z,5.47
2024-03-12T19:11:32.042Z,5.38
2024-03-12T19:13:34.480Z,5.43
2024-03-12T19:15:38.239Z,5.97
2024-03-12T19:17:43.160Z,5.55
2024-03-12T19:19:46.813Z,5.90
2024-03-12T19:21:49.057Z,6.18
2024-03-12T19:23:55.506Z,5.53
2024-03-12T19:25:59.813Z,5.47
2024-03-12T19:28:04.146Z,5.88
2024-03-12T19:30:06.987Z,4.85
2024-03-12T19:32:11.770Z,5.50
2024-03-12T19:34:17.629Z,4.93
2024-03-12T19:36:23.910Z,5.85
2024-03-12T19:38:27.272Z,6.07
2024-03-12T19:40:31.659Z,5.72
2024-03-12T19:42:35.275Z,6.25
2024-03-12T19:44:37.288Z,6.18
2024-03-12T19:46:41.241Z,6.25
2024-03-12T19:48:44.754Z,6.03
2024-03-12T19:50:47.786Z,5.90
2024-03-12T19:52:51.625Z,5.93
2024-03-12T19:54:54.432Z,5.55
2024-03-12T19:56:58.304Z,6.03
2024-03-12T19:59:01.058Z,6.30
2024-03-12T20:01:04.200Z,5.55
2024-03-12T20:03:06.688Z,5.72
2024-03-12T20:05:12.255Z,6.53
2024-03-12T20:07:15.399Z,5.30
2024-03-12T20:09:23.771Z,6.18
2024-03-12T20:11:26.604Z,5.65
2024-03-12T20:13:30.777Z,5.63
2024-03-12T20:15:33.491Z,5.78
2024-03-12T20:17:36.332Z,6.13
2024-03-12T20:19:40.915Z,6.43
2024-03-12T20:21:46.054Z,5.68
2024-03-12T20:23:48.769Z,5.97
2024-03-12T20:25:52.858Z,5.53
2024-03-12T20:27:55.472Z,6.95
2024-03-12T20:30:00.235Z,6.15
2024-03-12T20:32:07.788Z,5.70
2024-03-12T20:34:10.625Z,5.57
2024-03-12T20:36:13.585Z,5.45
2024-03-12T20:38:16.385Z,6.10
2024-03-12T20:40:20.956Z,6.20
2024-03-12T20:42:26.203Z,5.93
2024-03-12T20:44:29.560Z,6.10
2024-03-12T20:46:33.807Z,5.93
2024-03-12T20:48:38.166Z,5.65
2024-03-12T20:50:41.893Z,5.15
2024-03-12T20:52:43.640Z,6.60
2024-03-12T20:54:46.445Z,5.70
2024-03-12T20:56:49.105Z,6.00
2024-03-12T20:58:51.836Z,6.75
2024-03-12T21:00:55.209Z,5.85
2024-03-12T21:02:59.713Z,5.95
2024-03-12T21:05:02.630Z,6.88
2024-03-12T21:07:05.968Z,5.72
2024-03-12T21:09:13.701Z,6.50
2024-03-12T21:11:16.664Z,6.05
2024-03-12T21:13:21.267Z,6.05
2024-03-12T21:15:24.352Z,6.40
2024-03-12T21:17:28.036Z,5.75
2024-03-12T21:19:32.489Z,5.38
2024-03-12T21:21:35.325Z,6.40
2024-03-12T21:23:38.218Z,6.03
2024-03-12T21:25:40.932Z,6.68
2024-03-12T21:27:43.677Z,5.20
2024-03-12T21:29:46.794Z,6.97
2024-03-12T21:31:50.854Z,6.50
2024-03-12T21:33:54.074Z,7.28
2024-03-12T21:35:58.410Z,5.45
2024-03-12T21:38:00.099Z,6.63
2024-03-12T21:40:02.925Z,6.30
2024-03-12T21:42:06.918Z,5.47
2024-03-12T21:44:09.976Z,6.40
2024-03-12T21:46:12.060Z,6.10
2024-03-12T21:48:14.874Z,6.72
2024-03-12T21:50:18.407Z,5.65
2024-03-12T21:52:22.551Z,6.38
2024-03-12T21:54:24.493Z,7.30
2024-03-12T21:56:27.568Z,6.55
2024-03-12T21:58:31.062Z,5.32
2024-03-12T22:00:34.723Z,6.47
2024-03-12T22:02:36.952Z,4.68
2024-03-12T22:04:39.807Z,5.68
2024-03-12T22:06:43.475Z,5.22
2024-03-12T22:08:47.977Z,6.90
2024-03-12T22:10:52.233Z,5.03
2024-03-12T22:12:55.069Z,6.22
2024-03-12T22:14:58.512Z,5.60
2024-03-12T22:17:01.273Z,6.32
2024-03-12T22:19:07.352Z,5.28
2024-03-12T22:21:12.013Z,5.53
2024-03-12T22:23:18.909Z,4.82
2024-03-12T22:27:25.698Z,4.47
2024-03-12T22:29:28.518Z,5.05
2024-03-12T22:31:31.254Z,5.90
2024-03-12T22:33:34.875Z,5.45
2024-03-12T22:35:37.617Z,5.07
2024-03-12T22:37:43.443Z,5.72
2024-03-12T22:39:45.816Z,6.38
2024-03-12T22:41:50.625Z,5.20
2024-03-12T22:43:53.981Z,4.15
2024-03-12T22:45:57.143Z,5.93
2024-03-12T22:48:00.380Z,4.78
2024-03-12T22:50:03.075Z,6.10
2024-03-12T22:52:07.844Z,4.40
2024-03-12T22:54:11.274Z,4.40
2024-03-12T22:56:18.288Z,3.97
2024-03-12T22:58:23.339Z,4.53
2024-03-12T23:00:34.501Z,4.88
2024-03-12T23:02:37.409Z,4.22
2024-03-12T23:04:41.332Z,4.28
2024-03-12T23:06:44.520Z,4.47
2024-03-12T23:08:47.841Z,3.70
2024-03-12T23:10:50.642Z,4.70
2024-03-12T23:12:57.471Z,4.25
2024-03-12T23:17:06.124Z,3.97
2024-03-12T23:19:10.354Z,3.85
2024-03-12T23:21:12.236Z,4.10
2024-03-12T23:23:16.321Z,4.28
2024-03-12T23:25:18.400Z,3.92
2024-03-12T23:27:21.223Z,5.18
2024-03-12T23:29:24.539Z,2.88
2024-03-12T23:31:27.902Z,3.75
2024-03-12T23:33:31.245Z,3.78
2024-03-12T23:35:34.631Z,3.65
2024-03-12T23:37:39.528Z,3.80
2024-03-12T23:39:43.868Z,3.58
2024-03-12T23:41:46.670Z,3.38
2024-03-12T23:43:49.512Z,3.65
2024-03-12T23:45:52.330Z,3.70
2024-03-12T23:47:58.413Z,3.30
2024-03-12T23:50:00.510Z,3.03
2024-03-12T23:52:07.006Z,3.15
2024-03-12T23:54:09.908Z,2.97
2024-03-12T23:56:11.955Z,2.75
2024-03-12T23:58:16.371Z,3.20
