createdAt,value
2019-02-27T00:00:14.729Z,66.90
2019-02-27T00:02:43.844Z,76.13
2019-02-27T00:05:13.001Z,72.97
2019-02-27T00:07:42.101Z,77.93
2019-02-27T00:10:11.213Z,81.03
2019-02-27T00:12:40.316Z,78.63
2019-02-27T00:15:09.462Z,81.13
2019-02-27T00:17:38.650Z,90.80
2019-02-27T00:20:08.004Z,79.83
2019-02-27T00:22:37.117Z,74.20
2019-02-27T00:25:06.494Z,73.97
2019-02-27T00:27:35.596Z,78.33
2019-02-27T00:30:05.876Z,73.17
2019-02-27T00:32:35.213Z,75.00
2019-02-27T00:35:07.243Z,74.03
2019-02-27T00:37:35.374Z,78.37
2019-02-27T00:40:05.618Z,78.73
2019-02-27T00:42:35.413Z,73.00
2019-02-27T00:45:06.820Z,74.70
2019-02-27T00:47:35.497Z,73.47
2019-02-27T00:50:06.591Z,76.40
2019-02-27T00:52:35.865Z,76.00
2019-02-27T00:55:05.709Z,73.27
2019-02-27T00:57:34.826Z,80.40
2019-02-27T01:00:06.413Z,75.97
2019-02-27T01:02:35.010Z,70.40
2019-02-27T01:05:06.264Z,75.80
2019-02-27T01:07:35.206Z,69.37
2019-02-27T01:10:05.045Z,70.67
2019-02-27T01:12:34.195Z,77.77
2019-02-27T01:15:03.443Z,68.63
2019-02-27T01:17:32.546Z,72.23
2019-02-27T01:20:01.682Z,63.87
2019-02-27T01:22:30.801Z,72.40
2019-02-27T01:24:59.933Z,73.10
2019-02-27T01:27:29.109Z,67.17
2019-02-27T01:29:58.217Z,71.13
2019-02-27T01:32:28.905Z,68.20
2019-02-27T01:34:58.273Z,66.20
2019-02-27T01:37:31.453Z,66.43
2019-02-27T01:39:58.226Z,62.53
2019-02-27T01:42:31.982Z,64.17
2019-02-27T01:44:58.193Z,62.63
2019-02-27T01:47:27.307Z,73.67
2019-02-27T01:49:56.501Z,66.57
2019-02-27T01:52:25.629Z,66.13
2019-02-27T01:54:54.749Z,69.97
2019-02-27T01:57:23.885Z,65.03
2019-02-27T01:59:53.011Z,75.73
2019-02-27T02:02:22.117Z,75.03
2019-02-27T02:04:53.812Z,67.47
2019-02-27T02:07:22.099Z,70.43
2019-02-27T02:09:55.080Z,69.83
2019-02-27T02:12:26.702Z,68.93
2019-02-27T02:15:32.870Z,66.53
2019-02-27T02:18:40.215Z,69.83
2019-02-27T02:21:41.449Z,60.53
2019-02-27T02:24:56.902Z,61.10
2019-02-27T02:28:25.037Z,69.40
2019-02-27T02:31:32.376Z,63.53
2019-02-27T02:34:51.770Z,59.47
2019-02-27T02:37:55.792Z,65.17
2019-02-27T02:40:53.487Z,61.33
2019-02-27T02:44:20.997Z,56.70
2019-02-27T02:47:00.283Z,56.83
2019-02-27T02:49:56.172Z,58.50
2019-02-27T02:52:51.792Z,65.07
2019-02-27T02:55:56.317Z,57.97
2019-02-27T02:59:02.434Z,54.03
2019-02-27T03:01:56.712Z,59.40
2019-02-27T03:05:23.220Z,56.00
2019-02-27T03:08:20.261Z,55.63
2019-02-27T03:11:27.600Z,59.40
2019-02-27T03:14:24.619Z,55.13
2019-02-27T03:17:31.667Z,59.27
2019-02-27T03:20:20.774Z,62.93
2019-02-27T03:23:23.927Z,53.97
2019-02-27T03:26:51.899Z,63.17
2019-02-27T03:29:53.390Z,64.10
2019-02-27T03:32:43.333Z,61.00
2019-02-27T03:35:29.152Z,64.23
2019-02-27T03:38:24.932Z,63.00
2019-02-27T03:41:22.499Z,62.23
2019-02-27T03:44:08.797Z,61.87
2019-02-27T03:47:15.570Z,65.20
2019-02-27T03:50:15.666Z,61.30
2019-02-27T03:53:20.084Z,62.93
2019-02-27T03:56:29.077Z,62.67
2019-02-27T03:59:10.359Z,66.83
2019-02-27T04:02:11.042Z,62.30
2019-02-27T04:05:23.117Z,64.70
2019-02-27T04:08:08.316Z,56.33
2019-02-27T04:10:37.594Z,53.77
2019-02-27T04:13:06.690Z,54.73
2019-02-27T04:15:36.151Z,54.07
2019-02-27T04:18:03.851Z,66.50
2019-02-27T04:20:32.955Z,64.47
2019-02-27T04:23:02.083Z,70.60
2019-02-27T04:25:32.278Z,75.83
2019-02-27T04:28:01.594Z,61.67
2019-02-27T04:30:30.738Z,55.13
2019-02-27T04:32:59.855Z,65.43
2019-02-27T04:35:28.972Z,61.20
2019-02-27T04:37:58.141Z,62.90
2019-02-27T04:40:27.249Z,62.13
2019-02-27T04:42:57.010Z,65.63
2019-02-27T04:45:27.249Z,69.07
2019-02-27T04:47:56.358Z,64.13
2019-02-27T04:50:25.467Z,70.10
2019-02-27T04:52:57.676Z,65.43
2019-02-27T04:55:25.525Z,63.43
2019-02-27T04:57:54.616Z,70.37
2019-02-27T05:00:26.103Z,68.97
2019-02-27T05:02:54.637Z,68.07
2019-02-27T05:05:23.761Z,69.97
2019-02-27T05:07:54.330Z,60.30
2019-02-27T05:10:23.748Z,72.27
2019-02-27T05:12:52.881Z,69.03
2019-02-27T05:15:22.011Z,71.17
2019-02-27T05:17:55.307Z,68.50
2019-02-27T05:20:22.016Z,77.23
2019-02-27T05:22:51.129Z,72.30
2019-02-27T05:25:20.241Z,74.13
2019-02-27T05:27:49.357Z,72.17
2019-02-27T05:30:18.630Z,72.97
2019-02-27T05:32:47.821Z,76.00
2019-02-27T05:35:16.962Z,80.17
2019-02-27T05:37:46.058Z,73.07
2019-02-27T05:40:15.184Z,79.30
2019-02-27T05:42:44.285Z,85.93
2019-02-27T05:45:13.645Z,82.00
2019-02-27T05:47:45.646Z,79.07
2019-02-27T05:50:13.625Z,93.60
2019-02-27T05:52:42.720Z,84.47
2019-02-27T05:55:11.979Z,98.07
2019-02-27T05:57:41.093Z,98.93
2019-02-27T06:00:15.513Z,101.10
2019-02-27T06:02:44.989Z,100.87
2019-02-27T06:05:14.937Z,101.23
2019-02-27T06:07:44.086Z,100.40
2019-02-27T06:10:14.365Z,110.00
2019-02-27T06:12:43.685Z,114.40
2019-02-27T06:15:14.914Z,115.53
2019-02-27T06:17:48.810Z,106.13
2019-02-27T06:20:15.009Z,106.33
2019-02-27T06:22:44.161Z,108.17
2019-02-27T06:25:21.945Z,105.23
2019-02-27T06:27:46.509Z,105.00
2019-02-27T06:30:17.311Z,108.67
2019-02-27T06:32:47.310Z,102.67
2019-02-27T06:35:16.701Z,108.53
2019-02-27T06:37:50.463Z,110.13
2019-02-27T06:40:18.192Z,102.17
2019-02-27T06:42:52.528Z,112.20
2019-02-27T06:45:19.352Z,109.47
2019-02-27T06:47:48.510Z,108.57
2019-02-27T06:50:17.730Z,125.03
2019-02-27T06:52:46.867Z,107.47
2019-02-27T06:55:16.679Z,122.67
2019-02-27T06:57:45.823Z,130.37
2019-02-27T07:00:19.151Z,113.90
2019-02-27T07:02:48.273Z,120.83
2019-02-27T07:05:17.405Z,119.37
2019-02-27T07:07:48.632Z,125.20
2019-02-27T07:10:19.951Z,122.30
2019-02-27T07:12:48.638Z,115.43
2019-02-27T07:15:18.350Z,111.30
2019-02-27T07:17:47.449Z,107.20
2019-02-27T07:20:16.690Z,105.97
2019-02-27T07:22:46.791Z,106.07
2019-02-27T07:25:16.205Z,100.63
2019-02-27T07:27:45.355Z,105.27
2019-02-27T07:30:17.889Z,98.33
2019-02-27T07:32:47.095Z,100.53
2019-02-27T07:35:17.913Z,105.67
2019-02-27T07:37:48.179Z,101.67
2019-02-27T07:40:17.649Z,97.63
2019-02-27T07:42:47.431Z,101.47
2019-02-27T07:45:17.389Z,101.40
2019-02-27T07:47:46.499Z,109.03
2019-02-27T07:50:16.304Z,96.40
2019-02-27T07:52:45.400Z,98.80
2019-02-27T07:55:21.679Z,97.57
2019-02-27T07:57:45.934Z,104.57
2019-02-27T08:00:17.007Z,119.00
2019-02-27T08:02:46.309Z,108.37
2019-02-27T08:05:15.769Z,112.60
2019-02-27T08:07:48.651Z,99.43
2019-02-27T08:10:17.806Z,99.30
2019-02-27T08:12:48.613Z,104.20
2019-02-27T08:15:19.407Z,112.23
2019-02-27T08:17:48.567Z,101.83
2019-02-27T08:20:20.136Z,105.50
2019-02-27T08:22:49.630Z,107.30
2019-02-27T08:25:19.206Z,107.83
2019-02-27T08:27:48.450Z,102.97
2019-02-27T08:30:19.297Z,105.60
2019-02-27T08:32:48.578Z,105.63
2019-02-27T08:35:17.846Z,103.17
2019-02-27T08:37:47.293Z,108.63
2019-02-27T08:40:16.394Z,112.43
2019-02-27T08:42:45.568Z,116.40
2019-02-27T08:45:19.687Z,115.73
2019-02-27T08:47:45.657Z,111.13
2019-02-27T08:50:15.825Z,125.13
2019-02-27T08:52:50.557Z,122.77
2019-02-27T08:55:19.960Z,116.90
2019-02-27T08:57:49.766Z,119.63
2019-02-27T09:00:20.465Z,113.97
2019-02-27T09:02:49.559Z,112.03
2019-02-27T09:05:20.062Z,102.87
2019-02-27T09:07:49.562Z,106.33
2019-02-27T09:10:18.759Z,102.10
2019-02-27T09:12:48.916Z,98.53
2019-02-27T09:15:18.399Z,90.37
2019-02-27T09:17:47.637Z,95.00
2019-02-27T09:20:19.585Z,98.17
2019-02-27T09:22:47.810Z,100.27
2019-02-27T09:25:16.953Z,92.70
2019-02-27T09:27:46.068Z,84.93
2019-02-27T09:30:16.074Z,87.90
2019-02-27T09:32:46.017Z,106.10
2019-02-27T09:35:15.505Z,100.40
2019-02-27T09:37:44.706Z,91.37
2019-02-27T09:40:16.092Z,94.17
2019-02-27T09:42:45.222Z,93.23
2019-02-27T09:45:34.700Z,95.93
2019-02-27T09:48:04.085Z,78.10
2019-02-27T09:50:35.153Z,95.20
2019-02-27T09:53:04.574Z,96.50
2019-02-27T09:55:33.745Z,105.73
2019-02-27T09:58:02.913Z,98.73
2019-02-27T10:00:34.007Z,98.00
2019-02-27T10:03:03.246Z,105.17
2019-02-27T10:05:36.316Z,89.43
2019-02-27T10:08:04.713Z,89.70
2019-02-27T10:10:33.881Z,76.00
2019-02-27T10:13:04.000Z,84.30
2019-02-27T10:15:34.441Z,83.27
2019-02-27T10:18:03.770Z,81.53
2019-02-27T10:20:36.861Z,83.47
2019-02-27T10:23:03.766Z,84.70
2019-02-27T10:25:33.068Z,72.13
2019-02-27T10:28:04.360Z,79.73
2019-02-27T10:30:33.081Z,86.83
2019-02-27T10:33:03.371Z,77.37
2019-02-27T10:35:34.734Z,84.20
2019-02-27T10:38:03.913Z,78.93
2019-02-27T10:40:33.113Z,70.50
2019-02-27T10:43:02.241Z,74.93
2019-02-27T10:45:31.370Z,79.93
2019-02-27T10:48:00.509Z,68.20
2019-02-27T10:50:29.678Z,72.27
2019-02-27T10:52:58.825Z,74.57
2019-02-27T10:55:27.943Z,69.60
2019-02-27T10:57:57.050Z,67.60
2019-02-27T11:00:29.485Z,70.27
2019-02-27T11:02:59.062Z,63.53
2019-02-27T11:05:29.193Z,70.70
2019-02-27T11:07:58.313Z,65.10
2019-02-27T11:10:27.401Z,69.50
2019-02-27T11:12:56.553Z,66.77
2019-02-27T11:15:25.731Z,71.20
2019-02-27T11:17:54.849Z,65.73
2019-02-27T11:20:24.670Z,63.13
2019-02-27T11:22:54.033Z,57.63
2019-02-27T11:25:23.633Z,49.93
2019-02-27T11:27:52.805Z,64.50
2019-02-27T11:30:24.362Z,58.27
2019-02-27T11:32:56.861Z,54.77
2019-02-27T11:35:25.149Z,58.27
2019-02-27T11:37:55.185Z,58.17
2019-02-27T11:40:24.619Z,65.33
2019-02-27T11:42:53.797Z,59.17
2019-02-27T11:45:24.712Z,52.90
2019-02-27T11:47:53.769Z,50.60
2019-02-27T11:50:22.933Z,56.50
2019-02-27T11:52:52.216Z,52.63
2019-02-27T11:55:21.481Z,48.20
2019-02-27T11:57:50.696Z,48.23
2019-02-27T12:00:26.017Z,38.80
2019-02-27T12:02:55.131Z,38.17
2019-02-27T12:05:24.319Z,36.40
2019-02-27T12:07:53.434Z,36.03
2019-02-27T12:10:23.813Z,38.97
2019-02-27T12:12:52.913Z,39.40
2019-02-27T12:15:22.153Z,37.73
2019-02-27T12:17:51.280Z,36.30
2019-02-27T12:20:21.372Z,44.17
2019-02-27T12:22:50.824Z,35.53
2019-02-27T12:25:20.141Z,31.83
2019-02-27T12:27:52.147Z,37.13
2019-02-27T12:30:21.865Z,30.97
2019-02-27T12:32:55.725Z,34.20
2019-02-27T12:35:23.848Z,33.70
2019-02-27T12:37:53.012Z,45.00
2019-02-27T12:40:24.966Z,37.63
2019-02-27T12:42:53.421Z,38.07
2019-02-27T12:45:25.870Z,39.97
2019-02-27T12:47:54.381Z,48.70
2019-02-27T12:50:26.911Z,41.93
2019-02-27T12:52:55.152Z,59.57
2019-02-27T12:55:25.185Z,59.73
2019-02-27T12:57:54.337Z,59.60
2019-02-27T13:00:25.952Z,60.80
2019-02-27T13:02:55.058Z,62.10
2019-02-27T13:05:26.717Z,40.33
2019-02-27T13:07:55.261Z,40.27
2019-02-27T13:10:24.475Z,43.00
2019-02-27T13:12:53.657Z,38.20
2019-02-27T13:15:23.526Z,41.60
2019-02-27T13:17:56.088Z,39.03
2019-02-27T13:20:25.177Z,40.47
2019-02-27T13:22:54.322Z,44.47
2019-02-27T13:25:24.268Z,40.67
2019-02-27T13:27:54.049Z,38.40
2019-02-27T13:30:23.187Z,38.63
2019-02-27T13:32:52.402Z,37.50
2019-02-27T13:35:22.994Z,45.30
2019-02-27T13:37:52.606Z,36.90
2019-02-27T13:40:21.932Z,37.17
2019-02-27T13:42:53.402Z,33.53
2019-02-27T13:45:23.718Z,32.90
2019-02-27T13:47:52.820Z,27.87
2019-02-27T13:50:23.586Z,35.47
2019-02-27T13:52:52.899Z,31.10
2019-02-27T13:55:22.142Z,29.37
2019-02-27T13:57:51.402Z,28.67
2019-02-27T14:00:26.145Z,27.47
2019-02-27T14:02:55.369Z,29.47
2019-02-27T14:05:24.656Z,28.87
2019-02-27T14:07:57.125Z,25.50
2019-02-27T14:10:26.446Z,27.43
2019-02-27T14:12:55.587Z,30.50
2019-02-27T14:15:27.386Z,28.67
2019-02-27T14:17:55.750Z,27.23
2019-02-27T14:20:26.942Z,30.13
2019-02-27T14:22:56.630Z,29.30
2019-02-27T14:25:31.068Z,34.10
2019-02-27T14:27:57.746Z,32.80
2019-02-27T14:30:32.274Z,34.90
2019-02-27T14:33:01.467Z,36.57
2019-02-27T14:35:35.226Z,27.27
2019-02-27T14:38:01.502Z,28.87
2019-02-27T14:40:30.618Z,28.77
2019-02-27T14:42:59.737Z,24.10
2019-02-27T14:45:28.905Z,32.77
2019-02-27T14:47:59.602Z,26.70
2019-02-27T14:50:33.558Z,26.10
2019-02-27T14:52:59.994Z,27.77
2019-02-27T14:55:29.113Z,31.87
2019-02-27T14:57:58.257Z,31.57
2019-02-27T15:00:29.222Z,29.97
2019-02-27T15:02:58.525Z,33.67
2019-02-27T15:05:27.697Z,37.67
2019-02-27T15:07:56.825Z,34.50
2019-02-27T15:10:26.110Z,46.07
2019-02-27T15:12:55.676Z,48.37
2019-02-27T15:15:26.769Z,42.60
2019-02-27T15:17:56.157Z,39.20
2019-02-27T15:20:26.086Z,39.63
2019-02-27T15:22:55.473Z,50.50
2019-02-27T15:25:24.621Z,58.03
2019-02-27T15:27:58.365Z,55.10
2019-02-27T15:30:25.885Z,52.93
2019-02-27T15:32:55.053Z,47.67
2019-02-27T15:35:24.189Z,49.03
2019-02-27T15:37:53.601Z,48.77
2019-02-27T15:40:28.526Z,51.20
2019-02-27T15:42:54.405Z,46.17
2019-02-27T15:45:23.593Z,48.70
2019-02-27T15:47:52.697Z,43.57
2019-02-27T15:50:23.434Z,53.87
2019-02-27T15:52:52.791Z,57.07
2019-02-27T15:55:21.885Z,51.03
2019-02-27T15:57:53.518Z,60.73
2019-02-27T16:00:22.603Z,58.30
2019-02-27T16:02:51.791Z,58.03
2019-02-27T16:05:20.898Z,56.93
2019-02-27T16:07:50.331Z,63.53
2019-02-27T16:10:20.785Z,59.73
2019-02-27T16:12:50.124Z,59.83
2019-02-27T16:15:19.597Z,60.30
2019-02-27T16:17:48.909Z,66.27
2019-02-27T16:20:18.771Z,62.90
2019-02-27T16:22:47.887Z,58.43
2019-02-27T16:25:20.078Z,55.90
2019-02-27T16:27:49.550Z,60.70
2019-02-27T16:30:21.000Z,57.83
2019-02-27T16:32:50.237Z,55.77
2019-02-27T16:35:19.329Z,52.50
2019-02-27T16:37:48.472Z,53.30
2019-02-27T16:40:18.872Z,62.40
2019-02-27T16:42:48.161Z,60.10
2019-02-27T16:45:19.181Z,67.37
2019-02-27T16:47:48.291Z,71.90
2019-02-27T16:50:23.914Z,73.60
2019-02-27T16:52:50.244Z,72.73
2019-02-27T16:55:20.691Z,74.23
2019-02-27T16:57:49.801Z,68.93
2019-02-27T17:00:21.443Z,77.70
2019-02-27T17:02:53.065Z,81.43
2019-02-27T17:05:22.396Z,86.30
2019-02-27T17:07:51.534Z,86.30
2019-02-27T17:10:23.358Z,91.87
2019-02-27T17:12:52.513Z,104.63
2019-02-27T17:15:21.681Z,129.73
2019-02-27T17:17:53.377Z,127.90
2019-02-27T17:20:21.638Z,126.83
2019-02-27T17:22:50.789Z,118.93
2019-02-27T17:25:19.886Z,125.03
2019-02-27T17:27:50.928Z,129.67
2019-02-27T17:30:25.114Z,132.03
2019-02-27T17:32:54.261Z,114.30
2019-02-27T17:35:24.170Z,123.10
2019-02-27T17:37:53.601Z,125.87
2019-02-27T17:40:22.797Z,116.70
2019-02-27T17:42:53.587Z,123.40
2019-02-27T17:45:23.057Z,118.80
2019-02-27T17:47:52.158Z,112.73
2019-02-27T17:50:21.289Z,111.40
2019-02-27T17:52:50.685Z,108.93
2019-02-27T17:55:19.828Z,117.63
2019-02-27T17:57:49.338Z,113.63
2019-02-27T18:00:24.198Z,119.93
2019-02-27T18:02:53.409Z,122.50
2019-02-27T18:05:25.502Z,122.10
2019-02-27T18:07:53.470Z,115.80
2019-02-27T18:10:22.582Z,125.33
2019-02-27T18:12:51.794Z,124.53
2019-02-27T18:15:21.315Z,128.90
2019-02-27T18:17:50.725Z,122.30
2019-02-27T18:20:24.136Z,122.57
2019-02-27T18:22:51.007Z,123.07
2019-02-27T18:25:20.225Z,124.93
2019-02-27T18:27:49.361Z,127.37
2019-02-27T18:30:18.823Z,120.77
2019-02-27T18:32:48.944Z,138.80
2019-02-27T18:35:18.213Z,144.63
2019-02-27T18:37:53.089Z,126.67
2019-02-27T18:40:18.421Z,126.17
2019-02-27T18:42:47.565Z,116.00
2019-02-27T18:45:17.105Z,105.63
2019-02-27T18:47:46.308Z,101.53
2019-02-27T18:50:15.651Z,99.03
2019-02-27T18:52:44.804Z,98.17
2019-02-27T18:55:14.147Z,104.60
2019-02-27T18:57:47.131Z,126.00
2019-02-27T19:00:17.805Z,192.17
2019-02-27T19:02:47.074Z,175.20
2019-02-27T19:05:16.449Z,172.70
2019-02-27T19:07:46.037Z,190.23
2019-02-27T19:10:16.281Z,179.07
2019-02-27T19:12:45.779Z,141.07
2019-02-27T19:15:16.913Z,129.93
2019-02-27T19:17:46.093Z,134.57
2019-02-27T19:20:18.068Z,108.80
2019-02-27T19:22:47.348Z,102.83
2019-02-27T19:25:16.465Z,100.43
2019-02-27T19:27:45.606Z,97.17
2019-02-27T19:30:16.550Z,117.90
2019-02-27T19:32:46.846Z,125.97
2019-02-27T19:35:21.013Z,113.70
2019-02-27T19:37:47.963Z,103.07
2019-02-27T19:40:18.841Z,106.63
2019-02-27T19:42:49.908Z,114.73
2019-02-27T19:45:19.086Z,98.93
2019-02-27T19:47:49.604Z,99.30
2019-02-27T19:50:19.220Z,95.27
2019-02-27T19:52:48.391Z,103.80
2019-02-27T19:55:17.721Z,104.47
2019-02-27T19:57:46.834Z,96.40
2019-02-27T20:00:18.302Z,103.10
2019-02-27T20:02:47.838Z,113.03
2019-02-27T20:05:19.151Z,114.87
2019-02-27T20:07:47.978Z,114.07
2019-02-27T20:10:17.694Z,123.30
2019-02-27T20:12:47.394Z,112.50
2019-02-27T20:15:18.154Z,124.07
2019-02-27T20:17:47.273Z,124.50
2019-02-27T20:20:17.756Z,118.57
2019-02-27T20:22:47.082Z,124.67
2019-02-27T20:25:17.930Z,116.63
2019-02-27T20:27:47.455Z,125.53
2019-02-27T20:30:18.042Z,114.83
2019-02-27T20:32:47.365Z,106.30
2019-02-27T20:35:17.302Z,120.87
2019-02-27T20:37:47.620Z,106.70
2019-02-27T20:40:17.025Z,119.87
2019-02-27T20:42:49.643Z,113.13
2019-02-27T20:45:17.452Z,111.57
2019-02-27T20:47:46.593Z,105.87
2019-02-27T20:50:21.989Z,105.70
2019-02-27T20:52:50.220Z,115.03
2019-02-27T20:55:19.536Z,109.23
2019-02-27T20:57:48.721Z,110.03
2019-02-27T21:00:18.073Z,113.90
2019-02-27T21:02:47.299Z,119.33
2019-02-27T21:05:16.681Z,122.60
2019-02-27T21:07:45.826Z,113.63
2019-02-27T21:10:20.962Z,104.53
2019-02-27T21:12:53.758Z,105.97
2019-02-27T21:15:18.895Z,104.27
2019-02-27T21:17:48.022Z,110.07
2019-02-27T21:20:17.460Z,104.20
2019-02-27T21:22:46.592Z,112.83
2019-02-27T21:25:15.864Z,110.50
2019-02-27T21:27:45.090Z,101.20
2019-02-27T21:30:18.934Z,107.10
2019-02-27T21:32:48.238Z,112.20
2019-02-27T21:35:17.481Z,101.33
2019-02-27T21:37:46.597Z,92.90
2019-02-27T21:40:15.936Z,98.27
2019-02-27T21:42:45.107Z,94.80
2019-02-27T21:45:15.653Z,101.20
2019-02-27T21:47:44.861Z,96.60
2019-02-27T21:50:15.849Z,113.93
2019-02-27T21:52:45.065Z,116.20
2019-02-27T21:55:14.394Z,106.83
2019-02-27T21:57:43.501Z,120.03
2019-02-27T22:00:16.047Z,114.80
2019-02-27T22:02:45.604Z,116.43
2019-02-27T22:05:18.653Z,120.03
2019-02-27T22:07:46.001Z,111.50
2019-02-27T22:10:19.676Z,113.30
2019-02-27T22:12:46.874Z,122.47
2019-02-27T22:15:21.846Z,121.10
2019-02-27T22:17:49.398Z,123.77
2019-02-27T22:20:18.501Z,117.10
2019-02-27T22:22:47.625Z,108.70
2019-02-27T22:25:16.909Z,111.77
2019-02-27T22:27:46.716Z,119.40
2019-02-27T22:30:16.825Z,114.77
2019-02-27T22:32:47.993Z,104.90
2019-02-27T22:35:16.789Z,114.80
2019-02-27T22:37:51.168Z,114.80
2019-02-27T22:40:17.960Z,103.53
2019-02-27T22:42:48.429Z,114.50
2019-02-27T22:45:18.707Z,98.00
2019-02-27T22:47:48.077Z,98.97
2019-02-27T22:50:17.406Z,95.27
2019-02-27T22:52:46.516Z,96.80
2019-02-27T22:55:15.704Z,92.07
2019-02-27T22:57:44.922Z,88.90
2019-02-27T23:00:29.447Z,96.13
2019-02-27T23:02:58.830Z,102.67
2019-02-27T23:05:28.117Z,100.73
2019-02-27T23:07:57.300Z,96.50
2019-02-27T23:10:28.156Z,86.87
2019-02-27T23:12:57.617Z,97.23
2019-02-27T23:15:26.741Z,108.33
2019-02-27T23:17:55.852Z,97.03
2019-02-27T23:20:24.963Z,92.43
2019-02-27T23:22:54.078Z,100.73
2019-02-27T23:25:23.201Z,96.57
2019-02-27T23:27:52.293Z,85.83
2019-02-27T23:30:21.414Z,81.33
2019-02-27T23:32:50.560Z,81.93
2019-02-27T23:35:19.681Z,79.77
2019-02-27T23:37:48.828Z,83.93
2019-02-27T23:40:18.150Z,77.90
2019-02-27T23:42:47.354Z,90.53
2019-02-27T23:45:16.501Z,72.70
2019-02-27T23:47:45.630Z,86.87
2019-02-27T23:50:14.925Z,79.47
2019-02-27T23:52:44.193Z,87.77
2019-02-27T23:55:13.461Z,84.53
2019-02-27T23:57:42.569Z,85.80
