createdAt,value
2023-03-08T00:01:14.193Z,21.70
2023-03-08T00:03:41.617Z,22.80
2023-03-08T00:06:11.378Z,25.73
2023-03-08T00:08:38.437Z,22.63
2023-03-08T00:11:06.876Z,24.90
2023-03-08T00:13:34.078Z,24.80
2023-03-08T00:16:02.115Z,21.53
2023-03-08T00:18:29.170Z,25.33
2023-03-08T00:21:03.928Z,20.53
2023-03-08T00:23:31.122Z,21.87
2023-03-08T00:25:58.187Z,22.67
2023-03-08T00:28:25.207Z,23.80
2023-03-08T00:31:06.863Z,21.13
2023-03-08T00:33:34.643Z,23.13
2023-03-08T00:36:03.009Z,26.60
2023-03-08T00:38:31.907Z,22.10
2023-03-08T00:40:59.271Z,20.63
2023-03-08T00:43:27.023Z,24.70
2023-03-08T00:45:55.079Z,22.03
2023-03-08T00:48:22.821Z,19.90
2023-03-08T00:50:52.545Z,24.37
2023-03-08T00:53:19.738Z,16.10
2023-03-08T00:55:51.029Z,23.10
2023-03-08T00:58:17.802Z,20.67
2023-03-08T01:00:45.129Z,24.83
2023-03-08T01:03:12.444Z,20.10
2023-03-08T01:05:46.685Z,21.40
2023-03-08T01:08:14.165Z,18.33
2023-03-08T01:10:41.467Z,20.37
2023-03-08T01:13:09.417Z,20.90
2023-03-08T01:15:38.412Z,18.60
2023-03-08T01:18:06.177Z,18.47
2023-03-08T01:20:33.360Z,16.40
2023-03-08T01:23:00.211Z,20.13
2023-03-08T01:25:27.226Z,21.77
2023-03-08T01:27:54.279Z,16.13
2023-03-08T01:30:21.427Z,19.80
2023-03-08T01:32:48.540Z,15.53
2023-03-08T01:35:15.770Z,17.57
2023-03-08T01:37:42.391Z,14.63
2023-03-08T01:40:16.567Z,15.67
2023-03-08T01:42:43.599Z,13.90
2023-03-08T01:45:48.185Z,20.00
2023-03-08T01:48:16.162Z,16.13
2023-03-08T01:50:58.943Z,18.43
2023-03-08T01:53:25.785Z,21.20
2023-03-08T01:55:52.883Z,19.37
2023-03-08T01:58:19.955Z,19.40
2023-03-08T02:00:47.025Z,15.50
2023-03-08T02:03:14.429Z,16.57
2023-03-08T02:05:43.528Z,18.10
2023-03-08T02:08:16.745Z,19.43
2023-03-08T02:10:45.110Z,14.50
2023-03-08T02:13:12.361Z,15.27
2023-03-08T02:15:42.736Z,15.87
2023-03-08T02:18:09.452Z,19.73
2023-03-08T02:20:39.538Z,18.27
2023-03-08T02:23:14.611Z,17.90
2023-03-08T02:25:49.287Z,18.03
2023-03-08T02:28:16.381Z,18.03
2023-03-08T02:30:43.535Z,19.70
2023-03-08T02:33:10.193Z,21.10
2023-03-08T02:35:38.687Z,19.50
2023-03-08T02:38:05.781Z,17.63
2023-03-08T02:40:32.353Z,23.17
2023-03-08T02:42:59.430Z,21.80
2023-03-08T02:45:26.452Z,17.87
2023-03-08T02:47:53.523Z,21.23
2023-03-08T02:50:20.792Z,18.20
2023-03-08T02:52:47.799Z,17.67
2023-03-08T02:55:14.896Z,16.47
2023-03-08T02:57:42.296Z,22.17
2023-03-08T03:00:09.998Z,20.63
2023-03-08T03:02:37.157Z,17.30
2023-03-08T03:05:05.904Z,23.80
2023-03-08T03:07:35.935Z,20.87
2023-03-08T03:10:03.306Z,21.43
2023-03-08T03:12:30.960Z,22.10
2023-03-08T03:14:58.192Z,22.80
2023-03-08T03:17:25.214Z,22.97
2023-03-08T03:19:52.210Z,25.63
2023-03-08T03:22:18.785Z,23.50
2023-03-08T03:24:45.946Z,26.60
2023-03-08T03:27:12.718Z,24.53
2023-03-08T03:29:41.553Z,22.60
2023-03-08T03:32:14.898Z,23.00
2023-03-08T03:34:42.397Z,26.70
2023-03-08T03:37:09.892Z,24.17
2023-03-08T03:39:39.667Z,28.03
2023-03-08T03:42:09.518Z,29.63
2023-03-08T03:44:40.025Z,23.00
2023-03-08T03:47:09.919Z,20.87
2023-03-08T03:49:37.736Z,21.53
2023-03-08T03:52:04.585Z,28.33
2023-03-08T03:54:38.550Z,23.37
2023-03-08T03:57:05.686Z,18.10
2023-03-08T03:59:36.710Z,22.40
2023-03-08T04:02:03.969Z,23.80
2023-03-08T04:04:50.308Z,20.53
2023-03-08T04:07:20.024Z,21.43
2023-03-08T04:09:55.565Z,23.60
2023-03-08T04:12:22.599Z,18.90
2023-03-08T04:14:50.771Z,19.13
2023-03-08T04:17:18.478Z,24.20
2023-03-08T04:19:50.347Z,19.47
2023-03-08T04:22:18.443Z,24.53
2023-03-08T04:24:51.320Z,18.47
2023-03-08T04:27:24.500Z,28.57
2023-03-08T04:29:51.631Z,25.90
2023-03-08T04:32:18.875Z,23.13
2023-03-08T04:34:53.580Z,24.33
2023-03-08T04:37:23.637Z,20.47
2023-03-08T04:39:54.564Z,22.87
2023-03-08T04:42:21.839Z,18.97
2023-03-08T04:44:48.711Z,23.10
2023-03-08T04:47:19.867Z,23.83
2023-03-08T04:49:46.897Z,22.73
2023-03-08T04:52:13.507Z,22.87
2023-03-08T04:54:41.736Z,20.57
2023-03-08T04:57:16.896Z,24.60
2023-03-08T04:59:44.944Z,24.13
2023-03-08T05:02:13.287Z,23.13
2023-03-08T05:04:40.588Z,22.47
2023-03-08T05:07:07.651Z,20.27
2023-03-08T05:09:36.647Z,21.27
2023-03-08T05:12:03.850Z,25.77
2023-03-08T05:15:03.426Z,23.53
2023-03-08T05:17:30.155Z,23.63
2023-03-08T05:19:57.931Z,22.67
2023-03-08T05:22:32.105Z,19.57
2023-03-08T05:24:59.626Z,20.33
2023-03-08T05:27:27.884Z,21.60
2023-03-08T05:29:55.742Z,25.47
2023-03-08T05:32:22.849Z,24.53
2023-03-08T05:34:52.743Z,24.90
2023-03-08T05:37:27.575Z,28.13
2023-03-08T05:39:56.437Z,25.30
2023-03-08T05:42:23.970Z,21.73
2023-03-08T05:44:51.025Z,22.77
2023-03-08T05:47:23.132Z,21.67
2023-03-08T05:49:50.232Z,22.30
2023-03-08T05:52:18.753Z,22.23
2023-03-08T05:54:45.521Z,24.60
2023-03-08T05:57:16.461Z,21.60
2023-03-08T05:59:43.560Z,22.17
2023-03-08T06:02:13.798Z,22.90
2023-03-08T06:04:45.357Z,19.63
2023-03-08T06:07:14.170Z,22.27
2023-03-08T06:09:46.426Z,20.60
2023-03-08T06:12:15.988Z,21.87
2023-03-08T06:14:45.011Z,21.57
2023-03-08T06:17:14.310Z,25.70
2023-03-08T06:19:44.805Z,23.93
2023-03-08T06:22:12.335Z,24.57
2023-03-08T06:24:39.473Z,23.80
2023-03-08T06:27:08.431Z,23.60
2023-03-08T06:29:36.834Z,21.87
2023-03-08T06:32:04.315Z,23.43
2023-03-08T06:34:32.465Z,25.43
2023-03-08T06:37:00.156Z,23.90
2023-03-08T06:39:30.866Z,24.20
2023-03-08T06:42:01.226Z,21.73
2023-03-08T06:44:29.327Z,21.73
2023-03-08T06:46:56.527Z,23.10
2023-03-08T06:49:24.624Z,26.77
2023-03-08T06:51:51.674Z,21.90
2023-03-08T06:54:18.614Z,19.33
2023-03-08T06:56:47.047Z,20.17
2023-03-08T06:59:14.186Z,21.00
2023-03-08T07:01:41.246Z,22.97
2023-03-08T07:04:08.620Z,19.63
2023-03-08T07:06:35.775Z,19.33
2023-03-08T07:09:02.916Z,26.17
2023-03-08T07:11:31.250Z,20.47
2023-03-08T07:13:59.227Z,22.80
2023-03-08T07:16:26.331Z,18.27
2023-03-08T07:18:53.324Z,17.57
2023-03-08T07:21:20.435Z,17.13
2023-03-08T07:23:47.535Z,18.90
2023-03-08T07:26:14.587Z,21.57
2023-03-08T07:28:41.763Z,18.57
2023-03-08T07:31:12.003Z,15.13
2023-03-08T07:33:38.747Z,15.90
2023-03-08T07:36:05.851Z,16.23
2023-03-08T07:38:32.516Z,14.47
2023-03-08T07:40:59.561Z,16.60
2023-03-08T07:43:26.642Z,14.27
2023-03-08T07:46:05.628Z,16.77
2023-03-08T07:48:32.869Z,12.30
2023-03-08T07:51:07.120Z,13.80
2023-03-08T07:53:34.702Z,15.43
2023-03-08T07:56:01.479Z,16.87
2023-03-08T07:58:29.017Z,15.53
2023-03-08T08:00:56.293Z,17.43
2023-03-08T08:03:23.097Z,15.37
2023-03-08T08:05:50.163Z,20.80
2023-03-08T08:08:17.437Z,14.83
2023-03-08T08:10:44.108Z,15.13
2023-03-08T08:13:10.740Z,13.60
2023-03-08T08:15:37.505Z,16.17
2023-03-08T08:18:04.634Z,15.63
2023-03-08T08:20:31.304Z,14.07
2023-03-08T08:22:58.424Z,15.27
2023-03-08T08:25:25.457Z,14.47
2023-03-08T08:27:52.666Z,12.83
2023-03-08T08:30:19.499Z,14.27
2023-03-08T08:32:46.628Z,15.20
2023-03-08T08:35:13.789Z,15.80
2023-03-08T08:37:40.380Z,15.77
2023-03-08T08:40:11.330Z,14.97
2023-03-08T08:42:38.168Z,11.33
2023-03-08T08:45:05.598Z,11.57
2023-03-08T08:47:32.654Z,13.73
2023-03-08T08:49:59.787Z,12.20
2023-03-08T08:52:26.460Z,11.90
2023-03-08T08:54:53.852Z,10.00
2023-03-08T08:57:20.498Z,12.67
2023-03-08T08:59:47.727Z,9.13
2023-03-08T09:02:14.755Z,10.20
2023-03-08T09:04:41.957Z,10.23
2023-03-08T09:07:09.159Z,9.83
2023-03-08T09:09:36.220Z,9.67
2023-03-08T09:12:03.251Z,9.80
2023-03-08T09:14:30.304Z,8.10
2023-03-08T09:16:57.069Z,9.10
2023-03-08T09:19:24.290Z,10.17
2023-03-08T09:21:51.374Z,9.20
2023-03-08T09:24:18.480Z,7.30
2023-03-08T09:26:45.115Z,8.17
2023-03-08T09:29:12.280Z,7.47
2023-03-08T09:31:39.934Z,8.63
2023-03-08T09:34:09.027Z,7.60
2023-03-08T09:36:39.331Z,7.83
2023-03-08T09:39:08.720Z,6.67
2023-03-08T09:41:43.982Z,9.47
2023-03-08T09:44:20.253Z,8.50
2023-03-08T09:47:28.726Z,5.03
2023-03-08T09:50:04.221Z,5.33
2023-03-08T09:52:43.062Z,5.50
2023-03-08T09:55:20.592Z,8.83
2023-03-08T09:57:53.422Z,4.53
2023-03-08T10:00:24.744Z,4.43
2023-03-08T10:03:23.071Z,5.83
2023-03-08T10:06:01.117Z,4.37
2023-03-08T10:08:38.089Z,4.57
2023-03-08T10:11:13.587Z,8.93
2023-03-08T10:13:41.786Z,4.73
2023-03-08T10:16:24.451Z,5.60
2023-03-08T10:19:20.052Z,4.40
2023-03-08T10:21:47.559Z,4.37
2023-03-08T10:24:27.000Z,4.93
2023-03-08T10:27:23.736Z,4.53
2023-03-08T10:29:52.705Z,4.17
2023-03-08T10:32:20.270Z,6.23
2023-03-08T10:34:47.606Z,3.37
2023-03-08T10:37:15.059Z,5.90
2023-03-08T10:39:54.700Z,2.83
2023-03-08T10:42:25.599Z,2.40
2023-03-08T10:44:54.277Z,2.77
2023-03-08T10:47:32.885Z,4.00
2023-03-08T10:50:06.928Z,4.37
2023-03-08T10:52:34.048Z,3.80
2023-03-08T10:55:04.568Z,3.07
2023-03-08T10:57:32.725Z,2.60
2023-03-08T11:00:29.425Z,2.63
2023-03-08T11:03:24.159Z,3.00
2023-03-08T11:05:52.194Z,2.73
2023-03-08T11:08:23.310Z,2.90
2023-03-08T11:11:00.683Z,2.37
2023-03-08T11:13:35.287Z,2.73
2023-03-08T11:16:22.522Z,2.00
2023-03-08T11:18:58.590Z,1.60
2023-03-08T11:21:53.365Z,3.57
2023-03-08T11:25:04.327Z,2.30
2023-03-08T11:27:55.804Z,5.07
2023-03-08T11:30:28.446Z,1.90
2023-03-08T11:33:26.188Z,2.77
2023-03-08T11:36:23.796Z,2.07
2023-03-08T11:38:59.477Z,2.00
2023-03-08T11:41:34.921Z,2.93
2023-03-08T11:44:22.163Z,1.27
2023-03-08T11:46:54.326Z,1.30
2023-03-08T11:49:48.484Z,1.03
2023-03-08T11:52:38.355Z,2.50
2023-03-08T11:55:30.981Z,4.17
2023-03-08T11:58:40.147Z,2.00
2023-03-08T12:01:16.047Z,2.73
2023-03-08T12:03:52.550Z,2.07
2023-03-08T12:06:38.122Z,1.17
2023-03-08T12:09:07.909Z,1.00
2023-03-08T12:11:51.788Z,1.63
2023-03-08T12:14:26.175Z,1.80
2023-03-08T12:17:02.603Z,1.20
2023-03-08T12:19:40.452Z,0.60
2023-03-08T12:22:45.934Z,1.10
2023-03-08T12:25:13.055Z,1.20
2023-03-08T12:28:20.927Z,1.07
2023-03-08T12:31:26.558Z,1.47
2023-03-08T12:33:56.055Z,1.37
2023-03-08T12:36:23.479Z,1.37
2023-03-08T12:38:56.462Z,2.30
2023-03-08T12:41:30.864Z,1.70
2023-03-08T12:44:05.947Z,2.93
2023-03-08T12:47:04.204Z,2.77
2023-03-08T12:49:37.245Z,3.30
2023-03-08T12:52:07.650Z,2.73
2023-03-08T12:54:35.516Z,4.27
2023-03-08T12:57:14.182Z,2.57
2023-03-08T12:59:41.384Z,2.60
2023-03-08T13:02:17.118Z,3.50
2023-03-08T13:04:44.213Z,4.00
2023-03-08T13:07:47.044Z,3.63
2023-03-08T13:10:27.378Z,2.53
2023-03-08T13:13:09.392Z,3.03
2023-03-08T13:15:37.661Z,3.80
2023-03-08T13:18:15.586Z,3.13
2023-03-08T13:21:03.621Z,3.23
2023-03-08T13:23:37.230Z,3.33
2023-03-08T13:26:12.685Z,2.70
2023-03-08T13:28:47.689Z,2.57
2023-03-08T13:31:21.063Z,3.07
2023-03-08T13:33:53.506Z,2.80
2023-03-08T13:36:29.391Z,3.07
2023-03-08T13:39:00.992Z,4.50
2023-03-08T13:41:38.689Z,2.63
2023-03-08T13:44:16.509Z,2.73
2023-03-08T13:46:44.585Z,2.53
2023-03-08T13:49:37.067Z,4.10
2023-03-08T13:52:12.257Z,2.20
2023-03-08T13:54:45.171Z,3.30
2023-03-08T13:57:34.080Z,4.27
2023-03-08T14:00:04.449Z,2.80
2023-03-08T14:02:32.310Z,4.67
2023-03-08T14:04:59.572Z,6.17
2023-03-08T14:07:29.685Z,4.47
2023-03-08T14:09:57.177Z,2.87
2023-03-08T14:12:32.566Z,2.73
2023-03-08T14:15:02.724Z,2.90
2023-03-08T14:17:31.910Z,1.87
2023-03-08T14:20:07.099Z,2.97
2023-03-08T14:22:39.989Z,2.20
2023-03-08T14:25:22.321Z,2.20
2023-03-08T14:27:49.650Z,2.40
2023-03-08T14:30:34.293Z,2.70
2023-03-08T14:33:21.998Z,2.40
2023-03-08T14:35:58.533Z,3.90
2023-03-08T14:38:26.925Z,2.93
2023-03-08T14:40:54.562Z,2.47
2023-03-08T14:43:24.245Z,4.37
2023-03-08T14:45:59.357Z,2.23
2023-03-08T14:48:33.666Z,2.97
2023-03-08T14:51:17.029Z,7.80
2023-03-08T14:53:43.695Z,2.90
2023-03-08T14:56:16.232Z,2.57
2023-03-08T14:58:49.093Z,4.47
2023-03-08T15:01:27.172Z,4.07
2023-03-08T15:03:54.309Z,3.87
2023-03-08T15:06:27.182Z,3.33
2023-03-08T15:08:54.374Z,2.70
2023-03-08T15:11:21.228Z,2.93
2023-03-08T15:13:48.272Z,2.70
2023-03-08T15:16:16.404Z,3.40
2023-03-08T15:18:43.495Z,4.23
2023-03-08T15:21:15.148Z,2.40
2023-03-08T15:23:43.311Z,2.67
2023-03-08T15:26:18.252Z,3.83
2023-03-08T15:28:45.270Z,4.30
2023-03-08T15:31:12.362Z,2.77
2023-03-08T15:33:39.383Z,5.17
2023-03-08T15:36:08.795Z,5.20
2023-03-08T15:38:35.435Z,5.70
2023-03-08T15:41:04.891Z,6.40
2023-03-08T15:43:33.242Z,6.97
2023-03-08T15:46:00.275Z,3.93
2023-03-08T15:48:27.345Z,3.00
2023-03-08T15:50:56.830Z,4.97
2023-03-08T15:53:34.959Z,3.97
2023-03-08T15:56:03.006Z,3.00
2023-03-08T15:58:30.049Z,3.33
2023-03-08T16:00:57.195Z,4.07
2023-03-08T16:03:30.846Z,6.43
2023-03-08T16:05:58.537Z,4.53
2023-03-08T16:08:28.889Z,3.73
2023-03-08T16:10:55.564Z,3.23
2023-03-08T16:13:22.615Z,3.03
2023-03-08T16:15:49.831Z,2.83
2023-03-08T16:18:16.840Z,3.20
2023-03-08T16:20:46.000Z,3.40
2023-03-08T16:23:13.114Z,4.13
2023-03-08T16:25:43.079Z,3.73
2023-03-08T16:28:10.527Z,4.80
2023-03-08T16:30:39.148Z,3.50
2023-03-08T16:33:06.285Z,3.33
2023-03-08T16:35:33.344Z,3.43
2023-03-08T16:38:00.549Z,3.50
2023-03-08T16:40:31.076Z,4.23
2023-03-08T16:42:58.121Z,4.87
2023-03-08T16:45:25.191Z,5.40
2023-03-08T16:47:51.814Z,6.17
2023-03-08T16:50:18.897Z,6.53
2023-03-08T16:52:46.463Z,4.17
2023-03-08T16:55:13.660Z,6.57
2023-03-08T16:57:40.763Z,4.40
2023-03-08T17:00:11.910Z,5.03
2023-03-08T17:02:39.205Z,6.83
2023-03-08T17:05:06.456Z,5.83
2023-03-08T17:07:33.517Z,3.77
2023-03-08T17:10:00.497Z,7.77
2023-03-08T17:12:27.559Z,4.77
2023-03-08T17:14:54.590Z,3.50
2023-03-08T17:17:21.625Z,4.17
2023-03-08T17:19:52.006Z,3.37
2023-03-08T17:22:18.725Z,3.23
2023-03-08T17:24:45.754Z,3.17
2023-03-08T17:27:12.788Z,3.70
2023-03-08T17:29:39.388Z,3.97
2023-03-08T17:32:06.331Z,3.83
2023-03-08T17:34:33.374Z,3.47
2023-03-08T17:37:00.385Z,3.20
2023-03-08T17:39:27.413Z,3.40
2023-03-08T17:41:54.434Z,2.80
2023-03-08T17:44:21.493Z,3.83
2023-03-08T17:46:48.610Z,7.93
2023-03-08T17:49:22.935Z,3.40
2023-03-08T17:51:50.814Z,5.73
2023-03-08T17:54:18.206Z,5.87
2023-03-08T17:56:45.522Z,4.13
2023-03-08T17:59:16.988Z,4.23
2023-03-08T18:01:44.068Z,4.67
2023-03-08T18:04:11.249Z,4.07
2023-03-08T18:06:42.569Z,4.00
2023-03-08T18:09:12.483Z,4.10
2023-03-08T18:11:39.710Z,4.00
2023-03-08T18:14:08.679Z,4.43
2023-03-08T18:16:36.112Z,4.10
2023-03-08T18:19:03.772Z,4.67
2023-03-08T18:21:32.730Z,4.07
2023-03-08T18:23:59.905Z,3.33
2023-03-08T18:26:26.980Z,3.20
2023-03-08T18:28:54.029Z,3.70
2023-03-08T18:31:25.819Z,3.07
2023-03-08T18:33:54.704Z,3.53
2023-03-08T18:36:22.350Z,4.23
2023-03-08T18:38:49.527Z,3.63
2023-03-08T18:41:20.600Z,4.03
2023-03-08T18:43:47.201Z,5.27
2023-03-08T18:46:14.631Z,3.57
2023-03-08T18:48:42.145Z,5.30
2023-03-08T18:51:09.424Z,3.97
2023-03-08T18:53:37.138Z,4.40
2023-03-08T18:56:04.697Z,4.40
2023-03-08T18:58:32.014Z,5.20
2023-03-08T19:01:00.390Z,3.27
2023-03-08T19:03:28.341Z,5.30
2023-03-08T19:05:55.777Z,3.93
2023-03-08T19:08:22.755Z,4.50
2023-03-08T19:10:49.786Z,3.90
2023-03-08T19:13:16.451Z,4.30
2023-03-08T19:15:43.556Z,3.80
2023-03-08T19:18:10.740Z,4.40
2023-03-08T19:20:39.332Z,5.50
2023-03-08T19:23:06.644Z,5.03
2023-03-08T19:25:34.865Z,4.97
2023-03-08T19:28:02.387Z,4.20
2023-03-08T19:30:29.545Z,5.80
2023-03-08T19:32:56.972Z,6.00
2023-03-08T19:35:24.077Z,5.20
2023-03-08T19:37:51.169Z,5.13
2023-03-08T19:40:18.401Z,4.20
2023-03-08T19:42:45.524Z,4.83
2023-03-08T19:45:12.460Z,4.90
2023-03-08T19:47:39.531Z,4.03
2023-03-08T19:50:06.755Z,4.53
2023-03-08T19:52:33.411Z,5.37
2023-03-08T19:55:01.886Z,5.03
2023-03-08T19:57:28.969Z,7.88
2023-03-08T19:59:57.738Z,7.63
2023-03-08T20:02:24.886Z,7.13
2023-03-08T20:04:51.919Z,5.33
2023-03-08T20:07:19.057Z,5.33
2023-03-08T20:09:45.736Z,6.27
2023-03-08T20:12:12.858Z,4.70
2023-03-08T20:14:39.902Z,5.23
2023-03-08T20:17:06.952Z,6.30
2023-03-08T20:19:34.167Z,5.47
2023-03-08T20:22:01.501Z,5.67
2023-03-08T20:24:28.782Z,6.90
2023-03-08T20:26:55.868Z,6.37
2023-03-08T20:29:23.015Z,6.07
2023-03-08T20:31:50.157Z,5.87
2023-03-08T20:34:17.488Z,5.97
2023-03-08T20:36:44.344Z,5.27
2023-03-08T20:39:11.408Z,6.33
2023-03-08T20:41:38.104Z,6.53
2023-03-08T20:44:04.942Z,6.60
2023-03-08T20:46:33.707Z,6.03
2023-03-08T20:49:01.149Z,5.73
2023-03-08T20:51:28.656Z,6.27
2023-03-08T20:53:56.029Z,5.30
2023-03-08T20:56:24.572Z,6.73
2023-03-08T20:58:54.421Z,9.17
2023-03-08T21:01:27.796Z,6.50
2023-03-08T21:03:55.001Z,5.93
2023-03-08T21:06:27.383Z,5.87
2023-03-08T21:08:54.577Z,7.80
2023-03-08T21:11:22.141Z,5.80
2023-03-08T21:13:50.594Z,8.40
2023-03-08T21:16:18.999Z,7.47
2023-03-08T21:18:51.207Z,6.20
2023-03-08T21:21:19.694Z,8.63
2023-03-08T21:23:46.333Z,7.67
2023-03-08T21:26:14.250Z,7.43
2023-03-08T21:28:41.343Z,6.37
2023-03-08T21:31:10.356Z,9.07
2023-03-08T21:33:37.482Z,8.00
2023-03-08T21:36:04.737Z,6.97
2023-03-08T21:38:32.074Z,7.53
2023-03-08T21:40:59.326Z,8.00
2023-03-08T21:43:26.419Z,7.50
2023-03-08T21:45:53.589Z,7.97
2023-03-08T21:48:20.832Z,8.77
2023-03-08T21:50:47.531Z,8.70
2023-03-08T21:53:14.625Z,9.83
2023-03-08T21:55:41.758Z,7.73
2023-03-08T21:58:09.051Z,7.27
2023-03-08T22:00:36.124Z,7.47
2023-03-08T22:03:03.289Z,10.17
2023-03-08T22:05:30.544Z,8.37
2023-03-08T22:07:57.622Z,8.37
2023-03-08T22:10:24.296Z,8.70
2023-03-08T22:12:50.874Z,9.13
2023-03-08T22:15:17.671Z,8.00
2023-03-08T22:17:44.740Z,9.83
2023-03-08T22:20:12.371Z,8.27
2023-03-08T22:22:40.260Z,7.27
2023-03-08T22:25:08.050Z,8.20
2023-03-08T22:27:35.380Z,8.20
2023-03-08T22:30:02.452Z,9.30
2023-03-08T22:32:29.555Z,8.47
2023-03-08T22:34:57.084Z,8.00
2023-03-08T22:37:23.732Z,8.13
2023-03-08T22:39:50.323Z,8.50
2023-03-08T22:42:17.361Z,7.50
2023-03-08T22:44:44.405Z,7.40
2023-03-08T22:47:11.503Z,10.33
2023-03-08T22:49:38.185Z,7.90
2023-03-08T22:52:07.008Z,9.50
2023-03-08T22:54:34.046Z,8.10
2023-03-08T22:57:00.701Z,10.37
2023-03-08T22:59:27.799Z,9.20
2023-03-08T23:01:54.897Z,8.97
2023-03-08T23:04:21.750Z,9.93
2023-03-08T23:06:48.861Z,8.67
2023-03-08T23:09:17.000Z,10.43
2023-03-08T23:11:44.359Z,10.13
2023-03-08T23:14:12.053Z,8.10
2023-03-08T23:16:42.029Z,7.83
2023-03-08T23:19:15.965Z,7.23
2023-03-08T23:21:44.461Z,7.93
2023-03-08T23:24:11.997Z,11.77
2023-03-08T23:26:39.034Z,6.70
2023-03-08T23:29:06.373Z,9.33
2023-03-08T23:31:35.940Z,8.03
2023-03-08T23:34:04.918Z,6.87
2023-03-08T23:36:33.245Z,8.27
2023-03-08T23:39:03.821Z,8.13
2023-03-08T23:41:31.766Z,8.37
2023-03-08T23:44:00.454Z,6.97
2023-03-08T23:46:27.558Z,7.30
2023-03-08T23:48:56.396Z,8.67
2023-03-08T23:51:24.229Z,9.20
2023-03-08T23:53:53.042Z,7.47
2023-03-08T23:56:26.482Z,12.50
2023-03-08T23:58:57.972Z,8.30
