createdAt,value
2018-04-30T05:06:52.984Z,12.10
2018-04-30T05:16:54.330Z,11.90
2018-04-30T05:26:55.692Z,12.10
2018-04-30T05:36:57.022Z,12.50
2018-04-30T05:46:58.956Z,12.90
2018-04-30T06:07:07.443Z,13.60
2018-04-30T06:17:08.784Z,14.20
2018-04-30T06:27:10.118Z,15.00
2018-04-30T06:37:11.441Z,15.80
2018-04-30T06:47:12.766Z,17.40
2018-04-30T06:57:14.093Z,18.40
2018-04-30T07:07:15.466Z,18.90
2018-04-30T07:17:16.834Z,19.30
2018-04-30T07:27:18.193Z,20.20
2018-04-30T07:37:19.512Z,20.80
2018-04-30T07:47:21.611Z,22.30
2018-04-30T07:57:23.015Z,22.30
2018-04-30T08:07:24.290Z,27.10
2018-04-30T08:17:26.691Z,29.00
2018-04-30T08:27:28.017Z,28.00
2018-04-30T08:37:29.345Z,28.60
2018-04-30T08:47:31.439Z,33.50
2018-04-30T08:57:33.577Z,31.00
2018-04-30T09:07:35.666Z,30.70
2018-04-30T09:17:37.030Z,30.70
2018-04-30T09:27:38.389Z,33.20
2018-04-30T09:37:39.766Z,35.00
2018-04-30T09:47:41.153Z,34.30
2018-04-30T09:57:42.594Z,34.20
2018-04-30T10:07:43.930Z,32.60
2018-04-30T10:17:45.324Z,34.50
2018-04-30T10:27:46.667Z,33.00
2018-04-30T10:37:48.960Z,28.60
2018-04-30T10:47:51.406Z,28.40
2018-04-30T10:57:52.785Z,27.50
2018-04-30T11:07:57.557Z,26.60
2018-04-30T11:17:58.883Z,25.70
2018-04-30T11:28:01.003Z,25.00
2018-04-30T11:38:03.141Z,25.20
2018-04-30T11:48:05.237Z,25.50
2018-04-30T11:58:06.599Z,25.50
2018-04-30T12:08:08.732Z,25.40
2018-04-30T12:18:10.833Z,25.20
2018-04-30T12:28:12.169Z,25.20
2018-04-30T12:38:13.509Z,25.20
2018-04-30T12:58:21.605Z,24.80
2018-04-30T13:28:36.426Z,23.90
2018-04-30T13:38:42.375Z,23.90
2018-04-30T13:48:43.737Z,23.80
2018-04-30T14:08:53.409Z,23.50
2018-04-30T14:18:56.673Z,23.00
2018-04-30T14:29:01.534Z,22.90
2018-04-30T14:39:02.871Z,22.40
2018-04-30T14:49:04.201Z,22.20
2018-04-30T14:59:05.529Z,22.10
2018-04-30T15:09:06.855Z,22.30
2018-04-30T15:19:08.209Z,22.60
2018-04-30T15:29:09.557Z,22.70
2018-04-30T15:39:10.922Z,22.70
2018-04-30T15:49:12.288Z,22.70
2018-04-30T16:03:32.893Z,22.40
2018-04-30T16:23:41.567Z,21.80
2018-04-30T16:33:42.912Z,21.70
2018-04-30T16:53:52.278Z,21.10
2018-04-30T17:03:58.896Z,20.60
2018-04-30T17:14:00.244Z,20.40
2018-04-30T17:24:02.356Z,19.50
2018-04-30T17:34:04.451Z,19.40
2018-04-30T17:44:05.782Z,19.30
2018-04-30T17:54:08.027Z,18.80
2018-04-30T18:04:11.190Z,18.20
2018-04-30T18:14:12.519Z,18.10
2018-04-30T18:24:13.831Z,17.50
2018-04-30T18:34:19.180Z,17.20
2018-04-30T18:44:20.566Z,17.10
2018-04-30T18:54:21.939Z,17.80
2018-04-30T19:14:31.886Z,16.50
2018-04-30T19:24:33.203Z,15.70
2018-04-30T19:34:34.569Z,15.30
2018-04-30T19:44:36.732Z,14.50
2018-04-30T19:54:38.106Z,14.50
2018-04-30T20:04:39.473Z,14.30
2018-04-30T20:14:40.829Z,13.90
2018-04-30T20:24:42.183Z,13.70
2018-04-30T20:34:46.426Z,13.30
2018-04-30T20:44:47.810Z,13.30
2018-04-30T20:54:49.234Z,13.10
2018-04-30T21:04:50.591Z,13.00
2018-04-30T21:14:51.941Z,12.70
2018-04-30T21:24:54.070Z,12.30
2018-04-30T21:34:56.563Z,12.30
2018-04-30T21:44:57.962Z,12.30
2018-04-30T21:54:59.315Z,12.20
2018-04-30T22:05:00.659Z,12.30
2018-04-30T22:15:02.023Z,12.20
2018-04-30T22:25:03.468Z,12.20
2018-04-30T22:35:05.609Z,12.30
2018-04-30T22:45:06.929Z,12.30
2018-04-30T22:55:08.306Z,12.20
2018-04-30T23:05:09.680Z,12.10
2018-04-30T23:15:11.776Z,11.80
2018-04-30T23:25:13.104Z,11.80
2018-04-30T23:35:14.475Z,11.80
2018-04-30T23:45:16.580Z,11.60
2018-04-30T23:55:17.940Z,11.60
