createdAt,value
2019-03-25T00:01:41.683Z,31.00
2019-03-25T00:04:12.097Z,30.43
2019-03-25T00:06:42.547Z,31.70
2019-03-25T00:09:13.489Z,32.63
2019-03-25T00:11:43.901Z,31.70
2019-03-25T00:14:15.185Z,32.00
2019-03-25T00:16:45.584Z,31.97
2019-03-25T00:19:15.946Z,32.93
2019-03-25T00:21:46.396Z,31.40
2019-03-25T00:24:16.843Z,32.00
2019-03-25T00:26:47.164Z,31.97
2019-03-25T00:29:17.477Z,30.97
2019-03-25T00:31:48.118Z,33.50
2019-03-25T00:34:18.780Z,32.13
2019-03-25T00:36:49.061Z,32.57
2019-03-25T00:39:20.271Z,29.63
2019-03-25T00:41:50.866Z,34.37
2019-03-25T00:44:21.802Z,32.37
2019-03-25T00:46:52.299Z,31.27
2019-03-25T00:49:22.513Z,32.57
2019-03-25T00:51:52.816Z,32.03
2019-03-25T00:54:23.494Z,33.70
2019-03-25T00:56:53.784Z,33.90
2019-03-25T00:59:24.147Z,32.53
2019-03-25T01:01:54.442Z,34.90
2019-03-25T01:04:24.801Z,38.13
2019-03-25T01:06:55.189Z,38.53
2019-03-25T01:09:25.395Z,38.07
2019-03-25T01:11:55.778Z,36.67
2019-03-25T01:14:26.103Z,34.23
2019-03-25T01:16:56.503Z,34.90
2019-03-25T01:19:26.785Z,36.20
2019-03-25T01:21:57.102Z,36.47
2019-03-25T01:24:27.469Z,35.40
2019-03-25T01:26:58.058Z,33.77
2019-03-25T01:29:29.005Z,33.67
2019-03-25T01:31:59.905Z,34.07
2019-03-25T01:34:30.193Z,33.07
2019-03-25T01:37:00.867Z,30.80
2019-03-25T01:39:31.626Z,34.07
2019-03-25T01:42:02.367Z,32.97
2019-03-25T01:44:33.294Z,32.23
2019-03-25T01:47:03.730Z,31.03
2019-03-25T01:49:34.268Z,31.67
2019-03-25T01:52:05.029Z,29.67
2019-03-25T01:54:36.116Z,29.63
2019-03-25T01:57:06.806Z,34.07
2019-03-25T01:59:37.201Z,31.77
2019-03-25T02:02:07.899Z,30.67
2019-03-25T02:04:39.066Z,30.60
2019-03-25T02:07:09.450Z,30.10
2019-03-25T02:09:39.819Z,29.60
2019-03-25T02:12:10.225Z,29.13
2019-03-25T02:14:41.149Z,28.67
2019-03-25T02:17:11.821Z,29.27
2019-03-25T02:19:42.746Z,30.13
2019-03-25T02:22:13.124Z,30.10
2019-03-25T02:24:43.610Z,27.40
2019-03-25T02:27:14.014Z,30.20
2019-03-25T02:29:44.573Z,29.30
2019-03-25T02:32:15.137Z,27.63
2019-03-25T02:34:45.434Z,28.43
2019-03-25T02:37:16.477Z,28.43
2019-03-25T02:39:47.090Z,27.70
2019-03-25T02:42:17.654Z,27.90
2019-03-25T02:44:48.303Z,26.87
2019-03-25T02:47:24.476Z,29.20
2019-03-25T02:49:55.037Z,26.60
2019-03-25T02:52:25.725Z,26.40
2019-03-25T02:54:56.021Z,27.07
2019-03-25T02:57:26.684Z,25.90
2019-03-25T02:59:56.990Z,26.87
2019-03-25T03:02:28.289Z,26.17
2019-03-25T03:04:58.952Z,26.70
2019-03-25T03:07:48.189Z,26.60
2019-03-25T03:10:37.439Z,24.90
2019-03-25T03:13:07.861Z,26.03
2019-03-25T03:15:38.174Z,22.20
2019-03-25T03:18:08.678Z,25.43
2019-03-25T03:20:39.125Z,22.87
2019-03-25T03:23:12.606Z,21.77
2019-03-25T03:25:56.412Z,22.30
2019-03-25T03:28:14.910Z,22.70
2019-03-25T03:30:45.290Z,21.50
2019-03-25T03:33:15.732Z,23.10
2019-03-25T03:36:05.094Z,21.20
2019-03-25T03:38:35.416Z,20.40
2019-03-25T03:41:05.800Z,18.40
2019-03-25T03:43:36.223Z,15.67
2019-03-25T03:46:06.593Z,17.00
2019-03-25T03:48:36.891Z,16.00
2019-03-25T03:51:07.547Z,15.63
2019-03-25T03:53:38.276Z,16.00
2019-03-25T03:56:13.473Z,16.63
2019-03-25T03:58:42.806Z,15.63
2019-03-25T04:01:13.397Z,15.23
2019-03-25T04:03:44.078Z,14.80
2019-03-25T04:06:14.532Z,16.00
2019-03-25T04:08:44.839Z,15.17
2019-03-25T04:11:15.860Z,12.50
2019-03-25T04:13:46.502Z,14.80
2019-03-25T04:16:17.201Z,11.13
2019-03-25T04:18:48.301Z,10.60
2019-03-25T04:21:18.699Z,9.70
2019-03-25T04:23:49.077Z,8.53
2019-03-25T04:26:28.562Z,7.53
2019-03-25T04:28:51.731Z,7.63
2019-03-25T04:31:22.193Z,6.53
2019-03-25T04:33:52.760Z,7.10
2019-03-25T04:36:23.315Z,7.37
2019-03-25T04:38:54.437Z,7.27
2019-03-25T04:41:25.087Z,6.93
2019-03-25T04:43:55.409Z,8.80
2019-03-25T04:46:25.770Z,5.83
2019-03-25T04:48:56.816Z,6.37
2019-03-25T04:51:27.183Z,7.13
2019-03-25T04:53:57.493Z,6.20
2019-03-25T04:56:38.749Z,5.67
2019-03-25T04:58:59.874Z,6.90
2019-03-25T05:01:30.250Z,6.10
2019-03-25T05:04:00.626Z,6.43
2019-03-25T05:06:30.938Z,6.10
2019-03-25T05:09:01.329Z,5.97
2019-03-25T05:11:31.617Z,6.23
2019-03-25T05:14:01.903Z,6.53
2019-03-25T05:16:32.558Z,6.90
2019-03-25T05:19:02.914Z,7.30
2019-03-25T05:21:33.130Z,7.10
2019-03-25T05:24:03.425Z,6.00
2019-03-25T05:26:33.729Z,6.00
2019-03-25T05:29:04.213Z,7.00
2019-03-25T05:31:34.717Z,6.17
2019-03-25T05:34:05.962Z,6.23
2019-03-25T05:36:36.412Z,6.53
2019-03-25T05:39:08.658Z,5.83
2019-03-25T05:41:38.954Z,6.27
2019-03-25T05:44:09.580Z,6.27
2019-03-25T05:46:40.274Z,6.40
2019-03-25T05:49:10.754Z,6.77
2019-03-25T05:51:41.311Z,7.20
2019-03-25T05:54:11.920Z,7.10
2019-03-25T05:56:42.590Z,6.80
2019-03-25T05:59:12.962Z,7.07
2019-03-25T06:01:44.351Z,7.60
2019-03-25T06:04:14.797Z,5.83
2019-03-25T06:06:45.115Z,7.73
2019-03-25T06:09:15.847Z,7.30
2019-03-25T06:11:46.242Z,6.73
2019-03-25T06:14:16.547Z,5.70
2019-03-25T06:16:47.188Z,6.77
2019-03-25T06:19:18.267Z,6.20
2019-03-25T06:21:48.642Z,9.70
2019-03-25T06:24:19.231Z,6.17
2019-03-25T06:26:49.551Z,6.83
2019-03-25T06:29:19.872Z,7.13
2019-03-25T06:31:50.175Z,7.43
2019-03-25T06:34:20.565Z,6.87
2019-03-25T06:36:51.280Z,7.50
2019-03-25T06:39:21.583Z,7.03
2019-03-25T06:41:51.986Z,6.70
2019-03-25T06:44:22.338Z,5.50
2019-03-25T06:46:52.625Z,8.53
2019-03-25T06:49:23.391Z,6.83
2019-03-25T06:51:53.798Z,6.00
2019-03-25T06:54:24.143Z,5.43
2019-03-25T06:56:54.526Z,6.67
2019-03-25T06:59:25.099Z,6.77
2019-03-25T07:01:55.757Z,7.37
2019-03-25T07:04:26.531Z,5.40
2019-03-25T07:06:57.107Z,6.07
2019-03-25T07:09:27.426Z,6.60
2019-03-25T07:11:58.219Z,8.60
2019-03-25T07:14:30.158Z,6.60
2019-03-25T07:17:00.469Z,6.80
2019-03-25T07:19:30.871Z,7.50
2019-03-25T07:22:01.263Z,7.47
2019-03-25T07:24:31.688Z,5.03
2019-03-25T07:27:02.068Z,6.80
2019-03-25T07:29:32.451Z,6.67
2019-03-25T07:32:03.744Z,6.70
2019-03-25T07:34:34.394Z,6.97
2019-03-25T07:37:04.694Z,6.50
2019-03-25T07:39:35.070Z,5.87
2019-03-25T07:42:11.947Z,6.07
2019-03-25T07:44:44.658Z,5.77
2019-03-25T07:47:14.950Z,6.50
2019-03-25T07:49:45.346Z,7.50
2019-03-25T07:52:15.910Z,6.07
2019-03-25T07:54:46.293Z,6.10
2019-03-25T07:57:16.604Z,7.30
2019-03-25T07:59:47.089Z,6.10
2019-03-25T08:02:17.452Z,6.60
2019-03-25T08:04:47.748Z,6.20
2019-03-25T08:07:18.009Z,6.97
2019-03-25T08:09:48.374Z,6.03
2019-03-25T08:12:18.724Z,11.23
2019-03-25T08:14:49.182Z,9.20
2019-03-25T08:17:19.578Z,7.10
2019-03-25T08:19:49.914Z,7.00
2019-03-25T08:22:20.382Z,6.90
2019-03-25T08:24:51.027Z,7.97
2019-03-25T08:27:21.346Z,7.50
2019-03-25T08:29:51.651Z,7.73
2019-03-25T08:32:22.678Z,7.57
2019-03-25T08:34:53.532Z,7.13
2019-03-25T08:37:23.984Z,7.20
2019-03-25T08:39:54.235Z,6.83
2019-03-25T08:42:24.471Z,7.63
2019-03-25T08:44:55.153Z,6.70
2019-03-25T08:47:25.824Z,6.67
2019-03-25T08:49:56.185Z,7.40
2019-03-25T08:52:26.840Z,6.23
2019-03-25T08:54:57.417Z,6.10
2019-03-25T08:57:28.548Z,6.93
2019-03-25T08:59:59.464Z,6.63
2019-03-25T09:02:30.061Z,8.67
2019-03-25T09:05:00.422Z,6.73
2019-03-25T09:07:31.725Z,6.40
2019-03-25T09:10:02.062Z,6.27
2019-03-25T09:12:32.489Z,8.23
2019-03-25T09:15:02.891Z,5.80
2019-03-25T09:17:34.380Z,5.87
2019-03-25T09:20:06.127Z,5.40
2019-03-25T09:22:36.533Z,4.73
2019-03-25T09:25:07.717Z,4.23
2019-03-25T09:27:38.280Z,4.77
2019-03-25T09:30:10.286Z,5.03
2019-03-25T09:32:40.692Z,5.73
2019-03-25T09:35:11.405Z,8.63
2019-03-25T09:37:41.804Z,35.57
2019-03-25T09:40:12.674Z,4.63
2019-03-25T09:42:43.176Z,4.27
2019-03-25T09:45:13.889Z,3.10
2019-03-25T09:47:44.457Z,3.33
2019-03-25T09:50:16.548Z,2.90
2019-03-25T09:52:47.730Z,4.03
2019-03-25T09:55:18.084Z,3.90
2019-03-25T09:57:48.811Z,3.80
2019-03-25T10:00:23.033Z,3.47
2019-03-25T10:02:53.770Z,3.40
2019-03-25T10:05:24.182Z,3.17
2019-03-25T10:07:54.772Z,5.43
2019-03-25T10:10:25.494Z,3.47
2019-03-25T10:12:56.887Z,3.87
2019-03-25T10:15:27.754Z,5.53
2019-03-25T10:17:58.214Z,3.90
2019-03-25T10:20:28.734Z,3.87
2019-03-25T10:22:59.253Z,3.70
2019-03-25T10:25:31.010Z,4.23
2019-03-25T10:28:01.542Z,4.17
2019-03-25T10:30:31.946Z,4.10
2019-03-25T10:33:02.390Z,4.77
2019-03-25T10:35:32.760Z,3.57
2019-03-25T10:38:03.135Z,2.70
2019-03-25T10:40:33.545Z,3.23
2019-03-25T10:43:03.958Z,3.33
2019-03-25T10:45:34.615Z,3.27
2019-03-25T10:48:05.295Z,3.00
2019-03-25T10:50:35.608Z,4.90
2019-03-25T10:53:24.845Z,2.60
2019-03-25T10:55:55.162Z,3.03
2019-03-25T10:58:25.454Z,2.20
2019-03-25T11:00:56.091Z,2.50
2019-03-25T11:03:45.601Z,2.83
2019-03-25T11:06:16.574Z,3.40
2019-03-25T11:08:47.116Z,2.93
2019-03-25T11:11:17.779Z,2.50
2019-03-25T11:13:48.182Z,2.77
2019-03-25T11:16:18.841Z,2.93
2019-03-25T11:18:49.515Z,4.70
2019-03-25T11:21:20.150Z,7.10
2019-03-25T11:23:50.557Z,3.20
2019-03-25T11:26:21.566Z,3.00
2019-03-25T11:28:52.315Z,2.90
2019-03-25T11:31:22.711Z,2.50
2019-03-25T11:33:53.035Z,2.37
2019-03-25T11:36:23.727Z,2.97
2019-03-25T11:38:54.272Z,2.60
2019-03-25T11:41:24.943Z,3.30
2019-03-25T11:43:56.506Z,3.93
2019-03-25T11:46:27.476Z,3.50
2019-03-25T11:48:57.921Z,2.90
2019-03-25T11:51:28.287Z,3.20
2019-03-25T11:53:58.794Z,3.00
2019-03-25T11:56:29.131Z,2.80
2019-03-25T11:58:59.567Z,4.30
2019-03-25T12:01:29.999Z,4.00
2019-03-25T12:04:00.420Z,3.43
2019-03-25T12:06:30.830Z,3.27
2019-03-25T12:09:01.267Z,5.67
2019-03-25T12:11:31.640Z,3.83
2019-03-25T12:14:02.098Z,4.40
2019-03-25T12:16:32.489Z,2.80
2019-03-25T12:19:03.001Z,2.50
2019-03-25T12:21:35.687Z,2.77
2019-03-25T12:24:06.199Z,3.13
2019-03-25T12:26:36.638Z,2.40
2019-03-25T12:29:07.699Z,2.97
2019-03-25T12:31:38.987Z,3.43
2019-03-25T12:34:09.771Z,2.70
2019-03-25T12:36:40.513Z,2.80
2019-03-25T12:39:11.842Z,1.90
2019-03-25T12:41:42.401Z,2.90
2019-03-25T12:44:13.467Z,2.50
2019-03-25T12:46:44.132Z,2.53
2019-03-25T12:49:14.934Z,3.10
2019-03-25T12:51:48.365Z,2.00
2019-03-25T12:54:18.450Z,2.90
2019-03-25T12:56:48.989Z,2.23
2019-03-25T12:59:19.541Z,2.10
2019-03-25T13:01:53.304Z,2.20
2019-03-25T13:04:21.884Z,2.47
2019-03-25T13:06:52.323Z,2.03
2019-03-25T13:09:22.879Z,2.00
2019-03-25T13:11:53.315Z,3.10
2019-03-25T13:14:24.147Z,2.40
2019-03-25T13:16:54.536Z,2.10
2019-03-25T13:19:24.829Z,2.40
2019-03-25T13:21:55.207Z,2.07
2019-03-25T13:24:25.500Z,2.90
2019-03-25T13:26:58.145Z,2.70
2019-03-25T13:29:28.406Z,2.10
2019-03-25T13:31:58.748Z,2.47
2019-03-25T13:34:28.966Z,3.13
2019-03-25T13:36:59.480Z,2.77
2019-03-25T13:39:29.775Z,2.83
2019-03-25T13:42:00.082Z,2.70
2019-03-25T13:44:30.365Z,2.97
2019-03-25T13:47:00.782Z,2.90
2019-03-25T13:49:31.147Z,3.57
2019-03-25T13:52:01.490Z,4.73
2019-03-25T13:54:31.867Z,2.83
2019-03-25T13:57:02.610Z,3.20
2019-03-25T13:59:33.054Z,3.33
2019-03-25T14:02:03.861Z,3.17
2019-03-25T14:04:35.435Z,3.63
2019-03-25T14:07:05.869Z,3.10
2019-03-25T14:09:36.279Z,3.13
2019-03-25T14:12:06.790Z,3.07
2019-03-25T14:14:37.444Z,3.60
2019-03-25T14:17:12.615Z,2.70
2019-03-25T14:19:43.118Z,3.53
2019-03-25T14:22:13.578Z,3.93
2019-03-25T14:24:44.168Z,3.00
2019-03-25T14:27:14.738Z,3.93
2019-03-25T14:29:45.121Z,3.00
2019-03-25T14:32:15.527Z,4.30
2019-03-25T14:34:45.930Z,4.37
2019-03-25T14:37:16.271Z,4.90
2019-03-25T14:39:46.958Z,4.00
2019-03-25T14:42:17.394Z,4.37
2019-03-25T14:44:47.781Z,5.67
2019-03-25T14:47:37.626Z,2.80
2019-03-25T14:50:08.384Z,2.30
2019-03-25T14:52:39.129Z,2.60
2019-03-25T14:55:09.797Z,2.40
2019-03-25T14:57:41.882Z,2.70
2019-03-25T15:00:13.411Z,3.10
2019-03-25T15:02:44.115Z,3.33
2019-03-25T15:05:14.833Z,3.50
2019-03-25T15:07:45.605Z,3.33
2019-03-25T15:10:16.271Z,3.77
2019-03-25T15:12:46.795Z,3.17
2019-03-25T15:15:18.135Z,3.23
2019-03-25T15:17:49.496Z,3.10
2019-03-25T15:20:20.039Z,3.10
2019-03-25T15:22:50.488Z,2.80
2019-03-25T15:25:21.031Z,3.43
2019-03-25T15:27:51.370Z,3.33
2019-03-25T15:30:21.848Z,2.70
2019-03-25T15:32:52.302Z,2.70
2019-03-25T15:35:22.751Z,3.17
2019-03-25T15:37:53.445Z,3.37
2019-03-25T15:40:24.075Z,3.10
2019-03-25T15:42:54.523Z,2.73
2019-03-25T15:45:25.276Z,3.13
2019-03-25T15:47:55.671Z,3.33
2019-03-25T15:50:26.137Z,2.80
2019-03-25T15:52:56.543Z,3.13
2019-03-25T15:55:26.965Z,2.87
2019-03-25T15:57:59.823Z,2.80
2019-03-25T16:00:31.315Z,3.17
2019-03-25T16:03:01.746Z,4.03
2019-03-25T16:05:32.151Z,3.90
2019-03-25T16:08:02.567Z,2.80
2019-03-25T16:10:33.299Z,3.20
2019-03-25T16:13:03.748Z,3.13
2019-03-25T16:15:38.875Z,2.77
2019-03-25T16:18:09.874Z,3.00
2019-03-25T16:20:40.286Z,2.93
2019-03-25T16:23:10.860Z,2.57
2019-03-25T16:25:41.411Z,2.40
2019-03-25T16:28:12.180Z,2.17
2019-03-25T16:30:42.462Z,2.90
2019-03-25T16:33:13.149Z,3.00
2019-03-25T16:35:44.215Z,3.30
2019-03-25T16:38:14.678Z,2.60
2019-03-25T16:40:45.351Z,2.80
2019-03-25T16:43:15.699Z,3.60
2019-03-25T16:45:46.642Z,3.10
2019-03-25T16:48:17.117Z,3.00
2019-03-25T16:50:47.863Z,2.27
2019-03-25T16:53:18.915Z,2.77
2019-03-25T16:55:49.327Z,3.53
2019-03-25T16:58:19.799Z,5.93
2019-03-25T17:00:51.045Z,2.63
2019-03-25T17:03:21.770Z,2.90
2019-03-25T17:05:52.452Z,2.50
2019-03-25T17:08:22.767Z,2.50
2019-03-25T17:10:53.507Z,2.67
2019-03-25T17:13:24.763Z,2.10
2019-03-25T17:15:55.371Z,2.43
2019-03-25T17:18:25.698Z,2.20
2019-03-25T17:20:56.097Z,1.60
2019-03-25T17:23:28.096Z,1.70
2019-03-25T17:25:58.830Z,2.17
2019-03-25T17:28:29.211Z,2.27
2019-03-25T17:30:59.815Z,2.67
2019-03-25T17:33:30.619Z,2.33
2019-03-25T17:36:01.087Z,1.60
2019-03-25T17:38:31.684Z,2.10
2019-03-25T17:41:02.414Z,2.00
2019-03-25T17:43:33.119Z,1.30
2019-03-25T17:46:03.830Z,1.87
2019-03-25T17:48:34.336Z,1.60
2019-03-25T17:51:04.896Z,1.83
2019-03-25T17:53:35.897Z,2.10
2019-03-25T17:56:06.327Z,1.83
2019-03-25T17:58:36.991Z,2.10
2019-03-25T18:01:31.790Z,1.60
2019-03-25T18:03:54.818Z,1.30
2019-03-25T18:06:26.270Z,1.40
2019-03-25T18:08:57.038Z,1.50
2019-03-25T18:11:27.389Z,1.80
2019-03-25T18:13:57.787Z,1.63
2019-03-25T18:16:28.167Z,1.60
2019-03-25T18:18:58.558Z,2.30
2019-03-25T18:21:28.978Z,1.90
2019-03-25T18:23:59.731Z,1.77
2019-03-25T18:26:30.091Z,2.20
2019-03-25T18:29:00.785Z,1.93
2019-03-25T18:31:38.869Z,1.43
2019-03-25T18:34:03.916Z,1.87
2019-03-25T18:36:34.390Z,1.93
2019-03-25T18:39:06.520Z,1.63
2019-03-25T18:41:36.902Z,1.60
2019-03-25T18:44:10.575Z,1.90
2019-03-25T18:46:41.118Z,2.63
2019-03-25T18:49:11.792Z,1.60
2019-03-25T18:51:42.231Z,1.93
2019-03-25T18:54:12.723Z,1.90
2019-03-25T18:56:43.154Z,2.20
2019-03-25T18:59:13.551Z,2.20
2019-03-25T19:01:54.026Z,3.03
2019-03-25T19:04:16.303Z,2.30
2019-03-25T19:06:48.832Z,1.90
2019-03-25T19:09:20.763Z,2.10
2019-03-25T19:11:51.178Z,2.27
2019-03-25T19:14:23.347Z,2.13
2019-03-25T19:16:54.694Z,2.50
2019-03-25T19:19:25.069Z,2.53
2019-03-25T19:21:55.521Z,1.77
2019-03-25T19:24:28.636Z,2.07
2019-03-25T19:26:58.967Z,2.00
2019-03-25T19:29:29.662Z,2.10
2019-03-25T19:32:06.689Z,1.90
2019-03-25T19:34:32.608Z,2.00
2019-03-25T19:37:03.193Z,1.53
2019-03-25T19:39:33.543Z,1.57
2019-03-25T19:42:04.647Z,2.17
2019-03-25T19:44:35.216Z,1.90
2019-03-25T19:47:05.735Z,1.87
2019-03-25T19:49:36.221Z,1.83
2019-03-25T19:52:09.348Z,1.43
2019-03-25T19:54:41.907Z,1.40
2019-03-25T19:57:12.464Z,1.77
2019-03-25T19:59:42.880Z,2.43
2019-03-25T20:02:18.782Z,1.93
2019-03-25T20:04:45.302Z,2.93
2019-03-25T20:07:15.578Z,1.90
2019-03-25T20:09:45.955Z,2.87
2019-03-25T20:12:17.206Z,2.23
2019-03-25T20:14:48.035Z,2.03
2019-03-25T20:17:18.779Z,2.40
2019-03-25T20:19:49.889Z,2.10
2019-03-25T20:22:21.006Z,1.63
2019-03-25T20:24:51.576Z,1.70
2019-03-25T20:27:25.937Z,2.67
2019-03-25T20:29:56.521Z,2.10
2019-03-25T20:32:31.850Z,1.60
2019-03-25T20:34:59.515Z,1.50
2019-03-25T20:37:30.060Z,2.10
2019-03-25T20:40:02.571Z,2.37
2019-03-25T20:42:35.711Z,2.30
2019-03-25T20:45:06.421Z,2.83
2019-03-25T20:47:37.253Z,2.77
2019-03-25T20:50:07.921Z,2.70
2019-03-25T20:52:38.478Z,3.73
2019-03-25T20:55:08.928Z,2.97
2019-03-25T20:57:40.701Z,3.13
2019-03-25T21:00:12.891Z,3.60
2019-03-25T21:02:45.255Z,4.97
2019-03-25T21:05:16.126Z,3.63
2019-03-25T21:08:05.777Z,3.20
2019-03-25T21:10:36.431Z,2.93
2019-03-25T21:13:07.021Z,2.90
2019-03-25T21:15:37.651Z,3.10
2019-03-25T21:18:08.211Z,2.93
2019-03-25T21:20:38.650Z,3.10
2019-03-25T21:23:09.102Z,3.10
2019-03-25T21:25:39.667Z,2.90
2019-03-25T21:28:10.178Z,2.90
2019-03-25T21:30:47.879Z,2.30
2019-03-25T21:33:12.684Z,2.80
2019-03-25T21:35:49.605Z,2.77
2019-03-25T21:38:16.972Z,3.17
2019-03-25T21:40:47.770Z,3.33
2019-03-25T21:43:18.292Z,1.83
2019-03-25T21:45:48.993Z,2.03
2019-03-25T21:48:19.546Z,2.13
2019-03-25T21:50:50.534Z,2.27
2019-03-25T21:53:20.939Z,1.60
2019-03-25T21:55:52.304Z,2.70
2019-03-25T21:58:22.713Z,2.47
2019-03-25T22:00:55.222Z,3.00
2019-03-25T22:03:25.943Z,3.23
2019-03-25T22:05:56.349Z,2.67
2019-03-25T22:08:27.163Z,2.33
2019-03-25T22:10:58.354Z,2.37
2019-03-25T22:13:29.221Z,2.30
2019-03-25T22:16:00.578Z,2.60
2019-03-25T22:18:31.138Z,2.63
2019-03-25T22:21:01.486Z,2.83
2019-03-25T22:23:32.516Z,2.40
2019-03-25T22:26:02.808Z,2.83
2019-03-25T22:28:33.077Z,3.27
2019-03-25T22:31:03.808Z,2.93
2019-03-25T22:33:34.249Z,2.90
2019-03-25T22:36:04.742Z,3.13
2019-03-25T22:38:35.118Z,2.60
2019-03-25T22:41:06.090Z,3.67
2019-03-25T22:43:37.011Z,3.47
2019-03-25T22:46:07.314Z,3.87
2019-03-25T22:48:37.897Z,2.70
2019-03-25T22:51:08.267Z,3.50
2019-03-25T22:53:38.582Z,3.30
2019-03-25T22:56:09.146Z,3.60
2019-03-25T22:58:39.644Z,11.80
2019-03-25T23:01:10.390Z,8.03
2019-03-25T23:03:41.663Z,18.70
2019-03-25T23:06:13.036Z,15.20
2019-03-25T23:08:43.352Z,4.30
2019-03-25T23:11:13.727Z,3.83
2019-03-25T23:13:44.114Z,3.20
2019-03-25T23:16:14.323Z,3.37
2019-03-25T23:18:44.962Z,4.00
2019-03-25T23:21:15.539Z,3.87
2019-03-25T23:23:46.214Z,3.83
2019-03-25T23:26:16.603Z,3.70
2019-03-25T23:28:47.551Z,5.03
2019-03-25T23:31:17.855Z,4.10
2019-03-25T23:33:52.529Z,5.23
2019-03-25T23:36:21.107Z,4.97
2019-03-25T23:38:51.554Z,6.67
2019-03-25T23:41:22.111Z,5.00
2019-03-25T23:43:52.934Z,5.57
2019-03-25T23:46:23.616Z,6.07
2019-03-25T23:48:53.954Z,5.57
2019-03-25T23:51:24.734Z,4.97
2019-03-25T23:54:11.548Z,6.10
2019-03-25T23:56:42.351Z,6.20
2019-03-25T23:59:13.074Z,5.70
