createdAt,value
2023-04-10T00:01:37.099Z,6.78
2023-04-10T00:04:53.478Z,6.74
2023-04-10T00:08:09.966Z,6.67
2023-04-10T00:11:26.380Z,6.67
2023-04-10T00:14:42.722Z,6.69
2023-04-10T00:17:59.831Z,6.67
2023-04-10T00:21:16.856Z,6.66
2023-04-10T00:24:33.282Z,6.71
2023-04-10T00:27:49.604Z,6.74
2023-04-10T00:31:08.323Z,6.65
2023-04-10T00:34:24.618Z,6.67
2023-04-10T00:37:42.803Z,6.66
2023-04-10T00:40:59.117Z,6.67
2023-04-10T00:44:15.346Z,6.68
2023-04-10T00:47:31.919Z,6.60
2023-04-10T00:50:48.484Z,6.68
2023-04-10T00:54:04.884Z,6.57
2023-04-10T00:57:21.486Z,6.57
2023-04-10T01:00:38.384Z,6.58
2023-04-10T01:03:55.472Z,6.60
2023-04-10T01:07:21.324Z,6.66
2023-04-10T01:10:42.762Z,6.68
2023-04-10T01:14:07.019Z,6.71
2023-04-10T01:17:28.892Z,6.61
2023-04-10T01:20:48.330Z,6.66
2023-04-10T01:24:21.803Z,6.63
2023-04-10T01:27:49.357Z,6.60
2023-04-10T01:31:09.224Z,6.76
2023-04-10T01:34:30.603Z,6.78
2023-04-10T01:37:49.944Z,6.68
2023-04-10T01:41:08.146Z,6.68
2023-04-10T01:44:29.657Z,6.73
2023-04-10T01:47:46.619Z,6.73
2023-04-10T01:51:06.159Z,6.70
2023-04-10T01:54:20.463Z,6.73
2023-04-10T01:57:37.333Z,6.79
2023-04-10T02:00:53.942Z,6.73
2023-04-10T02:04:12.234Z,6.78
2023-04-10T02:07:33.147Z,6.73
2023-04-10T02:10:55.942Z,6.76
2023-04-10T02:14:17.394Z,6.76
2023-04-10T02:17:38.181Z,6.84
2023-04-10T02:20:55.237Z,6.80
2023-04-10T02:24:11.843Z,6.71
2023-04-10T02:27:37.834Z,6.72
2023-04-10T02:30:54.340Z,6.77
2023-04-10T02:34:10.613Z,6.68
2023-04-10T02:37:27.266Z,6.71
2023-04-10T02:40:43.761Z,6.78
2023-04-10T02:44:03.706Z,6.78
2023-04-10T02:47:20.311Z,6.79
2023-04-10T02:50:37.360Z,6.82
2023-04-10T02:53:54.211Z,6.85
2023-04-10T02:57:12.681Z,6.91
2023-04-10T03:00:30.893Z,6.92
2023-04-10T03:03:51.647Z,6.94
2023-04-10T03:07:10.194Z,6.98
2023-04-10T03:10:27.146Z,6.96
2023-04-10T03:13:43.688Z,7.02
2023-04-10T03:16:59.945Z,6.98
2023-04-10T03:20:20.121Z,6.99
2023-04-10T03:23:38.000Z,6.99
2023-04-10T03:26:54.662Z,7.02
2023-04-10T03:30:12.549Z,7.00
2023-04-10T03:33:29.762Z,6.98
2023-04-10T03:36:47.735Z,7.02
2023-04-10T03:40:04.224Z,7.00
2023-04-10T03:43:20.815Z,7.00
2023-04-10T03:46:38.323Z,7.01
2023-04-10T03:49:55.518Z,7.05
2023-04-10T03:53:12.224Z,7.02
2023-04-10T03:56:29.399Z,7.03
2023-04-10T03:59:47.340Z,7.05
2023-04-10T04:03:06.016Z,7.07
2023-04-10T04:06:40.591Z,7.03
2023-04-10T04:09:58.543Z,7.08
2023-04-10T04:13:32.584Z,7.02
2023-04-10T04:16:56.395Z,6.99
2023-04-10T04:20:27.039Z,7.01
2023-04-10T04:24:01.480Z,6.99
2023-04-10T04:27:23.551Z,7.05
2023-04-10T04:30:39.286Z,7.05
2023-04-10T04:34:06.252Z,6.98
2023-04-10T04:37:33.611Z,7.04
2023-04-10T04:40:50.170Z,7.01
2023-04-10T04:44:26.106Z,6.94
2023-04-10T04:47:43.694Z,6.98
2023-04-10T04:51:01.075Z,7.07
2023-04-10T04:54:39.122Z,7.09
2023-04-10T04:58:01.303Z,7.10
2023-04-10T05:10:27.294Z,7.07
2023-04-10T05:26:14.614Z,7.09
2023-04-10T05:29:54.902Z,7.12
2023-04-10T05:33:29.315Z,7.16
2023-04-10T05:36:59.586Z,7.13
2023-04-10T05:40:36.794Z,7.18
2023-04-10T05:44:13.679Z,7.18
2023-04-10T05:47:50.497Z,7.18
2023-04-10T05:51:08.666Z,7.25
2023-04-10T05:54:27.425Z,7.26
2023-04-10T05:58:03.924Z,7.29
2023-04-10T06:01:22.046Z,7.29
2023-04-10T06:04:40.257Z,7.24
2023-04-10T06:07:58.324Z,7.22
2023-04-10T06:11:15.610Z,7.25
2023-04-10T06:14:33.624Z,7.25
2023-04-10T06:17:54.884Z,7.29
2023-04-10T06:21:11.863Z,7.22
2023-04-10T06:24:28.219Z,7.24
2023-04-10T06:27:45.434Z,7.28
2023-04-10T06:31:04.088Z,7.34
2023-04-10T06:34:22.266Z,7.33
2023-04-10T06:37:41.007Z,7.35
2023-04-10T06:40:57.393Z,7.41
2023-04-10T06:44:13.859Z,7.41
2023-04-10T06:47:30.358Z,7.43
2023-04-10T06:50:47.323Z,7.46
2023-04-10T06:54:03.317Z,7.53
2023-04-10T06:57:19.950Z,7.57
2023-04-10T07:00:37.314Z,7.53
2023-04-10T07:03:54.080Z,7.60
2023-04-10T07:07:12.711Z,7.65
2023-04-10T07:10:29.253Z,7.66
2023-04-10T07:13:45.647Z,7.71
2023-04-10T07:17:02.058Z,7.72
2023-04-10T07:20:20.206Z,7.71
2023-04-10T07:23:36.857Z,7.78
2023-04-10T07:26:53.545Z,7.80
2023-04-10T07:30:12.275Z,7.78
2023-04-10T07:33:29.031Z,7.75
2023-04-10T07:36:46.142Z,7.71
2023-04-10T07:40:03.398Z,7.66
2023-04-10T07:43:20.280Z,7.58
2023-04-10T07:46:37.195Z,7.59
2023-04-10T07:49:53.727Z,7.61
2023-04-10T07:53:10.323Z,7.58
2023-04-10T07:56:30.271Z,7.54
2023-04-10T07:59:46.858Z,7.57
2023-04-10T08:03:03.551Z,7.58
2023-04-10T08:06:20.847Z,7.60
2023-04-10T08:09:37.323Z,7.68
2023-04-10T08:12:53.820Z,7.65
2023-04-10T08:16:11.465Z,7.68
2023-04-10T08:19:27.911Z,7.74
2023-04-10T08:22:49.595Z,7.73
2023-04-10T08:26:06.441Z,7.75
2023-04-10T08:32:40.234Z,7.83
2023-04-10T08:35:59.303Z,7.93
2023-04-10T08:39:15.816Z,8.07
2023-04-10T08:42:34.511Z,8.06
2023-04-10T08:45:52.323Z,7.98
2023-04-10T08:49:11.595Z,7.98
2023-04-10T08:52:32.189Z,8.09
2023-04-10T08:55:49.946Z,8.09
2023-04-10T08:59:07.382Z,8.08
2023-04-10T09:02:24.324Z,8.18
2023-04-10T09:05:43.432Z,8.20
2023-04-10T09:12:18.195Z,8.23
2023-04-10T09:15:35.198Z,8.42
2023-04-10T09:18:57.601Z,8.52
2023-04-10T09:22:14.520Z,8.63
2023-04-10T09:25:42.699Z,8.78
2023-04-10T09:29:11.681Z,8.88
2023-04-10T09:32:47.720Z,8.86
2023-04-10T09:36:06.408Z,8.92
2023-04-10T09:39:22.928Z,8.83
2023-04-10T09:42:45.155Z,8.87
2023-04-10T09:46:04.937Z,8.86
2023-04-10T09:49:21.701Z,8.88
2023-04-10T09:52:40.183Z,8.73
2023-04-10T09:55:57.704Z,8.76
2023-04-10T09:59:15.103Z,8.74
2023-04-10T10:02:34.933Z,8.97
2023-04-10T10:05:53.639Z,9.17
2023-04-10T10:09:11.900Z,9.21
2023-04-10T10:12:32.747Z,9.31
2023-04-10T10:15:56.688Z,9.22
2023-04-10T10:19:20.799Z,9.18
2023-04-10T10:22:38.607Z,9.09
2023-04-10T10:25:56.899Z,9.11
2023-04-10T10:29:18.408Z,9.16
2023-04-10T10:32:36.202Z,9.28
2023-04-10T10:35:54.280Z,9.37
2023-04-10T10:39:28.595Z,9.33
2023-04-10T10:42:51.405Z,9.52
2023-04-10T10:46:13.290Z,9.63
2023-04-10T10:49:30.024Z,9.79
2023-04-10T10:52:57.698Z,9.98
2023-04-10T10:56:44.032Z,10.22
2023-04-10T11:00:07.008Z,10.43
2023-04-10T11:03:42.909Z,10.49
2023-04-10T11:07:05.202Z,10.47
2023-04-10T11:10:21.923Z,10.27
2023-04-10T11:13:39.546Z,10.27
2023-04-10T11:16:57.161Z,10.67
2023-04-10T11:20:15.536Z,10.83
2023-04-10T11:23:33.033Z,10.83
2023-04-10T11:26:50.501Z,10.94
2023-04-10T11:30:07.572Z,11.17
2023-04-10T11:33:27.523Z,11.13
2023-04-10T11:36:47.008Z,11.36
2023-04-10T11:40:17.532Z,11.24
2023-04-10T11:43:34.624Z,11.17
2023-04-10T11:46:53.428Z,11.15
2023-04-10T11:50:10.615Z,11.29
2023-04-10T11:53:30.965Z,11.29
2023-04-10T11:56:49.476Z,11.44
2023-04-10T12:00:06.012Z,11.22
2023-04-10T12:03:21.610Z,11.36
2023-04-10T12:06:40.626Z,11.62
2023-04-10T12:10:05.461Z,11.60
2023-04-10T12:13:35.062Z,11.70
2023-04-10T12:16:51.893Z,11.72
2023-04-10T12:20:08.605Z,11.62
2023-04-10T12:23:25.718Z,11.47
2023-04-10T12:26:42.393Z,11.44
2023-04-10T12:30:01.558Z,11.52
2023-04-10T12:33:15.864Z,11.35
2023-04-10T12:36:36.312Z,11.27
2023-04-10T12:39:52.801Z,11.20
2023-04-10T12:43:09.248Z,11.52
2023-04-10T12:46:37.934Z,11.71
2023-04-10T12:50:16.789Z,11.85
2023-04-10T12:53:34.204Z,11.67
2023-04-10T12:56:54.993Z,11.48
2023-04-10T13:00:13.809Z,11.45
2023-04-10T13:03:30.830Z,11.57
2023-04-10T13:06:54.549Z,11.61
2023-04-10T13:10:11.913Z,11.48
2023-04-10T13:13:28.708Z,11.56
2023-04-10T13:16:45.215Z,11.65
2023-04-10T13:20:01.963Z,11.73
2023-04-10T13:23:18.681Z,11.83
2023-04-10T13:26:35.195Z,11.71
2023-04-10T13:29:53.615Z,11.66
2023-04-10T13:33:10.646Z,11.69
2023-04-10T13:36:28.831Z,11.78
2023-04-10T13:39:45.599Z,11.93
2023-04-10T13:43:01.956Z,11.99
2023-04-10T13:46:18.846Z,11.95
2023-04-10T13:49:35.689Z,11.90
2023-04-10T13:52:53.606Z,12.10
2023-04-10T13:56:11.769Z,12.25
2023-04-10T13:59:28.670Z,12.28
2023-04-10T14:02:45.487Z,12.23
2023-04-10T14:06:02.900Z,12.15
2023-04-10T14:09:20.428Z,12.16
2023-04-10T14:12:37.893Z,12.10
2023-04-10T14:15:54.745Z,12.20
2023-04-10T14:19:11.227Z,12.29
2023-04-10T14:22:28.533Z,12.32
2023-04-10T14:25:45.718Z,12.39
2023-04-10T14:29:03.669Z,12.53
2023-04-10T14:32:20.323Z,12.48
2023-04-10T14:35:36.827Z,12.52
2023-04-10T14:38:53.577Z,12.53
2023-04-10T14:42:11.548Z,12.58
2023-04-10T14:45:28.776Z,12.58
2023-04-10T14:48:45.354Z,12.61
2023-04-10T14:52:01.850Z,12.59
2023-04-10T14:55:19.700Z,12.53
2023-04-10T14:58:36.332Z,12.53
2023-04-10T15:01:54.862Z,12.40
2023-04-10T15:05:12.317Z,12.50
2023-04-10T15:08:28.855Z,12.57
2023-04-10T15:11:45.614Z,12.48
2023-04-10T15:15:04.677Z,12.32
2023-04-10T15:18:21.725Z,12.28
2023-04-10T15:21:40.788Z,12.16
2023-04-10T15:24:59.138Z,11.81
2023-04-10T15:28:16.311Z,11.90
2023-04-10T15:31:33.351Z,11.78
2023-04-10T15:34:50.010Z,11.55
2023-04-10T15:38:06.834Z,11.52
2023-04-10T15:41:31.274Z,11.53
2023-04-10T15:44:49.082Z,11.51
2023-04-10T15:51:59.507Z,11.47
2023-04-10T15:55:18.052Z,11.45
2023-04-10T15:58:34.765Z,11.39
2023-04-10T16:01:52.197Z,11.38
2023-04-10T16:05:09.560Z,11.31
2023-04-10T16:08:27.238Z,11.26
2023-04-10T16:11:44.436Z,11.20
2023-04-10T16:15:00.954Z,11.13
2023-04-10T16:18:18.989Z,11.09
2023-04-10T16:21:35.674Z,11.03
2023-04-10T16:24:52.064Z,10.95
2023-04-10T16:28:09.057Z,10.88
2023-04-10T16:31:26.873Z,10.83
2023-04-10T16:34:44.839Z,10.75
2023-04-10T16:38:01.902Z,10.65
2023-04-10T16:41:19.227Z,10.64
2023-04-10T16:44:37.569Z,10.61
2023-04-10T16:47:54.554Z,10.56
2023-04-10T16:51:12.418Z,10.55
2023-04-10T16:54:29.374Z,10.50
2023-04-10T16:57:47.270Z,10.46
2023-04-10T17:01:04.259Z,10.46
2023-04-10T17:04:23.899Z,10.35
2023-04-10T17:07:43.668Z,10.32
2023-04-10T17:11:01.378Z,10.33
2023-04-10T17:14:18.689Z,10.35
2023-04-10T17:17:35.552Z,10.35
2023-04-10T17:20:53.891Z,10.30
2023-04-10T17:24:11.058Z,10.28
2023-04-10T17:27:28.493Z,10.23
2023-04-10T17:30:45.445Z,10.25
2023-04-10T17:34:02.593Z,10.31
2023-04-10T17:37:18.968Z,10.30
2023-04-10T17:40:37.324Z,10.30
2023-04-10T17:43:54.117Z,10.01
2023-04-10T17:47:11.186Z,9.55
2023-04-10T17:50:29.544Z,9.06
2023-04-10T17:53:47.123Z,8.33
2023-04-10T17:57:05.219Z,8.21
2023-04-10T18:00:25.111Z,8.06
2023-04-10T18:03:42.277Z,7.91
2023-04-10T18:06:59.410Z,7.78
2023-04-10T18:10:18.103Z,7.69
2023-04-10T18:13:35.094Z,7.71
2023-04-10T18:16:52.570Z,7.76
2023-04-10T18:20:09.594Z,7.74
2023-04-10T18:23:29.302Z,7.76
2023-04-10T18:26:43.429Z,7.84
2023-04-10T18:30:00.137Z,7.85
2023-04-10T18:33:18.615Z,7.89
2023-04-10T18:36:35.147Z,7.84
2023-04-10T18:39:54.278Z,7.64
2023-04-10T18:43:12.415Z,7.63
2023-04-10T18:46:29.012Z,7.60
2023-04-10T18:49:46.101Z,7.64
2023-04-10T18:53:03.179Z,7.59
2023-04-10T18:56:20.821Z,7.58
2023-04-10T18:59:38.233Z,7.54
2023-04-10T19:02:58.328Z,7.55
2023-04-10T19:06:18.421Z,7.64
2023-04-10T19:09:35.104Z,7.65
2023-04-10T19:12:53.331Z,7.64
2023-04-10T19:16:13.571Z,7.63
2023-04-10T19:19:30.097Z,7.63
2023-04-10T19:22:47.254Z,7.55
2023-04-10T19:26:04.834Z,7.53
2023-04-10T19:29:21.300Z,7.49
2023-04-10T19:32:38.558Z,7.47
2023-04-10T19:35:55.352Z,7.45
2023-04-10T19:39:12.016Z,7.44
2023-04-10T19:42:29.324Z,7.44
2023-04-10T19:45:47.812Z,7.42
2023-04-10T19:49:04.810Z,7.42
2023-04-10T19:52:21.710Z,7.42
2023-04-10T19:55:38.558Z,7.42
2023-04-10T19:58:55.462Z,7.37
2023-04-10T20:02:13.234Z,7.37
2023-04-10T20:05:33.286Z,7.12
2023-04-10T20:08:50.034Z,7.12
2023-04-10T20:12:06.520Z,7.14
2023-04-10T20:15:23.343Z,7.13
2023-04-10T20:18:42.182Z,7.14
2023-04-10T20:22:00.757Z,7.17
2023-04-10T20:25:18.213Z,7.04
2023-04-10T20:28:34.949Z,6.93
2023-04-10T20:31:52.812Z,6.83
2023-04-10T20:35:09.459Z,6.89
2023-04-10T20:38:27.677Z,6.90
2023-04-10T20:41:44.351Z,6.70
2023-04-10T20:45:01.238Z,6.52
2023-04-10T20:48:19.045Z,6.35
2023-04-10T20:51:37.420Z,6.41
2023-04-10T20:54:54.238Z,6.50
2023-04-10T20:58:11.222Z,6.58
2023-04-10T21:01:27.773Z,6.59
2023-04-10T21:04:44.770Z,6.47
2023-04-10T21:08:01.439Z,6.19
2023-04-10T21:11:20.046Z,6.08
2023-04-10T21:14:36.697Z,6.05
2023-04-10T21:17:54.284Z,6.09
2023-04-10T21:21:11.507Z,6.09
2023-04-10T21:24:28.887Z,5.83
2023-04-10T21:27:45.395Z,5.79
2023-04-10T21:31:02.408Z,5.76
2023-04-10T21:34:18.936Z,5.84
2023-04-10T21:37:35.373Z,5.89
2023-04-10T21:40:58.257Z,5.82
2023-04-10T21:44:14.902Z,5.74
2023-04-10T21:47:31.313Z,5.72
2023-04-10T21:50:48.125Z,5.67
2023-04-10T21:54:04.510Z,5.61
2023-04-10T21:57:21.431Z,5.54
2023-04-10T22:00:37.928Z,5.63
2023-04-10T22:03:54.885Z,5.62
2023-04-10T22:07:13.166Z,5.66
2023-04-10T22:10:29.489Z,5.76
2023-04-10T22:13:46.039Z,5.85
2023-04-10T22:17:03.795Z,5.86
2023-04-10T22:20:20.969Z,5.76
2023-04-10T22:23:37.478Z,5.76
2023-04-10T22:26:53.923Z,5.83
2023-04-10T22:30:10.944Z,5.74
2023-04-10T22:33:29.685Z,5.65
2023-04-10T22:36:46.195Z,5.74
2023-04-10T22:40:02.713Z,5.78
2023-04-10T22:43:20.429Z,5.72
2023-04-10T22:46:37.242Z,5.71
2023-04-10T22:49:54.085Z,5.64
2023-04-10T22:53:10.567Z,5.56
2023-04-10T22:56:30.379Z,5.56
2023-04-10T22:59:47.183Z,5.61
2023-04-10T23:03:03.685Z,5.58
2023-04-10T23:06:20.788Z,5.53
2023-04-10T23:09:37.906Z,5.58
2023-04-10T23:12:54.404Z,5.62
2023-04-10T23:16:11.078Z,5.58
2023-04-10T23:19:29.028Z,5.57
2023-04-10T23:22:45.412Z,5.60
2023-04-10T23:26:12.282Z,5.65
2023-04-10T23:29:29.106Z,5.72
2023-04-10T23:32:45.777Z,5.77
2023-04-10T23:36:03.310Z,5.82
2023-04-10T23:39:21.219Z,5.87
2023-04-10T23:42:37.575Z,5.88
2023-04-10T23:45:54.190Z,5.90
2023-04-10T23:49:10.647Z,5.95
2023-04-10T23:52:27.198Z,5.99
2023-04-10T23:55:44.318Z,6.01
2023-04-10T23:59:01.330Z,6.00
