createdAt,value
2023-05-24T00:00:45.944Z,59.66
2023-05-24T00:01:45.957Z,62.18
2023-05-24T00:02:46.056Z,59.92
2023-05-24T00:03:46.065Z,57.33
2023-05-24T00:04:45.945Z,57.84
2023-05-24T00:05:45.923Z,58.79
2023-05-24T00:06:45.905Z,56.12
2023-05-24T00:07:45.913Z,57.35
2023-05-24T00:08:45.878Z,57.43
2023-05-24T00:09:45.875Z,57.45
2023-05-24T00:10:45.892Z,58.08
2023-05-24T00:11:45.898Z,58.42
2023-05-24T00:12:45.871Z,53.27
2023-05-24T00:13:45.855Z,57.24
2023-05-24T00:14:45.850Z,56.78
2023-05-24T00:15:45.846Z,57.10
2023-05-24T00:16:45.869Z,56.61
2023-05-24T00:17:45.863Z,53.32
2023-05-24T00:18:45.850Z,54.59
2023-05-24T00:19:45.824Z,54.47
2023-05-24T00:20:46.081Z,55.63
2023-05-24T00:21:45.791Z,54.57
2023-05-24T00:22:45.795Z,53.44
2023-05-24T00:23:45.786Z,53.38
2023-05-24T00:24:45.775Z,53.14
2023-05-24T00:25:45.801Z,53.91
2023-05-24T00:26:45.810Z,55.04
2023-05-24T00:27:45.777Z,50.35
2023-05-24T00:28:45.744Z,50.18
2023-05-24T00:29:45.742Z,54.69
2023-05-24T00:30:45.756Z,50.51
2023-05-24T00:31:45.749Z,51.18
2023-05-24T00:32:45.802Z,51.30
2023-05-24T00:33:45.786Z,51.75
2023-05-24T00:34:45.694Z,52.11
2023-05-24T00:35:45.712Z,49.17
2023-05-24T00:36:45.703Z,51.61
2023-05-24T00:37:45.704Z,49.79
2023-05-24T00:38:45.671Z,50.19
2023-05-24T00:39:45.676Z,48.22
2023-05-24T00:40:45.682Z,48.64
2023-05-24T00:41:45.663Z,47.55
2023-05-24T00:42:45.656Z,44.61
2023-05-24T00:43:45.658Z,48.18
2023-05-24T00:44:45.648Z,49.76
2023-05-24T00:45:45.709Z,49.15
2023-05-24T00:46:45.630Z,47.36
2023-05-24T00:47:45.689Z,46.65
2023-05-24T00:48:45.668Z,46.75
2023-05-24T00:49:45.610Z,45.22
2023-05-24T00:50:45.577Z,44.57
2023-05-24T00:51:45.603Z,46.19
2023-05-24T00:52:45.609Z,46.20
2023-05-24T00:53:45.601Z,46.19
2023-05-24T00:54:45.535Z,42.89
2023-05-24T00:55:45.541Z,44.51
2023-05-24T00:56:45.603Z,44.54
2023-05-24T00:57:45.543Z,44.98
2023-05-24T00:58:45.531Z,43.03
2023-05-24T00:59:45.532Z,42.25
2023-05-24T01:00:45.534Z,42.57
2023-05-24T01:01:45.583Z,44.64
2023-05-24T01:02:45.559Z,43.60
2023-05-24T01:03:45.649Z,42.20
2023-05-24T01:04:45.512Z,39.91
2023-05-24T01:05:45.519Z,43.77
2023-05-24T01:06:45.502Z,42.79
2023-05-24T01:07:45.503Z,43.34
2023-05-24T01:08:45.475Z,40.05
2023-05-24T01:09:45.477Z,41.53
2023-05-24T01:10:45.456Z,41.31
2023-05-24T01:11:45.462Z,36.76
2023-05-24T01:12:45.454Z,38.80
2023-05-24T01:13:45.438Z,39.42
2023-05-24T01:14:45.433Z,38.68
2023-05-24T01:15:45.452Z,40.09
2023-05-24T01:16:45.424Z,39.60
2023-05-24T01:17:45.524Z,38.97
2023-05-24T01:18:45.426Z,39.82
2023-05-24T01:19:45.385Z,37.03
2023-05-24T01:20:45.647Z,35.89
2023-05-24T01:21:45.466Z,37.27
2023-05-24T01:22:45.465Z,36.68
2023-05-24T01:23:45.440Z,39.16
2023-05-24T01:24:45.498Z,39.88
2023-05-24T01:25:45.491Z,37.65
2023-05-24T01:26:45.492Z,37.71
2023-05-24T01:27:45.505Z,35.59
2023-05-24T01:28:45.559Z,34.35
2023-05-24T01:29:45.559Z,33.84
2023-05-24T01:30:45.608Z,33.94
2023-05-24T01:31:45.645Z,34.53
2023-05-24T01:32:45.631Z,33.72
2023-05-24T01:33:45.625Z,31.02
2023-05-24T01:34:45.612Z,33.07
2023-05-24T01:35:45.608Z,33.07
2023-05-24T01:36:45.656Z,32.14
2023-05-24T01:37:45.691Z,32.91
2023-05-24T01:38:45.677Z,31.38
2023-05-24T01:39:45.715Z,32.34
2023-05-24T01:40:45.778Z,33.53
2023-05-24T01:41:45.741Z,30.08
2023-05-24T01:42:45.752Z,29.81
2023-05-24T01:43:45.734Z,33.23
2023-05-24T01:44:45.770Z,31.68
2023-05-24T01:45:45.778Z,30.43
2023-05-24T01:46:45.806Z,31.70
2023-05-24T01:47:45.825Z,30.18
2023-05-24T01:48:45.816Z,28.88
2023-05-24T01:49:45.836Z,31.35
2023-05-24T01:50:45.869Z,31.34
2023-05-24T01:51:45.889Z,29.84
2023-05-24T01:52:45.873Z,31.36
2023-05-24T01:53:45.901Z,30.41
2023-05-24T01:54:45.907Z,28.11
2023-05-24T01:55:45.950Z,25.52
2023-05-24T01:56:45.940Z,29.07
2023-05-24T01:57:45.964Z,27.65
2023-05-24T01:58:45.967Z,29.71
2023-05-24T01:59:45.966Z,29.45
2023-05-24T02:00:46.161Z,28.98
2023-05-24T02:01:46.027Z,27.93
2023-05-24T02:02:46.177Z,25.00
2023-05-24T02:03:46.032Z,29.17
2023-05-24T02:04:46.032Z,27.93
2023-05-24T02:05:46.035Z,30.28
2023-05-24T02:06:46.070Z,29.70
2023-05-24T02:07:46.084Z,28.82
2023-05-24T02:08:46.060Z,28.38
2023-05-24T02:09:46.127Z,28.91
2023-05-24T02:10:46.118Z,27.33
2023-05-24T02:11:46.154Z,27.93
2023-05-24T02:12:46.166Z,28.21
2023-05-24T02:13:46.154Z,28.21
2023-05-24T02:14:46.196Z,30.12
2023-05-24T02:15:46.217Z,30.07
2023-05-24T02:16:46.231Z,29.45
2023-05-24T02:17:46.255Z,26.42
2023-05-24T02:18:46.234Z,29.02
2023-05-24T02:19:46.266Z,27.85
2023-05-24T02:20:46.460Z,28.56
2023-05-24T02:21:46.289Z,27.12
2023-05-24T02:22:46.309Z,26.51
2023-05-24T02:23:46.291Z,25.36
2023-05-24T02:24:46.331Z,27.80
2023-05-24T02:25:46.369Z,26.73
2023-05-24T02:26:46.369Z,28.45
2023-05-24T02:27:46.370Z,28.46
2023-05-24T02:28:46.380Z,27.31
2023-05-24T02:29:46.394Z,26.49
2023-05-24T02:30:46.478Z,27.28
2023-05-24T02:31:46.449Z,25.90
2023-05-24T02:32:46.546Z,27.85
2023-05-24T02:33:46.512Z,26.73
2023-05-24T02:34:46.520Z,28.32
2023-05-24T02:35:46.524Z,28.39
2023-05-24T02:36:46.543Z,27.95
2023-05-24T02:37:46.556Z,28.53
2023-05-24T02:38:46.589Z,28.32
2023-05-24T02:39:46.570Z,27.88
2023-05-24T02:40:46.563Z,29.22
2023-05-24T02:41:46.612Z,28.34
2023-05-24T02:42:46.606Z,30.46
2023-05-24T02:43:46.621Z,28.99
2023-05-24T02:44:46.649Z,27.92
2023-05-24T02:45:46.690Z,29.39
2023-05-24T02:46:46.729Z,29.74
2023-05-24T02:47:46.755Z,28.33
2023-05-24T02:48:46.718Z,28.27
2023-05-24T02:49:46.711Z,29.78
2023-05-24T02:50:46.736Z,27.66
2023-05-24T02:51:46.745Z,27.22
2023-05-24T02:52:46.732Z,28.17
2023-05-24T02:53:46.773Z,29.64
2023-05-24T02:54:46.800Z,28.90
2023-05-24T02:55:46.835Z,27.67
2023-05-24T02:56:46.831Z,27.69
2023-05-24T02:57:46.843Z,28.45
2023-05-24T02:58:46.861Z,28.26
2023-05-24T02:59:46.898Z,28.18
2023-05-24T03:00:46.940Z,27.21
2023-05-24T03:01:46.938Z,30.53
2023-05-24T03:02:46.943Z,28.30
2023-05-24T03:03:46.986Z,28.13
2023-05-24T03:04:46.960Z,28.33
2023-05-24T03:05:46.982Z,26.73
2023-05-24T03:06:46.963Z,27.74
2023-05-24T03:07:47.025Z,28.85
2023-05-24T03:08:47.013Z,25.54
2023-05-24T03:09:47.036Z,28.32
2023-05-24T03:10:47.088Z,29.04
2023-05-24T03:11:47.059Z,27.17
2023-05-24T03:12:47.075Z,27.49
2023-05-24T03:13:47.118Z,29.47
2023-05-24T03:14:47.149Z,27.77
2023-05-24T03:15:47.220Z,30.46
2023-05-24T03:16:47.150Z,27.40
2023-05-24T03:17:47.242Z,28.30
2023-05-24T03:18:47.202Z,27.83
2023-05-24T03:19:47.204Z,29.52
2023-05-24T03:20:47.231Z,27.59
2023-05-24T03:21:47.238Z,27.06
2023-05-24T03:22:47.261Z,28.45
2023-05-24T03:23:47.257Z,29.38
2023-05-24T03:24:47.266Z,28.81
2023-05-24T03:25:47.325Z,27.38
2023-05-24T03:26:47.332Z,27.48
2023-05-24T03:27:47.335Z,28.82
2023-05-24T03:28:47.340Z,29.84
2023-05-24T03:29:47.370Z,28.85
2023-05-24T03:30:47.370Z,25.46
2023-05-24T03:31:47.477Z,28.43
2023-05-24T03:32:47.440Z,27.83
2023-05-24T03:33:47.415Z,27.28
2023-05-24T03:34:47.447Z,27.14
2023-05-24T03:35:47.443Z,28.43
2023-05-24T03:36:47.475Z,27.67
2023-05-24T03:37:47.456Z,25.22
2023-05-24T03:38:47.524Z,27.59
2023-05-24T03:39:47.497Z,25.88
2023-05-24T03:40:47.513Z,25.66
2023-05-24T03:41:47.516Z,27.61
2023-05-24T03:42:47.565Z,29.37
2023-05-24T03:43:47.579Z,26.90
2023-05-24T03:44:47.593Z,26.53
2023-05-24T03:45:47.639Z,26.99
2023-05-24T03:46:47.639Z,29.20
2023-05-24T03:47:47.639Z,29.63
2023-05-24T03:48:47.637Z,27.16
2023-05-24T03:49:47.652Z,27.89
2023-05-24T03:50:47.648Z,28.52
2023-05-24T03:51:47.660Z,29.12
2023-05-24T03:52:47.688Z,28.34
2023-05-24T03:53:47.691Z,27.33
2023-05-24T03:54:47.752Z,27.87
2023-05-24T03:55:47.759Z,28.03
2023-05-24T03:56:47.782Z,27.35
2023-05-24T03:57:47.756Z,26.79
2023-05-24T03:58:47.795Z,29.48
2023-05-24T03:59:47.823Z,28.44
2023-05-24T04:00:47.838Z,28.25
2023-05-24T04:01:47.871Z,27.82
2023-05-24T04:02:47.971Z,25.00
2023-05-24T04:03:47.990Z,26.25
2023-05-24T04:04:47.888Z,28.23
2023-05-24T04:05:47.912Z,28.02
2023-05-24T04:06:47.900Z,28.66
2023-05-24T04:07:47.951Z,29.63
2023-05-24T04:08:47.937Z,26.79
2023-05-24T04:09:48.019Z,26.23
2023-05-24T04:10:47.976Z,26.82
2023-05-24T04:11:48.001Z,27.71
2023-05-24T04:12:48.033Z,27.73
2023-05-24T04:13:48.038Z,28.35
2023-05-24T04:14:48.018Z,25.95
2023-05-24T04:15:48.072Z,27.05
2023-05-24T04:16:48.084Z,26.94
2023-05-24T04:17:48.153Z,28.36
2023-05-24T04:18:48.164Z,27.09
2023-05-24T04:19:48.161Z,28.25
2023-05-24T04:20:48.167Z,25.44
2023-05-24T04:21:48.169Z,27.00
2023-05-24T04:22:48.188Z,27.27
2023-05-24T04:23:48.175Z,27.65
2023-05-24T04:24:48.244Z,27.34
2023-05-24T04:25:48.212Z,27.93
2023-05-24T04:26:48.242Z,25.59
2023-05-24T04:27:48.282Z,25.57
2023-05-24T04:28:48.288Z,29.09
2023-05-24T04:29:48.290Z,27.77
2023-05-24T04:30:48.345Z,27.73
2023-05-24T04:31:48.420Z,26.76
2023-05-24T04:32:48.388Z,27.79
2023-05-24T04:33:48.361Z,27.71
2023-05-24T04:34:48.369Z,27.05
2023-05-24T04:35:48.416Z,27.10
2023-05-24T04:36:48.416Z,28.50
2023-05-24T04:37:48.426Z,26.05
2023-05-24T04:38:48.468Z,26.49
2023-05-24T04:39:48.472Z,27.61
2023-05-24T04:40:48.472Z,28.03
2023-05-24T04:41:48.506Z,29.04
2023-05-24T04:42:48.510Z,27.45
2023-05-24T04:43:48.532Z,25.86
2023-05-24T04:44:48.522Z,31.30
2023-05-24T04:45:48.591Z,28.60
2023-05-24T04:46:48.608Z,31.13
2023-05-24T04:47:48.662Z,29.70
2023-05-24T04:48:48.634Z,28.94
2023-05-24T04:49:48.679Z,27.06
2023-05-24T04:50:48.674Z,27.92
2023-05-24T04:51:48.730Z,25.80
2023-05-24T04:52:48.728Z,28.13
2023-05-24T04:53:48.752Z,26.28
2023-05-24T04:54:48.776Z,28.19
2023-05-24T04:55:48.791Z,34.30
2023-05-24T04:56:48.786Z,50.60
2023-05-24T04:57:48.800Z,59.88
2023-05-24T04:58:48.838Z,60.07
2023-05-24T04:59:48.861Z,74.51
2023-05-24T05:00:48.880Z,72.26
2023-05-24T05:01:48.966Z,84.13
2023-05-24T05:02:49.011Z,83.51
2023-05-24T05:03:48.960Z,93.32
2023-05-24T05:04:48.944Z,109.30
2023-05-24T05:05:48.956Z,113.89
2023-05-24T05:06:48.971Z,119.09
2023-05-24T05:07:49.001Z,109.77
2023-05-24T05:08:49.033Z,112.45
2023-05-24T05:09:49.014Z,117.20
2023-05-24T05:10:49.093Z,115.09
2023-05-24T05:11:49.097Z,111.60
2023-05-24T05:12:49.106Z,112.19
2023-05-24T05:13:49.114Z,110.24
2023-05-24T05:14:49.118Z,105.40
2023-05-24T05:15:49.134Z,104.74
2023-05-24T05:16:49.396Z,110.37
2023-05-24T05:17:49.353Z,105.55
2023-05-24T05:18:49.177Z,106.60
2023-05-24T05:19:49.207Z,105.52
2023-05-24T05:20:49.230Z,102.00
2023-05-24T05:21:49.336Z,98.72
2023-05-24T05:22:49.312Z,99.81
2023-05-24T05:23:49.310Z,97.65
2023-05-24T05:24:49.286Z,95.02
2023-05-24T05:25:49.332Z,96.37
2023-05-24T05:26:49.383Z,92.72
2023-05-24T05:27:49.342Z,92.64
2023-05-24T05:28:49.391Z,90.84
2023-05-24T05:29:49.351Z,92.39
2023-05-24T05:30:49.353Z,88.34
2023-05-24T05:31:49.464Z,88.70
2023-05-24T05:32:49.513Z,89.40
2023-05-24T05:33:49.449Z,88.02
2023-05-24T05:34:49.457Z,86.82
2023-05-24T05:35:49.520Z,88.02
2023-05-24T05:36:49.539Z,85.59
2023-05-24T05:37:49.519Z,87.16
2023-05-24T05:38:49.532Z,83.74
2023-05-24T05:39:49.536Z,84.63
2023-05-24T05:40:49.613Z,86.64
2023-05-24T05:41:49.567Z,83.35
2023-05-24T05:42:49.596Z,83.13
2023-05-24T05:43:49.626Z,80.34
2023-05-24T05:44:49.630Z,82.41
2023-05-24T05:45:49.762Z,81.90
2023-05-24T05:46:49.712Z,83.63
2023-05-24T05:47:49.745Z,84.80
2023-05-24T05:48:49.718Z,86.27
2023-05-24T05:49:49.783Z,88.41
2023-05-24T05:50:49.784Z,89.29
2023-05-24T05:51:49.776Z,92.14
2023-05-24T05:52:49.758Z,89.69
2023-05-24T05:53:49.791Z,91.88
2023-05-24T05:54:49.821Z,92.08
2023-05-24T05:55:49.826Z,93.32
2023-05-24T05:56:49.842Z,91.60
2023-05-24T05:57:49.827Z,96.48
2023-05-24T05:58:49.867Z,94.70
2023-05-24T05:59:49.902Z,94.45
2023-05-24T06:00:49.851Z,97.51
2023-05-24T06:01:49.891Z,95.61
2023-05-24T06:02:50.016Z,95.79
2023-05-24T06:03:50.086Z,97.54
2023-05-24T06:04:50.004Z,95.26
2023-05-24T06:05:49.940Z,95.93
2023-05-24T06:06:50.075Z,97.05
2023-05-24T06:07:49.949Z,93.09
2023-05-24T06:08:49.965Z,95.13
2023-05-24T06:09:50.005Z,97.02
2023-05-24T06:10:52.129Z,94.26
2023-05-24T06:11:49.993Z,96.35
2023-05-24T06:12:49.972Z,95.62
2023-05-24T06:13:49.982Z,93.66
2023-05-24T06:14:49.976Z,92.17
2023-05-24T06:15:50.069Z,94.72
2023-05-24T06:16:49.964Z,90.71
2023-05-24T06:17:49.964Z,88.33
2023-05-24T06:19:01.481Z,92.14
2023-05-24T06:19:50.998Z,92.50
2023-05-24T06:20:49.919Z,92.66
2023-05-24T06:21:49.925Z,93.23
2023-05-24T06:22:49.898Z,91.97
2023-05-24T06:23:49.885Z,90.56
2023-05-24T06:24:49.881Z,88.93
2023-05-24T06:25:49.880Z,90.20
2023-05-24T06:26:49.852Z,87.06
2023-05-24T06:27:49.874Z,86.74
2023-05-24T06:28:49.873Z,87.20
2023-05-24T06:29:49.862Z,84.01
2023-05-24T06:30:49.890Z,84.90
2023-05-24T06:31:50.079Z,81.43
2023-05-24T06:32:49.866Z,84.06
2023-05-24T06:34:02.707Z,84.51
2023-05-24T06:34:50.804Z,84.73
2023-05-24T06:35:49.830Z,85.23
2023-05-24T06:36:49.819Z,85.40
2023-05-24T06:37:49.767Z,85.16
2023-05-24T06:38:49.779Z,83.29
2023-05-24T06:39:50.494Z,82.57
2023-05-24T06:40:49.801Z,81.51
2023-05-24T06:41:49.761Z,79.38
2023-05-24T06:42:49.783Z,82.79
2023-05-24T06:43:49.746Z,78.77
2023-05-24T06:44:49.740Z,80.00
2023-05-24T06:45:49.731Z,76.84
2023-05-24T06:46:49.799Z,77.67
2023-05-24T06:47:49.895Z,78.13
2023-05-24T06:48:49.824Z,78.57
2023-05-24T06:49:49.715Z,73.44
2023-05-24T06:50:49.674Z,76.85
2023-05-24T06:51:49.699Z,76.45
2023-05-24T06:52:49.720Z,78.92
2023-05-24T06:53:49.770Z,78.63
2023-05-24T06:54:49.775Z,75.54
2023-05-24T06:55:49.751Z,76.11
2023-05-24T06:56:49.692Z,75.52
2023-05-24T06:57:49.717Z,76.72
2023-05-24T06:58:49.737Z,78.83
2023-05-24T06:59:49.646Z,79.48
2023-05-24T07:00:49.653Z,83.54
2023-05-24T07:01:49.763Z,84.68
2023-05-24T07:02:49.721Z,89.42
2023-05-24T07:03:49.787Z,90.17
2023-05-24T07:04:49.722Z,90.90
2023-05-24T07:05:49.819Z,95.46
2023-05-24T07:06:49.810Z,100.80
2023-05-24T07:07:49.840Z,102.07
2023-05-24T07:08:49.843Z,103.82
2023-05-24T07:09:49.905Z,107.86
2023-05-24T07:10:50.018Z,109.73
2023-05-24T07:11:50.129Z,116.28
2023-05-24T07:12:50.074Z,116.50
2023-05-24T07:13:50.124Z,121.68
2023-05-24T07:14:50.192Z,126.52
2023-05-24T07:15:50.179Z,127.06
2023-05-24T07:16:50.264Z,133.27
2023-05-24T07:17:50.319Z,136.38
2023-05-24T07:18:50.332Z,138.35
2023-05-24T07:19:50.397Z,143.23
2023-05-24T07:20:50.423Z,147.36
2023-05-24T07:21:50.417Z,147.46
2023-05-24T07:22:50.366Z,153.92
2023-05-24T07:23:50.462Z,155.86
2023-05-24T07:24:50.431Z,159.11
2023-05-24T07:25:50.458Z,159.71
2023-05-24T07:26:50.502Z,165.49
2023-05-24T07:27:50.560Z,168.08
2023-05-24T07:28:50.532Z,172.41
2023-05-24T07:29:50.540Z,174.80
2023-05-24T07:30:50.970Z,179.01
2023-05-24T07:31:50.603Z,179.63
2023-05-24T07:32:50.650Z,184.89
2023-05-24T07:33:50.616Z,187.99
2023-05-24T07:34:50.596Z,192.05
2023-05-24T07:35:50.621Z,195.05
2023-05-24T07:36:50.658Z,196.98
2023-05-24T07:37:50.655Z,202.02
2023-05-24T07:38:50.669Z,202.45
2023-05-24T07:39:50.707Z,208.86
2023-05-24T07:40:50.704Z,210.41
2023-05-24T07:41:50.738Z,213.41
2023-05-24T07:42:50.758Z,216.27
2023-05-24T07:43:50.774Z,218.59
2023-05-24T07:44:50.746Z,222.28
2023-05-24T07:45:50.811Z,222.60
2023-05-24T07:46:50.911Z,228.93
2023-05-24T07:47:50.837Z,228.96
2023-05-24T07:48:50.794Z,239.98
2023-05-24T07:49:50.870Z,250.00
2023-05-24T07:50:50.828Z,249.25
2023-05-24T07:51:50.868Z,250.00
2023-05-24T07:52:50.899Z,249.62
2023-05-24T07:53:50.892Z,250.07
2023-05-24T07:54:50.865Z,250.00
2023-05-24T07:55:51.090Z,250.00
2023-05-24T07:56:50.947Z,250.00
2023-05-24T07:57:50.978Z,249.53
2023-05-24T07:58:50.973Z,250.00
2023-05-24T07:59:50.953Z,248.66
2023-05-24T08:00:50.965Z,250.00
2023-05-24T08:01:51.017Z,250.00
2023-05-24T08:02:51.147Z,249.63
2023-05-24T08:03:51.190Z,250.00
2023-05-24T08:04:51.161Z,248.68
2023-05-24T08:05:51.205Z,249.34
2023-05-24T08:06:51.328Z,248.63
2023-05-24T08:07:51.300Z,249.69
2023-05-24T08:08:51.388Z,250.00
2023-05-24T08:09:51.426Z,249.06
2023-05-24T08:10:51.470Z,249.95
2023-05-24T08:11:51.710Z,248.26
2023-05-24T08:12:51.634Z,249.29
2023-05-24T08:13:51.642Z,250.00
2023-05-24T08:14:51.654Z,248.90
2023-05-24T08:15:51.717Z,250.00
2023-05-24T08:16:51.874Z,249.63
2023-05-24T08:17:51.854Z,248.95
2023-05-24T08:18:54.222Z,249.46
2023-05-24T08:19:51.893Z,248.26
2023-05-24T08:20:51.853Z,248.99
2023-05-24T08:21:51.904Z,248.69
2023-05-24T08:22:51.823Z,249.70
2023-05-24T08:23:51.818Z,249.14
2023-05-24T08:24:51.815Z,249.12
2023-05-24T08:25:51.844Z,249.04
2023-05-24T08:26:51.790Z,249.95
2023-05-24T08:27:52.859Z,249.05
2023-05-24T08:28:51.805Z,247.93
2023-05-24T08:29:53.057Z,248.43
2023-05-24T08:30:51.801Z,248.54
2023-05-24T08:31:51.787Z,248.82
2023-05-24T08:32:51.832Z,249.28
2023-05-24T08:33:51.804Z,250.75
2023-05-24T08:34:57.708Z,252.69
2023-05-24T08:35:52.724Z,248.87
2023-05-24T08:36:51.757Z,249.81
2023-05-24T08:37:51.769Z,251.74
2023-05-24T08:38:51.727Z,254.02
2023-05-24T08:39:51.690Z,256.88
2023-05-24T08:40:51.699Z,248.83
2023-05-24T08:42:04.790Z,248.08
2023-05-24T08:42:52.718Z,248.29
2023-05-24T08:43:51.700Z,248.59
2023-05-24T08:44:51.684Z,242.86
2023-05-24T08:45:51.733Z,243.69
2023-05-24T08:46:51.680Z,249.07
2023-05-24T08:47:51.766Z,248.59
2023-05-24T08:48:51.712Z,246.56
2023-05-24T08:49:51.653Z,224.33
2023-05-24T08:50:51.614Z,211.46
2023-05-24T08:51:51.630Z,216.24
2023-05-24T08:52:51.609Z,213.74
2023-05-24T08:53:51.613Z,205.67
2023-05-24T08:54:51.629Z,207.60
2023-05-24T08:55:51.636Z,196.95
2023-05-24T08:56:51.687Z,190.07
2023-05-24T08:57:51.735Z,187.93
2023-05-24T08:58:51.777Z,164.35
2023-05-24T08:59:51.781Z,153.39
2023-05-24T09:00:51.795Z,149.09
2023-05-24T09:01:52.581Z,146.32
2023-05-24T09:02:51.816Z,143.77
2023-05-24T09:03:51.862Z,137.28
2023-05-24T09:04:51.840Z,143.49
2023-05-24T09:05:51.856Z,128.69
2023-05-24T09:06:51.870Z,101.23
2023-05-24T09:07:51.904Z,92.08
2023-05-24T09:08:51.879Z,71.02
2023-05-24T09:09:51.895Z,66.30
2023-05-24T09:10:55.588Z,66.43
2023-05-24T09:11:51.943Z,63.61
2023-05-24T09:12:51.922Z,59.55
2023-05-24T09:13:51.929Z,49.91
2023-05-24T09:14:51.896Z,39.33
2023-05-24T09:15:51.921Z,32.35
2023-05-24T09:16:51.874Z,34.12
2023-05-24T09:17:51.969Z,33.73
2023-05-24T09:18:51.864Z,32.21
2023-05-24T09:19:51.866Z,27.49
2023-05-24T09:20:51.879Z,31.06
2023-05-24T09:21:52.079Z,34.09
2023-05-24T09:22:51.830Z,46.64
2023-05-24T09:23:51.805Z,51.31
2023-05-24T09:24:51.799Z,56.49
2023-05-24T09:25:51.804Z,60.74
2023-05-24T09:26:51.815Z,65.75
2023-05-24T09:27:51.825Z,67.78
2023-05-24T09:28:51.809Z,70.86
2023-05-24T09:29:51.790Z,71.88
2023-05-24T09:30:51.817Z,76.83
2023-05-24T09:31:52.115Z,80.79
2023-05-24T09:32:51.863Z,86.08
2023-05-24T09:33:51.757Z,88.79
2023-05-24T09:34:51.743Z,93.98
2023-05-24T09:35:51.756Z,95.15
2023-05-24T09:36:52.078Z,100.22
2023-05-24T09:37:51.735Z,103.38
2023-05-24T09:38:51.706Z,104.86
2023-05-24T09:39:51.737Z,111.15
2023-05-24T09:40:51.728Z,111.53
2023-05-24T09:41:51.718Z,115.00
2023-05-24T09:42:51.750Z,118.30
2023-05-24T09:43:51.715Z,121.76
2023-05-24T09:44:51.662Z,126.03
2023-05-24T09:45:51.687Z,128.14
2023-05-24T09:46:51.750Z,129.32
2023-05-24T09:47:51.795Z,130.39
2023-05-24T09:48:51.798Z,132.87
2023-05-24T09:49:51.843Z,134.50
2023-05-24T09:50:52.579Z,135.31
2023-05-24T09:51:52.090Z,135.05
2023-05-24T09:52:51.972Z,135.96
2023-05-24T09:53:52.001Z,135.97
2023-05-24T09:54:52.075Z,135.49
2023-05-24T09:55:52.104Z,135.14
2023-05-24T09:56:52.196Z,136.70
2023-05-24T09:57:52.211Z,136.83
2023-05-24T09:58:52.271Z,137.65
2023-05-24T09:59:52.329Z,136.72
2023-05-24T10:00:52.451Z,135.81
2023-05-24T10:01:52.473Z,135.44
2023-05-24T10:02:54.133Z,135.61
2023-05-24T10:03:52.604Z,136.04
2023-05-24T10:04:52.699Z,135.70
2023-05-24T10:05:52.563Z,135.59
2023-05-24T10:06:52.554Z,135.28
2023-05-24T10:07:52.608Z,135.33
2023-05-24T10:08:52.804Z,134.82
2023-05-24T10:09:53.022Z,135.37
2023-05-24T10:10:52.918Z,135.04
2023-05-24T10:11:52.761Z,134.75
2023-05-24T10:12:52.831Z,133.59
2023-05-24T10:13:52.833Z,133.33
2023-05-24T10:14:52.842Z,133.96
2023-05-24T10:15:52.866Z,132.82
2023-05-24T10:16:52.955Z,132.99
2023-05-24T10:17:52.956Z,130.64
2023-05-24T10:18:52.911Z,131.86
2023-05-24T10:19:52.955Z,131.06
2023-05-24T10:20:53.172Z,131.49
2023-05-24T10:21:53.093Z,130.21
2023-05-24T10:22:52.968Z,129.33
2023-05-24T10:23:52.955Z,130.20
2023-05-24T10:24:52.970Z,130.21
2023-05-24T10:25:53.009Z,130.36
2023-05-24T10:26:53.004Z,129.25
2023-05-24T10:27:53.005Z,126.75
2023-05-24T10:28:53.025Z,126.60
2023-05-24T10:29:53.059Z,127.27
2023-05-24T10:30:53.171Z,128.09
2023-05-24T10:31:53.089Z,126.60
2023-05-24T10:32:53.169Z,127.08
2023-05-24T10:33:55.674Z,123.20
2023-05-24T10:34:54.150Z,123.35
2023-05-24T10:35:53.120Z,123.77
2023-05-24T10:36:53.114Z,123.43
2023-05-24T10:37:53.068Z,124.30
2023-05-24T10:38:53.083Z,122.28
2023-05-24T10:39:53.060Z,122.51
2023-05-24T10:40:53.240Z,121.32
2023-05-24T10:41:53.116Z,121.95
2023-05-24T10:42:53.063Z,119.04
2023-05-24T10:44:07.713Z,119.78
2023-05-24T10:44:54.072Z,119.95
2023-05-24T10:45:53.156Z,119.80
2023-05-24T10:46:53.138Z,120.46
2023-05-24T10:47:53.037Z,120.14
2023-05-24T10:48:53.045Z,120.99
2023-05-24T10:49:53.101Z,118.35
2023-05-24T10:50:52.990Z,119.34
2023-05-24T10:51:52.999Z,117.70
2023-05-24T10:52:52.991Z,116.43
2023-05-24T10:53:53.013Z,115.17
2023-05-24T10:55:03.442Z,116.26
2023-05-24T10:55:53.995Z,116.41
2023-05-24T10:56:52.995Z,116.37
2023-05-24T10:57:52.980Z,115.47
2023-05-24T10:58:52.944Z,114.09
2023-05-24T10:59:52.959Z,114.70
2023-05-24T11:00:53.019Z,114.35
2023-05-24T11:01:53.069Z,114.14
2023-05-24T11:02:53.029Z,114.04
2023-05-24T11:03:52.953Z,112.11
2023-05-24T11:04:53.011Z,110.55
2023-05-24T11:05:53.182Z,110.55
2023-05-24T11:06:52.907Z,109.24
2023-05-24T11:07:52.902Z,110.93
2023-05-24T11:08:52.927Z,109.24
2023-05-24T11:09:52.975Z,109.31
2023-05-24T11:10:52.865Z,108.59
2023-05-24T11:11:52.863Z,110.85
2023-05-24T11:12:52.874Z,110.92
2023-05-24T11:13:52.861Z,108.45
2023-05-24T11:14:52.977Z,108.60
2023-05-24T11:15:52.878Z,110.87
2023-05-24T11:16:52.924Z,107.47
2023-05-24T11:17:52.942Z,106.70
2023-05-24T11:18:52.902Z,108.29
2023-05-24T11:19:53.207Z,108.06
2023-05-24T11:20:53.054Z,107.92
2023-05-24T11:21:53.121Z,106.66
2023-05-24T11:22:53.040Z,105.35
2023-05-24T11:23:53.125Z,106.50
2023-05-24T11:24:53.172Z,105.46
2023-05-24T11:25:53.133Z,104.79
2023-05-24T11:26:53.161Z,105.95
2023-05-24T11:27:53.202Z,105.94
2023-05-24T11:28:53.217Z,106.69
2023-05-24T11:29:53.241Z,105.59
2023-05-24T11:30:53.274Z,102.25
2023-05-24T11:31:53.409Z,104.11
2023-05-24T11:32:53.352Z,105.99
2023-05-24T11:33:53.404Z,105.63
2023-05-24T11:34:53.416Z,105.60
2023-05-24T11:35:53.441Z,102.93
2023-05-24T11:36:53.965Z,100.57
2023-05-24T11:37:53.502Z,101.34
2023-05-24T11:38:53.544Z,98.95
2023-05-24T11:39:53.565Z,100.49
2023-05-24T11:40:53.642Z,100.06
2023-05-24T11:41:53.650Z,100.39
2023-05-24T11:42:53.721Z,98.47
2023-05-24T11:43:53.730Z,98.11
2023-05-24T11:44:53.756Z,97.58
2023-05-24T11:45:53.804Z,97.98
2023-05-24T11:46:53.846Z,95.93
2023-05-24T11:47:53.876Z,97.77
2023-05-24T11:48:53.902Z,96.37
2023-05-24T11:49:53.926Z,97.16
2023-05-24T11:50:54.136Z,95.14
2023-05-24T11:51:53.995Z,95.31
2023-05-24T11:52:54.049Z,94.31
2023-05-24T11:53:54.944Z,94.70
2023-05-24T11:54:54.105Z,94.76
2023-05-24T11:55:54.159Z,93.78
2023-05-24T11:56:54.203Z,93.05
2023-05-24T11:57:54.243Z,89.81
2023-05-24T11:58:54.287Z,92.73
2023-05-24T11:59:54.322Z,90.96
2023-05-24T12:00:54.362Z,91.21
2023-05-24T12:01:54.666Z,88.70
2023-05-24T12:02:56.988Z,89.33
2023-05-24T12:03:54.558Z,90.57
2023-05-24T12:04:54.465Z,90.12
2023-05-24T12:05:54.436Z,89.90
2023-05-24T12:06:54.453Z,88.25
2023-05-24T12:07:54.397Z,87.01
2023-05-24T12:08:54.407Z,87.35
2023-05-24T12:09:54.393Z,84.82
2023-05-24T12:10:54.398Z,86.40
2023-05-24T12:11:54.434Z,84.69
2023-05-24T12:12:54.383Z,84.60
2023-05-24T12:13:54.383Z,85.90
2023-05-24T12:14:54.372Z,84.84
2023-05-24T12:15:56.582Z,83.65
2023-05-24T12:16:54.350Z,83.75
2023-05-24T12:17:54.405Z,83.70
2023-05-24T12:19:05.265Z,83.67
2023-05-24T12:19:55.386Z,83.93
2023-05-24T12:20:54.338Z,84.20
2023-05-24T12:21:54.454Z,83.42
2023-05-24T12:22:54.351Z,83.39
2023-05-24T12:23:54.345Z,80.02
2023-05-24T12:24:54.319Z,76.03
2023-05-24T12:25:54.321Z,74.19
2023-05-24T12:26:54.313Z,74.51
2023-05-24T12:27:54.776Z,74.19
2023-05-24T12:28:54.263Z,73.86
2023-05-24T12:29:54.295Z,74.42
2023-05-24T12:30:54.375Z,73.70
2023-05-24T12:31:54.458Z,73.31
2023-05-24T12:32:54.537Z,72.82
2023-05-24T12:33:54.684Z,75.00
2023-05-24T12:34:54.571Z,71.43
2023-05-24T12:35:54.624Z,72.89
2023-05-24T12:36:54.660Z,72.21
2023-05-24T12:37:54.696Z,70.02
2023-05-24T12:38:54.765Z,68.49
2023-05-24T12:39:54.960Z,70.76
2023-05-24T12:41:11.466Z,68.10
2023-05-24T12:41:56.113Z,68.23
2023-05-24T12:42:54.872Z,67.50
2023-05-24T12:43:54.870Z,66.09
2023-05-24T12:44:54.858Z,66.26