createdAt,value
2022-08-31T00:00:51.964Z,4.50
2022-08-31T00:03:41.289Z,3.85
2022-08-31T00:06:13.036Z,4.20
2022-08-31T00:08:41.197Z,4.30
2022-08-31T00:11:13.731Z,3.67
2022-08-31T00:13:46.404Z,4.45
2022-08-31T00:16:14.565Z,3.88
2022-08-31T00:18:42.651Z,4.00
2022-08-31T00:21:12.176Z,3.92
2022-08-31T00:23:42.732Z,4.55
2022-08-31T00:26:11.065Z,4.32
2022-08-31T00:28:39.242Z,4.05
2022-08-31T00:31:07.311Z,3.88
2022-08-31T00:33:36.658Z,4.00
2022-08-31T00:36:05.511Z,4.70
2022-08-31T00:38:35.450Z,4.13
2022-08-31T00:41:03.552Z,4.10
2022-08-31T00:43:37.112Z,4.43
2022-08-31T00:46:05.660Z,4.32
2022-08-31T00:48:34.371Z,5.68
2022-08-31T00:51:03.807Z,4.68
2022-08-31T00:53:32.019Z,4.22
2022-08-31T00:56:01.403Z,4.20
2022-08-31T00:58:29.575Z,4.30
2022-08-31T01:00:59.045Z,4.13
2022-08-31T01:03:27.795Z,4.63
2022-08-31T01:05:55.937Z,5.00
2022-08-31T01:08:30.717Z,4.63
2022-08-31T01:11:02.381Z,4.75
2022-08-31T01:13:31.988Z,4.57
2022-08-31T01:16:04.426Z,4.55
2022-08-31T01:18:36.024Z,4.78
2022-08-31T01:21:15.962Z,4.70
2022-08-31T01:23:46.795Z,4.72
2022-08-31T01:26:18.588Z,4.53
2022-08-31T01:28:48.806Z,4.75
2022-08-31T01:31:24.138Z,4.57
2022-08-31T01:33:52.411Z,5.20
2022-08-31T01:36:21.755Z,5.00
2022-08-31T01:38:53.328Z,4.88
2022-08-31T01:41:22.454Z,4.80
2022-08-31T01:43:52.959Z,5.13
2022-08-31T01:46:22.098Z,4.65
2022-08-31T01:48:52.226Z,4.82
2022-08-31T01:51:23.031Z,4.85
2022-08-31T01:53:55.549Z,4.68
2022-08-31T01:56:26.591Z,4.43
2022-08-31T01:58:55.325Z,4.70
2022-08-31T02:01:44.396Z,4.70
2022-08-31T02:04:15.325Z,4.85
2022-08-31T02:06:45.457Z,4.53
2022-08-31T02:09:15.546Z,4.72
2022-08-31T02:11:44.258Z,5.03
2022-08-31T02:14:15.837Z,4.63
2022-08-31T02:16:44.577Z,5.13
2022-08-31T02:19:15.081Z,4.82
2022-08-31T02:21:43.213Z,4.85
2022-08-31T02:24:12.398Z,4.47
2022-08-31T02:26:42.048Z,5.45
2022-08-31T02:29:10.361Z,5.22
2022-08-31T02:31:38.485Z,4.72
2022-08-31T02:34:06.752Z,5.72
2022-08-31T02:36:35.877Z,5.13
2022-08-31T02:39:06.344Z,5.05
2022-08-31T02:41:36.804Z,4.97
2022-08-31T02:44:06.746Z,4.80
2022-08-31T02:46:35.704Z,4.68
2022-08-31T02:49:26.879Z,4.55
2022-08-31T02:51:55.515Z,5.28
2022-08-31T02:54:26.540Z,5.40
2022-08-31T02:56:54.650Z,5.15
2022-08-31T02:59:24.064Z,5.50
2022-08-31T03:01:55.730Z,5.10
2022-08-31T03:04:24.219Z,4.85
2022-08-31T03:06:52.410Z,5.68
2022-08-31T03:09:20.574Z,5.28
2022-08-31T03:11:50.961Z,5.20
2022-08-31T03:14:19.056Z,5.20
2022-08-31T03:16:51.950Z,5.57
2022-08-31T03:19:21.835Z,5.13
2022-08-31T03:21:54.802Z,5.20
2022-08-31T03:24:27.302Z,5.20
2022-08-31T03:26:56.137Z,5.22
2022-08-31T03:29:24.218Z,5.72
2022-08-31T03:31:56.384Z,5.63
2022-08-31T03:34:26.126Z,5.60
2022-08-31T03:36:54.291Z,5.40
2022-08-31T03:39:22.496Z,5.47
2022-08-31T03:41:50.713Z,5.30
2022-08-31T03:44:21.701Z,4.90
2022-08-31T03:46:50.363Z,5.07
2022-08-31T03:49:20.409Z,4.80
2022-08-31T03:52:08.031Z,5.30
2022-08-31T03:54:44.562Z,5.45
2022-08-31T03:57:13.432Z,5.35
2022-08-31T03:59:41.625Z,5.65
2022-08-31T04:02:18.625Z,5.57
2022-08-31T04:08:04.601Z,5.15
2022-08-31T04:10:32.713Z,5.10
2022-08-31T04:13:30.061Z,5.28
2022-08-31T04:16:18.891Z,5.65
2022-08-31T04:19:11.310Z,5.13
2022-08-31T04:21:50.095Z,5.60
2022-08-31T04:24:18.346Z,4.97
2022-08-31T04:26:53.324Z,5.00
2022-08-31T04:29:21.454Z,5.82
2022-08-31T04:31:49.805Z,5.35
2022-08-31T04:34:17.957Z,4.35
2022-08-31T04:36:46.351Z,5.45
2022-08-31T04:39:16.372Z,4.95
2022-08-31T04:41:45.484Z,4.68
2022-08-31T04:44:19.718Z,4.38
2022-08-31T04:46:49.226Z,5.47
2022-08-31T04:49:19.592Z,4.93
2022-08-31T04:51:47.693Z,5.18
2022-08-31T04:54:19.261Z,5.07
2022-08-31T04:56:47.579Z,4.50
2022-08-31T04:59:27.564Z,4.47
2022-08-31T05:02:15.926Z,4.65
2022-08-31T05:07:24.316Z,5.13
2022-08-31T05:09:54.207Z,4.57
2022-08-31T05:12:22.852Z,5.10
2022-08-31T05:14:51.293Z,4.57
2022-08-31T05:17:24.452Z,4.50
2022-08-31T05:19:53.628Z,4.70
2022-08-31T05:22:21.697Z,4.82
2022-08-31T05:24:54.038Z,4.70
2022-08-31T05:27:24.444Z,5.13
2022-08-31T05:29:52.464Z,5.18
2022-08-31T05:32:39.307Z,4.40
2022-08-31T05:35:09.336Z,4.13
2022-08-31T05:37:37.579Z,4.60
2022-08-31T05:40:08.300Z,4.50
2022-08-31T05:42:37.508Z,4.28
2022-08-31T05:45:06.494Z,4.20
2022-08-31T05:47:34.523Z,4.88
2022-08-31T05:50:02.815Z,4.97
2022-08-31T05:52:36.853Z,4.30
2022-08-31T05:55:07.371Z,4.75
2022-08-31T05:57:35.459Z,4.68
2022-08-31T06:00:03.997Z,4.35
2022-08-31T06:02:40.996Z,4.50
2022-08-31T06:05:10.870Z,4.50
2022-08-31T06:07:42.274Z,4.90
2022-08-31T06:10:16.457Z,4.30
2022-08-31T06:12:47.341Z,4.55
2022-08-31T06:15:17.683Z,4.57
2022-08-31T06:17:45.901Z,4.47
2022-08-31T06:20:17.716Z,4.18
2022-08-31T06:22:47.913Z,4.10
2022-08-31T06:25:25.923Z,3.72
2022-08-31T06:27:56.490Z,3.70
2022-08-31T06:30:27.357Z,3.90
2022-08-31T06:32:58.712Z,3.80
2022-08-31T06:35:31.914Z,3.65
2022-08-31T06:38:15.911Z,3.78
2022-08-31T06:41:15.342Z,3.33
2022-08-31T06:44:05.723Z,3.60
2022-08-31T06:46:54.764Z,3.58
2022-08-31T06:49:26.790Z,3.05
2022-08-31T06:51:55.045Z,3.10
2022-08-31T06:54:30.859Z,3.45
2022-08-31T06:57:19.728Z,3.60
2022-08-31T07:00:08.544Z,3.40
2022-08-31T07:02:57.644Z,3.55
2022-08-31T07:05:26.707Z,3.72
2022-08-31T07:07:55.817Z,3.25
2022-08-31T07:10:24.057Z,3.00
2022-08-31T07:12:54.354Z,3.40
2022-08-31T07:15:22.532Z,3.15
2022-08-31T07:17:51.872Z,3.28
2022-08-31T07:20:21.220Z,3.10
2022-08-31T07:22:49.803Z,3.15
2022-08-31T07:25:33.321Z,3.20
2022-08-31T07:28:03.419Z,3.15
2022-08-31T07:30:42.760Z,2.70
2022-08-31T07:33:16.700Z,2.67
2022-08-31T07:35:50.445Z,3.00
2022-08-31T07:38:46.063Z,3.10
2022-08-31T07:41:33.001Z,2.70
2022-08-31T07:44:03.428Z,2.77
2022-08-31T07:46:32.014Z,2.70
2022-08-31T07:49:02.983Z,3.20
2022-08-31T07:51:46.150Z,2.70
2022-08-31T07:54:35.545Z,2.97
2022-08-31T07:57:15.671Z,2.60
2022-08-31T07:59:47.087Z,2.90
2022-08-31T08:02:18.761Z,3.00
2022-08-31T08:04:50.905Z,2.83
2022-08-31T08:07:40.640Z,2.55
2022-08-31T08:10:30.229Z,2.30
2022-08-31T08:13:25.455Z,2.70
2022-08-31T08:16:09.181Z,2.78
2022-08-31T08:19:03.777Z,2.75
2022-08-31T08:21:32.327Z,2.75
2022-08-31T08:24:02.028Z,2.65
2022-08-31T08:26:35.951Z,2.63
2022-08-31T08:29:24.015Z,2.63
2022-08-31T08:31:54.255Z,2.80
2022-08-31T08:34:32.565Z,2.60
2022-08-31T08:37:01.727Z,3.25
2022-08-31T08:39:30.716Z,2.15
2022-08-31T08:42:09.476Z,2.37
2022-08-31T08:44:38.804Z,2.67
2022-08-31T08:47:15.055Z,2.42
2022-08-31T08:49:54.339Z,2.45
2022-08-31T08:52:26.808Z,3.20
2022-08-31T08:54:57.966Z,2.30
2022-08-31T08:57:30.180Z,2.53
2022-08-31T09:00:04.154Z,2.50
2022-08-31T09:02:40.816Z,2.47
2022-08-31T09:05:25.057Z,2.50
2022-08-31T09:08:42.502Z,2.40
2022-08-31T09:11:18.873Z,2.38
2022-08-31T09:13:59.698Z,2.13
2022-08-31T09:16:39.014Z,2.20
2022-08-31T09:19:11.933Z,2.20
2022-08-31T09:21:48.103Z,2.35
2022-08-31T09:24:20.084Z,2.40
2022-08-31T09:27:05.095Z,2.67
2022-08-31T09:29:45.522Z,2.50
2022-08-31T09:32:23.183Z,2.42
2022-08-31T09:35:01.464Z,2.60
2022-08-31T09:37:34.184Z,2.53
2022-08-31T09:40:15.564Z,2.20
2022-08-31T09:42:45.484Z,2.70
2022-08-31T09:45:30.038Z,2.60
2022-08-31T09:48:01.286Z,2.42
2022-08-31T09:50:35.511Z,2.30
2022-08-31T09:53:38.112Z,2.30
2022-08-31T09:56:15.749Z,2.28
2022-08-31T09:58:46.632Z,2.40
2022-08-31T10:01:21.083Z,2.30
2022-08-31T10:03:50.364Z,2.33
2022-08-31T10:06:47.179Z,2.47
2022-08-31T10:09:22.477Z,2.55
2022-08-31T10:11:53.565Z,2.45
2022-08-31T10:14:36.195Z,2.80
2022-08-31T10:17:11.419Z,2.45
2022-08-31T10:19:54.110Z,2.65
2022-08-31T10:22:33.000Z,2.50
2022-08-31T10:25:13.065Z,2.30
2022-08-31T10:27:46.610Z,2.40
2022-08-31T10:30:23.463Z,2.17
2022-08-31T10:32:58.122Z,2.20
2022-08-31T10:35:34.137Z,2.30
2022-08-31T10:38:20.176Z,2.13
2022-08-31T10:40:53.279Z,2.40
2022-08-31T10:43:23.892Z,2.53
2022-08-31T10:45:54.153Z,2.50
2022-08-31T10:48:26.268Z,2.50
2022-08-31T10:51:09.181Z,2.40
2022-08-31T10:54:03.232Z,2.55
2022-08-31T10:56:39.853Z,2.55
2022-08-31T10:59:16.658Z,2.38
2022-08-31T11:01:57.118Z,2.58
2022-08-31T11:04:49.703Z,2.38
2022-08-31T11:07:28.339Z,2.47
2022-08-31T11:10:07.544Z,2.22
2022-08-31T11:12:42.560Z,2.60
2022-08-31T11:15:31.883Z,2.30
2022-08-31T11:18:50.698Z,2.40
2022-08-31T11:21:52.735Z,2.47
2022-08-31T11:24:41.662Z,2.58
2022-08-31T11:27:23.535Z,2.67
2022-08-31T11:29:58.329Z,2.42
2022-08-31T11:32:34.210Z,2.50
2022-08-31T11:35:10.096Z,2.58
2022-08-31T11:37:56.780Z,2.30
2022-08-31T11:41:00.118Z,2.80
2022-08-31T11:43:52.042Z,2.38
2022-08-31T11:46:43.526Z,2.38
2022-08-31T11:49:36.819Z,2.50
2022-08-31T11:52:10.292Z,2.60
2022-08-31T11:55:02.904Z,2.47
2022-08-31T11:57:37.645Z,2.50
2022-08-31T12:00:20.469Z,2.40
2022-08-31T12:03:06.188Z,2.72
2022-08-31T12:05:57.730Z,2.30
2022-08-31T12:08:32.430Z,2.80
2022-08-31T12:11:06.866Z,2.63
2022-08-31T12:13:45.832Z,2.60
2022-08-31T12:16:43.542Z,3.00
2022-08-31T12:20:00.491Z,2.15
2022-08-31T12:23:34.761Z,2.50
2022-08-31T12:26:29.502Z,2.38
2022-08-31T12:29:24.087Z,2.50
2022-08-31T12:32:24.120Z,2.70
2022-08-31T12:34:59.789Z,2.58
2022-08-31T12:37:31.117Z,2.67
2022-08-31T12:40:16.103Z,2.47
2022-08-31T12:42:55.698Z,2.38
2022-08-31T12:45:57.858Z,2.67
2022-08-31T12:48:39.757Z,2.83
2022-08-31T12:51:18.420Z,2.70
2022-08-31T12:54:16.595Z,2.88
2022-08-31T12:56:52.070Z,3.05
2022-08-31T12:59:56.875Z,2.40
2022-08-31T13:02:21.211Z,2.60
2022-08-31T13:04:51.667Z,3.05
2022-08-31T13:07:24.041Z,2.97
2022-08-31T13:10:07.971Z,2.60
2022-08-31T13:12:36.925Z,3.03
2022-08-31T13:15:09.889Z,2.58
2022-08-31T13:17:42.481Z,2.60
2022-08-31T13:20:19.152Z,2.90
2022-08-31T13:22:56.043Z,2.90
2022-08-31T13:25:35.838Z,2.70
2022-08-31T13:28:08.003Z,2.65
2022-08-31T13:30:39.773Z,3.30
2022-08-31T13:33:23.233Z,3.10
2022-08-31T13:36:03.902Z,2.83
2022-08-31T13:38:43.223Z,2.95
2022-08-31T13:41:27.375Z,3.13
2022-08-31T13:44:01.181Z,2.83
2022-08-31T13:46:42.814Z,2.83
2022-08-31T13:49:32.185Z,3.25
2022-08-31T13:52:02.489Z,2.85
2022-08-31T13:54:33.301Z,3.10
2022-08-31T13:57:13.019Z,2.72
2022-08-31T13:59:41.981Z,2.88
2022-08-31T14:02:37.342Z,2.65
2022-08-31T14:05:09.945Z,2.88
2022-08-31T14:08:07.196Z,2.72
2022-08-31T14:10:38.367Z,2.60
2022-08-31T14:13:18.171Z,2.72
2022-08-31T14:15:52.344Z,2.80
2022-08-31T14:18:27.338Z,3.00
2022-08-31T14:21:22.589Z,3.00
2022-08-31T14:23:54.865Z,2.85
2022-08-31T14:26:26.111Z,2.80
2022-08-31T14:28:56.256Z,2.47
2022-08-31T14:31:26.799Z,2.50
2022-08-31T14:34:09.013Z,3.13
2022-08-31T14:36:51.041Z,2.30
2022-08-31T14:39:24.361Z,2.47
2022-08-31T14:41:54.605Z,2.65
2022-08-31T14:44:30.357Z,2.40
2022-08-31T14:46:59.065Z,2.45
2022-08-31T14:49:27.166Z,2.28
2022-08-31T14:52:06.133Z,2.50
2022-08-31T14:54:37.455Z,2.75
2022-08-31T14:57:11.595Z,2.45
2022-08-31T14:59:43.517Z,2.45
2022-08-31T15:02:16.512Z,2.30
2022-08-31T15:04:45.803Z,2.45
2022-08-31T15:07:15.946Z,2.53
2022-08-31T15:09:47.731Z,2.40
2022-08-31T15:12:18.503Z,2.45
2022-08-31T15:14:49.753Z,2.20
2022-08-31T15:17:20.781Z,2.22
2022-08-31T15:19:54.596Z,2.30
2022-08-31T15:22:26.711Z,2.13
2022-08-31T15:24:57.431Z,2.30
2022-08-31T15:27:28.829Z,2.63
2022-08-31T15:30:08.057Z,2.40
2022-08-31T15:32:45.226Z,2.45
2022-08-31T15:35:18.001Z,2.25
2022-08-31T15:37:53.091Z,2.03
2022-08-31T15:40:23.187Z,2.08
2022-08-31T15:42:53.260Z,2.13
2022-08-31T15:45:23.227Z,2.17
2022-08-31T15:48:09.040Z,2.13
2022-08-31T15:50:37.207Z,1.95
2022-08-31T15:53:11.897Z,2.25
2022-08-31T15:55:41.461Z,2.25
2022-08-31T15:58:10.804Z,2.38
2022-08-31T16:00:42.045Z,2.22
2022-08-31T16:03:10.545Z,2.67
2022-08-31T16:05:39.824Z,2.30
2022-08-31T16:08:11.068Z,2.30
2022-08-31T16:10:45.643Z,2.60
2022-08-31T16:13:16.058Z,2.45
2022-08-31T16:15:50.929Z,2.80
2022-08-31T16:18:19.878Z,2.42
2022-08-31T16:20:50.234Z,2.40
2022-08-31T16:23:21.326Z,2.40
2022-08-31T16:25:50.808Z,2.90
2022-08-31T16:28:21.193Z,2.53
2022-08-31T16:30:52.749Z,2.50
2022-08-31T16:33:21.591Z,2.50
2022-08-31T16:35:50.266Z,2.60
2022-08-31T16:38:19.348Z,2.58
2022-08-31T16:40:47.582Z,2.78
2022-08-31T16:43:20.179Z,3.05
2022-08-31T16:45:48.366Z,2.63
2022-08-31T16:48:34.227Z,2.70
2022-08-31T16:51:02.873Z,2.40
2022-08-31T16:53:31.554Z,2.50
2022-08-31T16:56:00.028Z,2.50
2022-08-31T17:01:22.922Z,2.33
2022-08-31T17:03:53.334Z,2.33
2022-08-31T17:06:21.478Z,2.67
2022-08-31T17:08:52.989Z,2.45
2022-08-31T17:11:23.827Z,2.67
2022-08-31T17:13:58.054Z,3.00
2022-08-31T17:16:27.880Z,2.20
2022-08-31T17:18:58.208Z,2.40
2022-08-31T17:21:29.045Z,2.38
2022-08-31T17:23:59.273Z,2.30
2022-08-31T17:26:31.057Z,2.58
2022-08-31T17:29:02.389Z,2.40
2022-08-31T17:31:33.199Z,2.38
2022-08-31T17:34:01.772Z,2.60
2022-08-31T17:36:37.414Z,2.70
2022-08-31T17:39:06.155Z,2.60
2022-08-31T17:41:34.654Z,2.58
2022-08-31T17:44:04.833Z,2.20
2022-08-31T17:46:33.120Z,2.40
2022-08-31T17:49:01.383Z,2.05
2022-08-31T17:51:31.163Z,2.15
2022-08-31T17:54:01.914Z,2.35
2022-08-31T17:56:34.862Z,2.67
2022-08-31T17:59:04.397Z,2.60
2022-08-31T18:01:32.512Z,2.50
2022-08-31T18:04:02.740Z,2.40
2022-08-31T18:06:31.760Z,2.53
2022-08-31T18:09:00.616Z,2.45
2022-08-31T18:11:29.192Z,2.60
2022-08-31T18:14:01.316Z,2.55
2022-08-31T18:16:31.400Z,2.58
2022-08-31T18:18:59.586Z,2.78
2022-08-31T18:21:27.670Z,2.72
2022-08-31T18:23:55.808Z,2.80
2022-08-31T18:26:25.987Z,3.00
2022-08-31T18:28:56.314Z,3.10
2022-08-31T18:31:30.462Z,2.75
2022-08-31T18:34:00.746Z,2.88
2022-08-31T18:36:30.180Z,3.60
2022-08-31T18:39:00.369Z,3.20
2022-08-31T18:41:47.917Z,2.90
2022-08-31T18:44:33.732Z,2.85
2022-08-31T18:47:03.077Z,3.30
2022-08-31T18:49:38.604Z,3.10
2022-08-31T18:52:07.985Z,2.80
2022-08-31T18:54:36.678Z,2.97
2022-08-31T18:57:04.815Z,2.88
2022-08-31T18:59:32.876Z,2.90
2022-08-31T19:02:01.178Z,2.88
2022-08-31T19:04:30.846Z,3.40
2022-08-31T19:07:00.484Z,3.00
2022-08-31T19:09:31.600Z,3.00
2022-08-31T19:12:02.088Z,3.08
2022-08-31T19:14:33.101Z,3.25
2022-08-31T19:17:04.673Z,2.88
2022-08-31T19:19:36.944Z,2.83
2022-08-31T19:22:06.564Z,3.05
2022-08-31T19:24:40.858Z,3.25
2022-08-31T19:27:10.591Z,3.20
2022-08-31T19:29:39.657Z,3.55
2022-08-31T19:32:10.123Z,3.53
2022-08-31T19:34:41.088Z,3.10
2022-08-31T19:37:13.565Z,3.60
2022-08-31T19:39:45.768Z,3.90
2022-08-31T19:42:16.300Z,4.10
2022-08-31T19:44:55.863Z,3.92
2022-08-31T19:47:38.745Z,3.35
2022-08-31T19:50:13.713Z,3.97
2022-08-31T19:52:44.424Z,4.03
2022-08-31T19:55:12.869Z,3.65
2022-08-31T19:57:43.197Z,3.97
2022-08-31T20:00:12.873Z,3.97
2022-08-31T20:02:42.235Z,3.95
2022-08-31T20:05:11.410Z,4.03
2022-08-31T20:07:41.468Z,3.90
2022-08-31T20:10:12.009Z,3.90
2022-08-31T20:12:42.715Z,3.80
2022-08-31T20:15:11.409Z,3.58
2022-08-31T20:17:41.337Z,3.70
2022-08-31T20:20:12.206Z,3.80
2022-08-31T20:22:41.036Z,3.85
2022-08-31T20:25:18.759Z,3.40
2022-08-31T20:27:47.268Z,3.75
2022-08-31T20:30:19.423Z,3.40
2022-08-31T20:32:47.607Z,3.40
2022-08-31T20:35:15.716Z,3.47
2022-08-31T20:37:43.782Z,3.30
2022-08-31T20:40:17.024Z,3.70
2022-08-31T20:42:45.195Z,3.53
2022-08-31T20:45:13.235Z,3.42
2022-08-31T20:48:13.229Z,3.20
2022-08-31T20:50:42.791Z,3.13
2022-08-31T20:53:25.007Z,3.60
2022-08-31T20:56:09.072Z,3.35
2022-08-31T20:58:37.254Z,3.40
2022-08-31T21:01:06.930Z,3.53
2022-08-31T21:03:35.420Z,3.42
2022-08-31T21:06:07.102Z,3.40
2022-08-31T21:08:38.183Z,3.42
2022-08-31T21:11:15.760Z,3.70
2022-08-31T21:16:13.400Z,3.22
2022-08-31T21:18:42.203Z,3.50
2022-08-31T21:21:16.490Z,3.00
2022-08-31T21:23:45.670Z,3.72
2022-08-31T21:26:21.560Z,3.00
2022-08-31T21:28:50.315Z,3.10
2022-08-31T21:31:28.682Z,3.40
2022-08-31T21:34:01.550Z,3.58
2022-08-31T21:36:32.856Z,4.30
2022-08-31T21:39:01.887Z,3.67
2022-08-31T21:41:32.061Z,4.25
2022-08-31T21:44:03.016Z,5.85
2022-08-31T21:46:31.449Z,7.47
2022-08-31T21:49:02.139Z,7.78
2022-08-31T21:51:34.953Z,6.22
2022-08-31T21:54:07.166Z,5.22
2022-08-31T21:56:39.609Z,4.07
2022-08-31T21:59:10.270Z,4.15
2022-08-31T22:01:41.034Z,3.30
2022-08-31T22:04:10.939Z,3.60
2022-08-31T22:06:40.811Z,3.75
2022-08-31T22:09:11.935Z,3.65
2022-08-31T22:11:46.107Z,3.90
2022-08-31T22:14:18.943Z,3.70
2022-08-31T22:16:49.235Z,3.92
2022-08-31T22:19:25.542Z,3.65
2022-08-31T22:21:57.170Z,3.72
2022-08-31T22:24:28.278Z,4.13
2022-08-31T22:27:00.379Z,3.70
2022-08-31T22:29:31.511Z,3.22
2022-08-31T22:32:02.421Z,3.28
2022-08-31T22:34:30.567Z,3.42
2022-08-31T22:36:58.683Z,3.38
2022-08-31T22:39:29.905Z,3.47
2022-08-31T22:42:02.559Z,3.60
2022-08-31T22:44:34.480Z,3.50
2022-08-31T22:47:03.441Z,3.50
2022-08-31T22:49:34.257Z,3.67
2022-08-31T22:52:02.336Z,3.63
2022-08-31T22:54:30.803Z,3.30
2022-08-31T22:56:58.998Z,3.72
2022-08-31T22:59:30.433Z,3.80
2022-08-31T23:02:02.207Z,3.50
2022-08-31T23:04:43.504Z,3.55
2022-08-31T23:07:22.034Z,3.47
2022-08-31T23:10:00.657Z,3.58
2022-08-31T23:12:45.566Z,3.25
2022-08-31T23:15:22.545Z,3.30
2022-08-31T23:17:59.887Z,3.95
2022-08-31T23:20:28.515Z,3.92
2022-08-31T23:22:56.612Z,3.83
2022-08-31T23:25:25.366Z,3.78
2022-08-31T23:27:54.057Z,3.70
2022-08-31T23:30:25.581Z,3.50
2022-08-31T23:32:53.866Z,3.80
2022-08-31T23:35:24.525Z,3.70
2022-08-31T23:37:54.845Z,3.30
2022-08-31T23:40:22.981Z,3.47
2022-08-31T23:42:51.098Z,3.80
2022-08-31T23:45:19.434Z,3.13
2022-08-31T23:47:51.490Z,3.65
2022-08-31T23:50:19.808Z,3.33
2022-08-31T23:52:48.668Z,3.33
2022-08-31T23:55:16.776Z,3.40
2022-08-31T23:57:48.477Z,3.33
