createdAt,value
2018-11-20T00:03:02.323Z,4.80
2018-11-20T00:06:09.575Z,4.53
2018-11-20T00:09:10.036Z,4.70
2018-11-20T00:12:17.300Z,5.73
2018-11-20T00:15:25.319Z,4.90
2018-11-20T00:18:32.537Z,4.43
2018-11-20T00:21:39.802Z,6.30
2018-11-20T00:24:47.037Z,4.40
2018-11-20T00:27:54.287Z,4.70
2018-11-20T00:31:01.538Z,4.63
2018-11-20T00:33:57.090Z,4.50
2018-11-20T00:37:04.314Z,4.67
2018-11-20T00:40:11.584Z,4.93
2018-11-20T00:43:07.482Z,3.83
2018-11-20T00:46:14.721Z,4.50
2018-11-20T00:52:48.344Z,4.13
2018-11-20T00:56:17.596Z,4.23
2018-11-20T00:59:24.901Z,4.63
2018-11-20T01:02:32.115Z,4.87
2018-11-20T01:05:29.674Z,4.50
2018-11-20T01:08:26.935Z,4.63
2018-11-20T01:11:34.174Z,6.47
2018-11-20T01:14:41.414Z,4.97
2018-11-20T01:17:48.670Z,4.43
2018-11-20T01:20:45.393Z,5.13
2018-11-20T01:23:52.647Z,4.70
2018-11-20T01:26:57.742Z,5.40
2018-11-20T01:30:05.000Z,4.57
2018-11-20T01:33:12.236Z,5.47
2018-11-20T01:36:19.479Z,7.83
2018-11-20T01:39:27.550Z,5.83
2018-11-20T01:42:34.801Z,4.70
2018-11-20T01:45:42.040Z,5.37
2018-11-20T01:48:49.295Z,5.37
2018-11-20T01:51:55.047Z,5.20
2018-11-20T01:55:02.293Z,5.13
2018-11-20T01:58:09.982Z,4.80
2018-11-20T02:01:17.236Z,5.40
2018-11-20T02:04:15.371Z,5.37
2018-11-20T02:07:22.648Z,5.63
2018-11-20T02:10:30.160Z,5.08
2018-11-20T02:13:56.450Z,5.40
2018-11-20T02:17:14.079Z,5.87
2018-11-20T02:20:21.336Z,5.90
2018-11-20T02:23:29.902Z,5.93
2018-11-20T02:26:35.782Z,6.97
2018-11-20T02:29:43.015Z,5.97
2018-11-20T02:32:50.276Z,6.00
2018-11-20T02:35:57.517Z,6.30
2018-11-20T02:38:57.115Z,7.00
2018-11-20T02:42:04.362Z,6.23
2018-11-20T02:45:11.638Z,7.03
2018-11-20T02:48:18.856Z,7.17
2018-11-20T02:51:26.175Z,6.27
2018-11-20T02:54:33.380Z,7.60
2018-11-20T02:57:41.587Z,6.17
2018-11-20T03:01:06.898Z,6.63
2018-11-20T03:04:14.152Z,6.70
2018-11-20T03:07:21.404Z,6.67
2018-11-20T03:10:28.652Z,7.20
2018-11-20T03:13:35.876Z,7.30
2018-11-20T03:16:43.129Z,7.73
2018-11-20T03:19:39.227Z,7.23
2018-11-20T03:22:46.466Z,7.80
2018-11-20T03:25:55.765Z,7.07
2018-11-20T03:29:22.093Z,9.03
2018-11-20T03:32:18.670Z,7.50
2018-11-20T03:35:25.919Z,8.27
2018-11-20T03:38:33.160Z,8.33
2018-11-20T03:41:40.424Z,7.57
2018-11-20T03:44:40.291Z,8.27
2018-11-20T03:47:47.596Z,7.43
2018-11-20T03:50:54.794Z,7.77
2018-11-20T03:53:51.629Z,7.63
2018-11-20T03:56:58.883Z,7.63
2018-11-20T04:00:06.156Z,8.00
2018-11-20T04:03:13.391Z,7.70
2018-11-20T04:06:20.664Z,7.70
2018-11-20T04:09:12.385Z,7.23
2018-11-20T04:12:19.650Z,7.57
2018-11-20T04:15:26.902Z,6.43
2018-11-20T04:18:34.160Z,7.00
2018-11-20T04:21:41.402Z,7.30
2018-11-20T04:24:48.646Z,7.33
2018-11-20T04:27:55.857Z,7.40
2018-11-20T04:31:22.119Z,7.50
2018-11-20T04:34:19.348Z,7.37
2018-11-20T04:37:26.622Z,7.87
2018-11-20T04:40:33.857Z,7.73
2018-11-20T04:43:41.125Z,7.57
2018-11-20T04:46:48.389Z,7.23
2018-11-20T04:49:55.719Z,8.07
2018-11-20T04:53:02.875Z,8.57
2018-11-20T04:56:10.313Z,8.80
2018-11-20T04:59:17.577Z,7.83
2018-11-20T05:02:24.866Z,8.20
2018-11-20T05:05:32.088Z,8.43
2018-11-20T05:08:39.372Z,9.00
2018-11-20T05:11:46.583Z,9.70
2018-11-20T05:14:54.133Z,9.10
2018-11-20T05:18:01.372Z,8.73
2018-11-20T05:21:08.658Z,8.77
2018-11-20T05:24:15.895Z,9.07
2018-11-20T05:27:23.162Z,8.70
2018-11-20T05:30:30.397Z,8.20
2018-11-20T05:33:37.698Z,9.23
2018-11-20T05:36:44.917Z,8.50
2018-11-20T05:39:52.153Z,9.63
2018-11-20T05:42:59.405Z,8.40
2018-11-20T05:46:06.655Z,9.20
2018-11-20T05:49:13.921Z,8.87
2018-11-20T05:52:21.171Z,10.28
2018-11-20T05:55:28.399Z,8.93
2018-11-20T05:58:35.660Z,8.63
2018-11-20T06:01:42.914Z,9.00
2018-11-20T06:04:50.180Z,7.83
2018-11-20T06:07:57.410Z,9.33
2018-11-20T06:11:04.671Z,8.03
2018-11-20T06:14:14.361Z,9.30
2018-11-20T06:17:21.606Z,8.07
2018-11-20T06:20:28.838Z,8.47
2018-11-20T06:23:36.111Z,8.67
2018-11-20T06:26:43.356Z,8.50
2018-11-20T06:29:50.617Z,8.33
2018-11-20T06:32:46.736Z,8.83
2018-11-20T06:35:53.996Z,7.87
2018-11-20T06:39:01.215Z,9.40
2018-11-20T06:42:08.482Z,8.67
2018-11-20T06:45:15.729Z,9.80
2018-11-20T06:48:22.997Z,8.23
2018-11-20T06:51:30.214Z,9.60
2018-11-20T06:54:37.473Z,8.60
2018-11-20T06:57:44.722Z,8.33
2018-11-20T07:00:51.974Z,7.77
2018-11-20T07:03:59.215Z,8.77
2018-11-20T07:07:07.241Z,8.37
2018-11-20T07:10:14.430Z,9.67
2018-11-20T07:13:40.727Z,11.87
2018-11-20T07:17:06.969Z,9.33
2018-11-20T07:20:14.248Z,10.37
2018-11-20T07:23:21.495Z,8.93
2018-11-20T07:26:28.776Z,9.77
2018-11-20T07:29:36.067Z,8.80
2018-11-20T07:32:43.234Z,10.00
2018-11-20T07:35:50.469Z,9.03
2018-11-20T07:38:57.724Z,10.13
2018-11-20T07:42:04.959Z,9.60
2018-11-20T07:45:12.237Z,9.63
2018-11-20T07:48:19.452Z,8.90
2018-11-20T07:51:26.746Z,9.70
2018-11-20T07:54:33.952Z,9.83
2018-11-20T07:57:41.208Z,9.87
2018-11-20T08:00:48.456Z,10.30
2018-11-20T08:03:55.723Z,10.07
2018-11-20T08:07:02.981Z,10.03
2018-11-20T08:10:10.579Z,10.33
2018-11-20T08:13:10.063Z,11.57
2018-11-20T08:16:17.324Z,9.80
2018-11-20T08:19:15.128Z,11.23
2018-11-20T08:22:22.387Z,10.83
2018-11-20T08:25:29.739Z,11.77
2018-11-20T08:28:26.921Z,12.07
2018-11-20T08:31:34.193Z,11.97
2018-11-20T08:34:41.474Z,12.30
2018-11-20T08:37:48.726Z,12.77
2018-11-20T08:40:55.999Z,12.67
2018-11-20T08:44:03.240Z,11.83
2018-11-20T08:47:10.517Z,11.63
2018-11-20T08:50:17.773Z,11.43
2018-11-20T08:53:25.054Z,10.60
2018-11-20T08:56:32.265Z,11.10
2018-11-20T08:59:39.524Z,10.93
2018-11-20T09:02:38.610Z,10.33
2018-11-20T09:05:45.787Z,10.43
2018-11-20T09:08:53.029Z,10.67
2018-11-20T09:12:00.285Z,11.03
2018-11-20T09:15:07.507Z,11.33
2018-11-20T09:18:14.766Z,11.20
2018-11-20T09:21:12.828Z,11.17
2018-11-20T09:24:20.008Z,10.77
2018-11-20T09:27:27.269Z,11.03
2018-11-20T09:30:34.536Z,10.03
2018-11-20T09:33:41.950Z,10.37
2018-11-20T09:36:49.196Z,10.47
2018-11-20T09:40:00.021Z,10.20
2018-11-20T09:43:06.179Z,10.27
2018-11-20T09:46:16.157Z,10.90
2018-11-20T09:49:23.417Z,10.57
2018-11-20T09:55:46.767Z,10.13
2018-11-20T09:58:54.005Z,10.37
2018-11-20T10:02:01.268Z,10.10
2018-11-20T10:05:08.516Z,10.10
2018-11-20T10:08:15.759Z,10.30
2018-11-20T10:11:23.000Z,9.77
2018-11-20T10:14:30.273Z,9.20
2018-11-20T10:17:37.479Z,9.03
2018-11-20T10:20:44.740Z,10.30
2018-11-20T10:23:52.012Z,9.83
2018-11-20T10:26:52.090Z,8.43
2018-11-20T10:29:57.665Z,9.37
2018-11-20T10:32:52.358Z,11.50
2018-11-20T10:35:51.195Z,9.23
2018-11-20T10:38:53.913Z,9.30
2018-11-20T10:41:53.919Z,8.60
2018-11-20T10:44:53.694Z,8.97
2018-11-20T10:47:53.435Z,9.77
2018-11-20T10:50:52.937Z,8.70
2018-11-20T10:53:52.757Z,9.10
2018-11-20T10:56:52.855Z,9.60
2018-11-20T10:59:52.393Z,8.97
2018-11-20T11:02:52.185Z,9.53
2018-11-20T11:05:52.090Z,9.97
2018-11-20T11:08:52.475Z,9.13
2018-11-20T11:11:52.098Z,9.70
2018-11-20T11:14:57.991Z,9.47
2018-11-20T11:17:57.976Z,9.23
2018-11-20T11:20:57.862Z,9.37
2018-11-20T11:23:49.288Z,9.60
2018-11-20T11:26:48.663Z,9.90
2018-11-20T11:29:48.093Z,9.80
2018-11-20T11:32:48.199Z,9.73
2018-11-20T11:35:47.717Z,9.03
2018-11-20T11:38:44.502Z,9.60
2018-11-20T11:41:43.972Z,10.30
2018-11-20T11:44:46.558Z,9.83
2018-11-20T11:47:41.813Z,9.67
2018-11-20T11:50:48.010Z,9.60
2018-11-20T11:53:35.415Z,9.77
2018-11-20T11:56:27.461Z,9.90
2018-11-20T11:59:27.109Z,9.87
2018-11-20T12:05:26.753Z,11.40
2018-11-20T12:08:32.341Z,10.00
2018-11-20T12:11:32.009Z,11.87
2018-11-20T12:14:35.331Z,10.03
2018-11-20T12:17:35.139Z,8.83
2018-11-20T12:20:28.446Z,9.77
2018-11-20T12:23:35.733Z,10.53
2018-11-20T12:26:42.928Z,10.43
2018-11-20T12:29:50.169Z,8.60
2018-11-20T12:32:57.453Z,9.17
2018-11-20T12:35:58.177Z,9.50
2018-11-20T12:39:05.424Z,9.53
2018-11-20T12:41:58.977Z,9.63
2018-11-20T12:45:06.258Z,9.13
2018-11-20T12:48:13.480Z,9.70
2018-11-20T12:51:20.812Z,9.53
2018-11-20T12:54:20.381Z,9.07
2018-11-20T12:57:27.645Z,8.87
2018-11-20T13:00:35.201Z,9.27
2018-11-20T13:03:42.137Z,8.87
2018-11-20T13:06:49.361Z,8.97
2018-11-20T13:09:56.645Z,8.17
2018-11-20T13:13:03.861Z,8.63
2018-11-20T13:16:11.134Z,8.17
2018-11-20T13:19:11.753Z,8.20
2018-11-20T13:22:19.014Z,7.33
2018-11-20T13:25:26.301Z,7.73
2018-11-20T13:28:33.557Z,8.50
2018-11-20T13:31:40.798Z,7.53
2018-11-20T13:34:49.870Z,8.43
2018-11-20T13:37:55.274Z,7.27
2018-11-20T13:44:22.573Z,9.47
2018-11-20T13:47:29.790Z,6.80
2018-11-20T13:50:37.073Z,8.13
2018-11-20T13:53:44.339Z,7.90
2018-11-20T13:56:51.614Z,7.03
2018-11-20T14:00:01.555Z,7.00
2018-11-20T14:03:05.331Z,9.53
2018-11-20T14:06:12.542Z,7.87
2018-11-20T14:09:14.182Z,8.73
2018-11-20T14:12:21.430Z,9.47
2018-11-20T14:15:28.698Z,9.57
2018-11-20T14:18:35.964Z,11.20
2018-11-20T14:21:43.207Z,10.80
2018-11-20T14:24:50.461Z,11.00
2018-11-20T14:27:58.486Z,11.53
2018-11-20T14:31:04.947Z,10.77
2018-11-20T14:34:12.222Z,11.13
2018-11-20T14:37:19.464Z,12.40
2018-11-20T14:40:26.720Z,10.37
2018-11-20T14:43:33.938Z,11.10
2018-11-20T14:46:41.203Z,12.20
2018-11-20T14:50:07.465Z,13.63
2018-11-20T14:53:14.710Z,12.73
2018-11-20T14:56:21.964Z,12.43
2018-11-20T14:59:29.219Z,12.53
2018-11-20T15:02:36.486Z,13.33
2018-11-20T15:05:43.769Z,12.93
2018-11-20T15:08:51.008Z,12.30
2018-11-20T15:11:48.433Z,12.53
2018-11-20T15:14:55.786Z,12.93
2018-11-20T15:18:03.066Z,14.17
2018-11-20T15:21:02.842Z,13.83
2018-11-20T15:24:10.096Z,12.77
2018-11-20T15:27:17.332Z,11.93
2018-11-20T15:30:25.709Z,13.70
2018-11-20T15:33:32.951Z,13.57
2018-11-20T15:36:40.243Z,12.90
2018-11-20T15:42:57.035Z,13.77
2018-11-20T15:46:06.241Z,13.53
2018-11-20T15:49:13.520Z,13.50
2018-11-20T15:52:18.546Z,12.33
2018-11-20T15:55:26.372Z,12.87
2018-11-20T15:58:33.642Z,12.60
2018-11-20T16:01:40.910Z,12.00
2018-11-20T16:04:48.190Z,11.83
2018-11-20T16:07:55.482Z,11.37
2018-11-20T16:11:02.740Z,12.50
2018-11-20T16:14:10.016Z,12.13
2018-11-20T16:17:17.745Z,11.30
2018-11-20T16:20:25.196Z,12.20
2018-11-20T16:23:21.657Z,11.07
2018-11-20T16:26:28.938Z,11.00
2018-11-20T16:29:36.204Z,11.43
2018-11-20T16:32:43.469Z,11.20
2018-11-20T16:35:41.028Z,10.40
2018-11-20T16:38:48.294Z,11.43
2018-11-20T16:41:55.551Z,11.23
2018-11-20T16:45:02.861Z,10.33
2018-11-20T16:48:10.113Z,11.13
2018-11-20T16:51:07.553Z,12.23
2018-11-20T16:54:04.367Z,10.93
2018-11-20T16:57:11.662Z,10.53
2018-11-20T17:00:18.920Z,11.90
2018-11-20T17:03:25.976Z,11.77
2018-11-20T17:06:26.163Z,11.83
2018-11-20T17:09:26.112Z,10.97
2018-11-20T17:12:31.370Z,11.17
2018-11-20T17:15:30.882Z,11.57
2018-11-20T17:18:30.550Z,11.83
2018-11-20T17:21:27.428Z,13.40
2018-11-20T17:24:27.533Z,12.10
2018-11-20T17:27:27.038Z,12.33
2018-11-20T17:30:34.322Z,12.37
2018-11-20T17:33:41.564Z,11.13
2018-11-20T17:36:48.862Z,12.27
2018-11-20T17:39:56.114Z,10.53
2018-11-20T17:43:03.403Z,11.57
2018-11-20T17:46:10.704Z,11.43
2018-11-20T17:49:17.984Z,11.57
2018-11-20T17:52:25.264Z,12.03
2018-11-20T17:55:32.617Z,11.43
2018-11-20T17:58:39.972Z,12.20
2018-11-20T18:01:47.309Z,13.73
2018-11-20T18:04:54.638Z,12.33
2018-11-20T18:07:56.021Z,12.57
2018-11-20T18:10:42.598Z,13.33
2018-11-20T18:13:30.961Z,13.37
2018-11-20T18:16:17.836Z,13.43
2018-11-20T18:18:59.484Z,12.80
2018-11-20T18:22:06.816Z,14.33
2018-11-20T18:25:14.129Z,13.37
2018-11-20T18:28:11.237Z,13.90
2018-11-20T18:31:18.644Z,14.83
2018-11-20T18:37:39.037Z,15.30
2018-11-20T18:40:46.375Z,14.10
2018-11-20T18:43:53.668Z,15.20
2018-11-20T18:47:00.983Z,15.50
2018-11-20T18:50:09.015Z,14.97
2018-11-20T18:53:05.056Z,15.57
2018-11-20T18:55:53.700Z,15.40
2018-11-20T18:59:03.816Z,14.97
2018-11-20T19:02:11.343Z,15.33
2018-11-20T19:05:19.531Z,15.33
2018-11-20T19:08:26.959Z,16.03
2018-11-20T19:11:34.261Z,15.40
2018-11-20T19:14:41.690Z,15.37
2018-11-20T19:17:50.091Z,15.83
2018-11-20T19:20:57.409Z,15.43
2018-11-20T19:24:06.907Z,14.80
2018-11-20T19:27:14.212Z,15.53
2018-11-20T19:30:21.520Z,16.00
2018-11-20T19:33:29.350Z,16.40
2018-11-20T19:36:36.637Z,16.07
2018-11-20T19:39:45.081Z,17.70
2018-11-20T19:42:52.346Z,19.33
2018-11-20T19:45:52.301Z,16.63
2018-11-20T19:48:30.166Z,17.17
2018-11-20T19:51:18.781Z,17.60
2018-11-20T19:54:09.650Z,16.77
2018-11-20T19:56:56.232Z,16.20
2018-11-20T19:59:43.104Z,15.37
2018-11-20T20:02:36.548Z,16.30
2018-11-20T20:05:24.496Z,16.47
2018-11-20T20:08:21.594Z,15.13
2018-11-20T20:11:18.112Z,15.87
2018-11-20T20:14:13.727Z,15.93
2018-11-20T20:17:19.949Z,16.17
2018-11-20T20:20:08.901Z,15.50
2018-11-20T20:23:12.281Z,16.70
2018-11-20T20:25:49.620Z,14.90
2018-11-20T20:28:56.955Z,15.97
2018-11-20T20:32:04.315Z,15.93
2018-11-20T20:35:11.625Z,16.27
2018-11-20T20:38:18.897Z,16.50
2018-11-20T20:41:26.210Z,17.00
2018-11-20T20:44:33.512Z,16.20
2018-11-20T20:47:40.828Z,15.90
2018-11-20T20:50:49.184Z,15.87
2018-11-20T20:53:35.668Z,17.00
2018-11-20T20:56:27.906Z,15.90
2018-11-20T20:59:56.341Z,17.87
2018-11-20T21:03:03.621Z,16.73
2018-11-20T21:06:11.095Z,16.80
2018-11-20T21:09:19.300Z,17.17
2018-11-20T21:12:26.582Z,16.07
2018-11-20T21:15:33.936Z,16.37
2018-11-20T21:18:41.153Z,15.83
2018-11-20T21:21:48.732Z,16.10
2018-11-20T21:24:55.987Z,15.20
2018-11-20T21:27:55.291Z,16.83
2018-11-20T21:31:02.551Z,16.63
2018-11-20T21:33:49.284Z,16.50
2018-11-20T21:36:28.872Z,16.27
2018-11-20T21:39:15.990Z,17.10
2018-11-20T21:42:02.899Z,16.23
2018-11-20T21:44:51.260Z,15.77
2018-11-20T21:47:42.483Z,16.37
2018-11-20T21:50:30.814Z,16.73
2018-11-20T21:53:33.937Z,16.50
2018-11-20T21:56:18.769Z,16.77
2018-11-20T21:59:00.748Z,17.17
2018-11-20T22:01:57.920Z,16.87
2018-11-20T22:04:44.631Z,16.33
2018-11-20T22:07:31.577Z,17.03
2018-11-20T22:10:38.854Z,16.67
2018-11-20T22:13:46.127Z,18.03
2018-11-20T22:16:53.385Z,17.43
2018-11-20T22:20:00.649Z,17.90
2018-11-20T22:23:07.927Z,19.33
2018-11-20T22:26:15.211Z,16.10
2018-11-20T22:29:13.234Z,16.23
2018-11-20T22:32:20.495Z,17.87
2018-11-20T22:35:27.755Z,16.70
2018-11-20T22:38:35.019Z,17.20
2018-11-20T22:41:42.267Z,16.50
2018-11-20T22:44:49.805Z,16.70
2018-11-20T22:47:57.056Z,16.93
2018-11-20T22:50:53.399Z,17.50
2018-11-20T22:54:00.639Z,17.47
2018-11-20T22:57:07.892Z,17.77
2018-11-20T23:00:15.147Z,16.93
2018-11-20T23:03:22.406Z,17.03
2018-11-20T23:06:28.771Z,16.33
2018-11-20T23:09:17.298Z,17.00
2018-11-20T23:12:05.835Z,17.93
2018-11-20T23:14:54.297Z,18.27
2018-11-20T23:17:42.782Z,17.43
2018-11-20T23:20:31.265Z,18.43
2018-11-20T23:26:13.640Z,18.87
2018-11-20T23:29:02.163Z,17.93
2018-11-20T23:31:50.648Z,18.10
2018-11-20T23:34:39.146Z,17.23
2018-11-20T23:37:27.601Z,17.77
2018-11-20T23:40:16.098Z,17.60
2018-11-20T23:43:04.599Z,17.13
2018-11-20T23:45:53.076Z,17.43
2018-11-20T23:48:41.563Z,17.23
2018-11-20T23:51:30.170Z,17.53
2018-11-20T23:54:18.661Z,17.10
2018-11-20T23:57:07.154Z,17.33
2018-11-20T23:59:57.319Z,17.57
