createdAt,value
2022-11-07T00:00:13.618Z,6.55
2022-11-07T00:02:59.210Z,5.07
2022-11-07T00:05:44.461Z,5.68
2022-11-07T00:08:31.845Z,6.45
2022-11-07T00:11:17.051Z,5.82
2022-11-07T00:14:02.368Z,5.45
2022-11-07T00:16:48.772Z,5.88
2022-11-07T00:19:34.109Z,5.55
2022-11-07T00:22:19.560Z,5.15
2022-11-07T00:25:05.253Z,5.43
2022-11-07T00:27:50.481Z,6.18
2022-11-07T00:30:35.966Z,7.60
2022-11-07T00:33:21.202Z,7.20
2022-11-07T00:36:07.454Z,6.10
2022-11-07T00:38:52.966Z,6.03
2022-11-07T00:41:38.665Z,6.50
2022-11-07T00:44:23.853Z,7.20
2022-11-07T00:47:09.207Z,7.25
2022-11-07T00:49:54.676Z,7.72
2022-11-07T00:52:40.090Z,8.23
2022-11-07T00:55:25.561Z,7.65
2022-11-07T00:58:14.230Z,7.55
2022-11-07T01:01:00.031Z,7.57
2022-11-07T01:04:04.257Z,6.93
2022-11-07T01:06:50.068Z,6.90
2022-11-07T01:09:35.341Z,6.97
2022-11-07T01:12:20.621Z,7.45
2022-11-07T01:15:06.334Z,7.43
2022-11-07T01:17:51.517Z,6.30
2022-11-07T01:20:36.914Z,7.85
2022-11-07T01:23:22.930Z,6.65
2022-11-07T01:26:10.378Z,5.93
2022-11-07T01:28:55.802Z,6.22
2022-11-07T01:31:41.441Z,6.55
2022-11-07T01:34:26.847Z,6.03
2022-11-07T01:37:12.262Z,6.65
2022-11-07T01:39:57.634Z,5.60
2022-11-07T01:42:43.078Z,5.63
2022-11-07T01:45:31.109Z,5.38
2022-11-07T01:48:16.675Z,5.75
2022-11-07T01:51:02.522Z,5.68
2022-11-07T01:53:48.457Z,6.13
2022-11-07T01:56:37.185Z,5.43
2022-11-07T01:59:26.945Z,5.50
2022-11-07T02:02:12.427Z,5.15
2022-11-07T02:05:00.587Z,5.70
2022-11-07T02:07:46.563Z,5.47
2022-11-07T02:10:32.318Z,5.10
2022-11-07T02:13:27.341Z,4.85
2022-11-07T02:16:12.622Z,5.30
2022-11-07T02:18:58.716Z,5.20
2022-11-07T02:21:59.476Z,5.47
2022-11-07T02:24:45.596Z,4.50
2022-11-07T02:27:33.352Z,5.05
2022-11-07T02:30:22.676Z,4.63
2022-11-07T02:33:22.093Z,4.55
2022-11-07T02:36:15.040Z,5.32
2022-11-07T02:39:00.710Z,4.43
2022-11-07T02:41:47.428Z,4.60
2022-11-07T02:44:33.492Z,4.90
2022-11-07T02:47:18.729Z,4.10
2022-11-07T02:50:07.930Z,4.28
2022-11-07T02:52:53.297Z,4.03
2022-11-07T02:55:39.140Z,4.03
2022-11-07T02:58:24.449Z,4.07
2022-11-07T03:01:10.149Z,3.80
2022-11-07T03:03:55.101Z,4.28
2022-11-07T03:06:40.437Z,4.45
2022-11-07T03:09:25.917Z,4.38
2022-11-07T03:12:11.536Z,3.78
2022-11-07T03:14:56.820Z,3.55
2022-11-07T03:17:42.140Z,3.95
2022-11-07T03:20:27.562Z,3.90
2022-11-07T03:23:13.507Z,3.30
2022-11-07T03:25:58.984Z,3.40
2022-11-07T03:28:44.533Z,3.55
2022-11-07T03:31:29.845Z,3.47
2022-11-07T03:34:15.372Z,3.33
2022-11-07T03:37:00.796Z,4.13
2022-11-07T03:39:46.128Z,3.55
2022-11-07T03:42:37.361Z,3.35
2022-11-07T03:45:23.105Z,3.50
2022-11-07T03:48:08.026Z,3.83
2022-11-07T03:50:53.411Z,3.25
2022-11-07T03:53:38.693Z,3.90
2022-11-07T03:56:24.126Z,3.45
2022-11-07T03:59:09.496Z,3.72
2022-11-07T04:01:54.998Z,3.65
2022-11-07T04:04:40.414Z,4.15
2022-11-07T04:07:25.877Z,4.43
2022-11-07T04:10:11.269Z,4.28
2022-11-07T04:13:15.498Z,3.92
2022-11-07T04:16:19.275Z,3.83
2022-11-07T04:19:04.593Z,3.38
2022-11-07T04:21:49.913Z,3.95
2022-11-07T04:24:35.230Z,4.60
2022-11-07T04:27:39.073Z,4.20
2022-11-07T04:30:28.063Z,4.03
2022-11-07T04:33:13.964Z,3.80
2022-11-07T04:35:59.489Z,4.63
2022-11-07T04:38:45.057Z,3.83
2022-11-07T04:41:30.124Z,4.28
2022-11-07T04:44:15.552Z,4.90
2022-11-07T04:47:00.818Z,4.15
2022-11-07T04:49:46.130Z,4.03
2022-11-07T04:52:31.531Z,3.65
2022-11-07T04:55:21.083Z,4.07
2022-11-07T04:58:06.252Z,3.83
2022-11-07T05:00:51.587Z,4.30
2022-11-07T05:03:41.498Z,3.90
2022-11-07T05:06:27.539Z,4.63
2022-11-07T05:09:17.992Z,4.72
2022-11-07T05:12:03.348Z,6.35
2022-11-07T05:14:48.753Z,4.20
2022-11-07T05:17:34.105Z,4.70
2022-11-07T05:20:31.454Z,4.60
2022-11-07T05:23:18.531Z,4.68
2022-11-07T05:26:04.242Z,5.03
2022-11-07T05:28:49.666Z,5.03
2022-11-07T05:31:35.161Z,4.47
2022-11-07T05:34:20.463Z,4.90
2022-11-07T05:37:10.121Z,4.57
2022-11-07T05:39:55.332Z,5.35
2022-11-07T05:42:40.746Z,5.22
2022-11-07T05:45:26.648Z,4.55
2022-11-07T05:48:13.938Z,4.68
2022-11-07T05:50:59.763Z,5.32
2022-11-07T05:53:44.920Z,4.85
2022-11-07T05:56:30.318Z,5.40
2022-11-07T05:59:15.851Z,4.47
2022-11-07T06:02:01.301Z,4.95
2022-11-07T06:04:46.636Z,3.95
2022-11-07T06:07:39.518Z,4.55
2022-11-07T06:10:25.180Z,4.00
2022-11-07T06:13:16.495Z,3.83
2022-11-07T06:16:02.304Z,3.63
2022-11-07T06:18:48.012Z,3.38
2022-11-07T06:21:35.184Z,3.65
2022-11-07T06:24:20.645Z,3.35
2022-11-07T06:27:06.058Z,3.90
2022-11-07T06:29:51.669Z,3.67
2022-11-07T06:32:37.363Z,3.95
2022-11-07T06:35:22.916Z,3.50
2022-11-07T06:38:12.983Z,3.70
2022-11-07T06:41:08.724Z,3.08
2022-11-07T06:43:53.679Z,8.10
2022-11-07T06:46:39.057Z,3.90
2022-11-07T06:49:24.239Z,2.80
2022-11-07T06:52:09.684Z,2.70
2022-11-07T06:54:55.201Z,2.85
2022-11-07T06:57:40.705Z,2.83
2022-11-07T07:00:30.938Z,2.45
2022-11-07T07:03:16.511Z,2.83
2022-11-07T07:06:06.762Z,3.08
2022-11-07T07:08:51.958Z,2.70
2022-11-07T07:11:38.238Z,2.63
2022-11-07T07:14:23.250Z,2.20
2022-11-07T07:17:09.688Z,2.47
2022-11-07T07:19:55.066Z,3.10
2022-11-07T07:22:40.796Z,2.22
2022-11-07T07:25:27.010Z,2.78
2022-11-07T07:28:12.155Z,2.35
2022-11-07T07:31:25.625Z,2.50
2022-11-07T07:34:11.035Z,3.55
2022-11-07T07:36:56.509Z,2.28
2022-11-07T07:39:41.688Z,2.30
2022-11-07T07:42:27.064Z,2.40
2022-11-07T07:45:14.656Z,2.20
2022-11-07T07:48:02.334Z,2.20
2022-11-07T07:50:49.761Z,2.50
2022-11-07T07:53:35.193Z,2.88
2022-11-07T07:56:20.449Z,2.50
2022-11-07T07:59:06.501Z,2.17
2022-11-07T08:01:56.630Z,2.10
2022-11-07T08:04:42.346Z,2.72
2022-11-07T08:07:27.749Z,2.38
2022-11-07T08:10:39.818Z,2.50
2022-11-07T08:13:19.156Z,1.98
2022-11-07T08:16:07.713Z,4.07
2022-11-07T08:18:52.806Z,6.95
2022-11-07T08:21:38.154Z,3.50
2022-11-07T08:24:23.619Z,2.20
2022-11-07T08:27:09.048Z,2.92
2022-11-07T08:29:54.615Z,3.22
2022-11-07T08:32:40.121Z,2.42
2022-11-07T08:35:25.544Z,2.13
2022-11-07T08:38:10.940Z,2.47
2022-11-07T08:40:57.285Z,2.10
2022-11-07T08:43:42.415Z,2.10
2022-11-07T08:46:27.768Z,2.08
2022-11-07T08:49:14.068Z,1.75
2022-11-07T08:52:00.539Z,2.15
2022-11-07T08:54:45.871Z,1.70
2022-11-07T08:57:31.110Z,1.92
2022-11-07T09:00:16.701Z,1.80
2022-11-07T09:06:11.841Z,2.15
2022-11-07T09:08:57.033Z,1.73
2022-11-07T09:11:42.526Z,1.83
2022-11-07T09:14:27.859Z,1.83
2022-11-07T09:17:13.234Z,1.77
2022-11-07T09:19:58.706Z,2.00
2022-11-07T09:22:43.942Z,2.88
2022-11-07T09:25:29.271Z,1.80
2022-11-07T09:28:15.205Z,2.28
2022-11-07T09:31:02.602Z,1.73
2022-11-07T09:33:47.897Z,2.15
2022-11-07T09:36:33.753Z,2.85
2022-11-07T09:39:19.165Z,2.20
2022-11-07T09:42:28.661Z,2.65
2022-11-07T09:45:14.195Z,2.05
2022-11-07T09:48:17.745Z,1.50
2022-11-07T09:51:04.221Z,1.90
2022-11-07T09:53:56.041Z,1.98
2022-11-07T09:56:43.635Z,1.95
2022-11-07T09:59:38.767Z,3.22
2022-11-07T10:02:32.536Z,1.50
2022-11-07T10:05:41.404Z,1.58
2022-11-07T10:08:50.574Z,1.77
2022-11-07T10:11:50.785Z,1.80
2022-11-07T10:15:11.702Z,2.40
2022-11-07T10:18:27.570Z,1.60
2022-11-07T10:21:43.039Z,1.40
2022-11-07T10:24:51.454Z,2.22
2022-11-07T10:27:38.556Z,1.77
2022-11-07T10:30:24.073Z,1.50
2022-11-07T10:33:15.616Z,1.33
2022-11-07T10:36:14.764Z,1.33
2022-11-07T10:39:01.703Z,1.27
2022-11-07T10:42:04.293Z,1.30
2022-11-07T10:44:49.929Z,2.67
2022-11-07T10:47:35.190Z,2.58
2022-11-07T10:50:24.079Z,1.25
2022-11-07T10:53:19.411Z,1.67
2022-11-07T10:56:10.866Z,2.63
2022-11-07T10:58:57.708Z,1.52
2022-11-07T11:01:51.073Z,1.90
2022-11-07T11:04:38.188Z,1.90
2022-11-07T11:07:41.673Z,1.90
2022-11-07T11:10:31.547Z,1.63
2022-11-07T11:13:32.896Z,1.65
2022-11-07T11:16:32.853Z,1.80
2022-11-07T11:19:39.190Z,1.67
2022-11-07T11:22:25.669Z,1.75
2022-11-07T11:25:10.668Z,1.92
2022-11-07T11:28:04.978Z,2.30
2022-11-07T11:30:56.226Z,1.80
2022-11-07T11:33:56.614Z,1.55
2022-11-07T11:36:50.618Z,1.85
2022-11-07T11:40:08.605Z,1.75
2022-11-07T11:43:18.613Z,1.65
2022-11-07T11:46:14.943Z,1.90
2022-11-07T11:49:27.320Z,1.50
2022-11-07T11:52:19.229Z,1.50
2022-11-07T11:55:12.899Z,1.60
2022-11-07T11:58:21.571Z,1.48
2022-11-07T12:01:40.844Z,1.55
2022-11-07T12:04:44.402Z,1.30
2022-11-07T12:07:57.714Z,1.38
2022-11-07T12:13:47.926Z,1.30
2022-11-07T12:16:51.215Z,2.00
2022-11-07T12:19:36.111Z,1.45
2022-11-07T12:22:55.302Z,1.38
2022-11-07T12:25:52.533Z,1.90
2022-11-07T12:28:57.873Z,2.00
2022-11-07T12:31:43.353Z,1.50
2022-11-07T12:34:40.818Z,1.17
2022-11-07T12:37:38.309Z,1.40
2022-11-07T12:41:01.912Z,1.40
2022-11-07T12:44:12.021Z,2.17
2022-11-07T12:47:06.377Z,1.52
2022-11-07T12:50:04.192Z,2.10
2022-11-07T12:53:12.426Z,1.55
2022-11-07T12:56:08.193Z,1.63
2022-11-07T12:58:54.187Z,2.28
2022-11-07T13:01:55.611Z,1.83
2022-11-07T13:05:08.327Z,1.60
2022-11-07T13:08:23.765Z,1.75
2022-11-07T13:11:36.698Z,2.65
2022-11-07T13:17:24.248Z,1.45
2022-11-07T13:20:21.559Z,2.25
2022-11-07T13:23:16.685Z,1.90
2022-11-07T13:26:25.879Z,3.00
2022-11-07T13:29:38.401Z,2.30
2022-11-07T13:32:24.157Z,1.63
2022-11-07T13:35:31.049Z,2.28
2022-11-07T13:38:18.925Z,1.60
2022-11-07T13:41:06.195Z,1.50
2022-11-07T13:43:58.935Z,2.33
2022-11-07T13:46:50.961Z,1.77
2022-11-07T13:49:44.521Z,1.67
2022-11-07T13:52:56.554Z,1.63
2022-11-07T13:55:46.206Z,1.60
2022-11-07T13:58:34.637Z,1.40
2022-11-07T14:01:19.839Z,1.90
2022-11-07T14:04:16.691Z,2.22
2022-11-07T14:07:02.876Z,1.45
2022-11-07T14:09:55.755Z,1.55
2022-11-07T14:12:41.374Z,1.50
2022-11-07T14:15:26.832Z,1.55
2022-11-07T14:18:18.082Z,1.50
2022-11-07T14:21:03.607Z,1.70
2022-11-07T14:23:49.577Z,1.50
2022-11-07T14:26:38.829Z,1.50
2022-11-07T14:29:27.178Z,0.90
2022-11-07T14:32:16.807Z,1.33
2022-11-07T14:35:08.523Z,1.60
2022-11-07T14:37:53.764Z,1.42
2022-11-07T14:40:41.592Z,1.67
2022-11-07T14:43:28.985Z,1.90
2022-11-07T14:46:24.730Z,1.80
2022-11-07T14:49:26.799Z,1.60
2022-11-07T14:52:34.451Z,5.55
2022-11-07T14:55:47.607Z,6.30
2022-11-07T14:58:32.846Z,6.82
2022-11-07T15:01:36.514Z,3.80
2022-11-07T15:04:36.460Z,4.35
2022-11-07T15:07:25.773Z,2.80
2022-11-07T15:10:19.370Z,2.40
2022-11-07T15:13:24.931Z,3.60
2022-11-07T15:16:19.227Z,3.45
2022-11-07T15:19:08.556Z,2.80
2022-11-07T15:21:55.386Z,2.58
2022-11-07T15:24:45.784Z,3.00
2022-11-07T15:27:40.216Z,2.38
2022-11-07T15:30:34.131Z,1.75
2022-11-07T15:33:20.083Z,2.10
2022-11-07T15:36:06.052Z,2.10
2022-11-07T15:38:52.250Z,2.40
2022-11-07T15:41:37.686Z,2.88
2022-11-07T15:44:23.145Z,4.03
2022-11-07T15:47:21.284Z,2.22
2022-11-07T15:50:24.707Z,2.75
2022-11-07T15:53:25.351Z,4.18
2022-11-07T15:56:15.066Z,3.38
2022-11-07T15:59:00.533Z,4.43
2022-11-07T16:01:46.673Z,4.43
2022-11-07T16:04:35.277Z,3.90
2022-11-07T16:07:23.332Z,4.07
2022-11-07T16:10:21.568Z,4.45
2022-11-07T16:13:09.241Z,6.07
2022-11-07T16:15:59.415Z,4.53
2022-11-07T16:18:45.774Z,5.82
2022-11-07T16:21:30.951Z,9.73
2022-11-07T16:24:16.637Z,6.70
2022-11-07T16:27:02.106Z,8.05
2022-11-07T16:29:47.875Z,6.40
2022-11-07T16:32:33.376Z,5.95
2022-11-07T16:35:19.195Z,5.28
2022-11-07T16:38:12.957Z,4.65
2022-11-07T16:40:58.298Z,4.38
2022-11-07T16:43:44.742Z,4.63
2022-11-07T16:46:36.517Z,5.70
2022-11-07T16:49:32.369Z,4.50
2022-11-07T16:52:19.424Z,3.90
2022-11-07T16:55:05.199Z,3.47
2022-11-07T16:57:50.309Z,2.60
2022-11-07T17:00:35.809Z,2.60
2022-11-07T17:03:21.105Z,2.20
2022-11-07T17:06:06.754Z,2.97
2022-11-07T17:08:51.851Z,4.00
2022-11-07T17:11:37.756Z,6.25
2022-11-07T17:14:23.153Z,4.90
2022-11-07T17:17:08.782Z,4.18
2022-11-07T17:19:53.759Z,3.33
2022-11-07T17:22:39.166Z,2.20
2022-11-07T17:25:24.640Z,2.75
2022-11-07T17:28:10.071Z,2.85
2022-11-07T17:30:55.571Z,1.52
2022-11-07T17:33:41.182Z,1.75
2022-11-07T17:36:35.319Z,2.15
2022-11-07T17:39:22.375Z,1.52
2022-11-07T17:42:08.908Z,4.82
2022-11-07T17:44:54.298Z,12.75
2022-11-07T17:47:39.689Z,11.30
2022-11-07T17:50:25.086Z,10.93
2022-11-07T17:53:10.424Z,6.80
2022-11-07T17:55:55.735Z,3.33
2022-11-07T17:58:41.300Z,2.28
2022-11-07T18:01:32.843Z,1.75
2022-11-07T18:04:18.025Z,2.60
2022-11-07T18:07:03.463Z,2.28
2022-11-07T18:09:50.002Z,1.90
2022-11-07T18:12:34.985Z,2.15
2022-11-07T18:15:20.330Z,2.03
2022-11-07T18:18:14.856Z,1.75
2022-11-07T18:21:00.278Z,1.88
2022-11-07T18:23:45.962Z,2.20
2022-11-07T18:26:31.902Z,2.47
2022-11-07T18:29:18.490Z,3.50
2022-11-07T18:32:04.067Z,3.65
2022-11-07T18:34:49.405Z,3.10
2022-11-07T18:37:34.772Z,2.58
2022-11-07T18:40:21.071Z,3.72
2022-11-07T18:43:07.934Z,3.72
2022-11-07T18:45:56.997Z,4.05
2022-11-07T18:48:42.577Z,5.55
2022-11-07T18:51:27.974Z,6.47
2022-11-07T18:54:14.079Z,8.95
2022-11-07T18:56:59.522Z,13.25
2022-11-07T18:59:45.621Z,23.25
2022-11-07T19:02:33.629Z,15.02
2022-11-07T19:05:20.166Z,6.43
2022-11-07T19:08:05.661Z,3.53
2022-11-07T19:10:51.009Z,4.47
2022-11-07T19:13:38.967Z,4.05
2022-11-07T19:16:24.206Z,2.15
2022-11-07T19:19:09.768Z,2.53
2022-11-07T19:21:55.227Z,2.70
2022-11-07T19:24:40.521Z,3.05
2022-11-07T19:27:25.921Z,3.00
2022-11-07T19:30:12.370Z,2.60
2022-11-07T19:32:57.415Z,2.83
2022-11-07T19:35:42.884Z,2.65
2022-11-07T19:38:30.390Z,3.38
2022-11-07T19:41:16.861Z,2.55
2022-11-07T19:44:04.285Z,2.63
2022-11-07T19:46:49.941Z,3.17
2022-11-07T19:49:35.174Z,3.33
2022-11-07T19:52:20.566Z,3.40
2022-11-07T19:55:06.264Z,4.22
2022-11-07T19:57:51.784Z,3.38
2022-11-07T20:00:37.102Z,4.05
2022-11-07T20:03:22.405Z,3.55
2022-11-07T20:06:10.857Z,4.28
2022-11-07T20:08:56.717Z,3.95
2022-11-07T20:11:42.785Z,3.80
2022-11-07T20:14:28.178Z,3.75
2022-11-07T20:17:13.662Z,3.72
2022-11-07T20:20:03.777Z,4.50
2022-11-07T20:22:50.611Z,5.57
2022-11-07T20:25:39.872Z,3.65
2022-11-07T20:28:25.544Z,3.22
2022-11-07T20:31:12.264Z,3.78
2022-11-07T20:33:59.472Z,3.92
2022-11-07T20:36:44.941Z,2.70
2022-11-07T20:39:30.032Z,3.15
2022-11-07T20:42:15.701Z,2.67
2022-11-07T20:45:01.111Z,2.83
2022-11-07T20:47:46.475Z,2.75
2022-11-07T20:50:32.120Z,2.58
2022-11-07T20:53:17.738Z,2.90
2022-11-07T20:56:05.340Z,2.42
2022-11-07T20:58:50.953Z,3.20
2022-11-07T21:01:37.642Z,3.75
2022-11-07T21:04:23.144Z,4.70
2022-11-07T21:07:08.376Z,4.00
2022-11-07T21:09:54.500Z,3.75
2022-11-07T21:12:40.405Z,3.95
2022-11-07T21:15:25.892Z,4.32
2022-11-07T21:18:12.892Z,4.00
2022-11-07T21:21:20.311Z,3.75
2022-11-07T21:24:05.898Z,3.58
2022-11-07T21:26:51.098Z,3.53
2022-11-07T21:29:36.533Z,18.35
2022-11-07T21:32:21.958Z,14.18
2022-11-07T21:35:07.529Z,7.85
2022-11-07T21:37:52.805Z,5.85
2022-11-07T21:40:38.611Z,4.18
2022-11-07T21:43:23.873Z,4.90
2022-11-07T21:46:20.931Z,4.22
2022-11-07T21:49:06.233Z,3.75
2022-11-07T21:51:51.606Z,4.07
2022-11-07T21:54:36.653Z,3.13
2022-11-07T21:57:22.001Z,3.03
2022-11-07T22:00:08.221Z,2.85
2022-11-07T22:02:53.553Z,3.15
2022-11-07T22:05:39.247Z,2.45
2022-11-07T22:08:24.525Z,2.70
2022-11-07T22:11:10.220Z,2.20
2022-11-07T22:13:55.931Z,2.33
2022-11-07T22:16:41.679Z,2.20
2022-11-07T22:19:27.000Z,2.10
2022-11-07T22:22:12.841Z,2.10
2022-11-07T22:24:57.900Z,2.35
2022-11-07T22:27:43.340Z,2.58
2022-11-07T22:30:28.738Z,2.25
2022-11-07T22:33:14.537Z,2.05
2022-11-07T22:36:01.299Z,2.05
2022-11-07T22:38:46.709Z,1.73
2022-11-07T22:41:32.141Z,2.20
2022-11-07T22:44:17.540Z,1.98
2022-11-07T22:47:03.164Z,2.10
2022-11-07T22:49:48.508Z,2.58
2022-11-07T22:52:33.926Z,2.13
2022-11-07T22:55:19.473Z,2.30
2022-11-07T22:58:06.298Z,2.40
2022-11-07T23:00:51.476Z,2.17
2022-11-07T23:03:36.873Z,2.10
2022-11-07T23:06:23.492Z,2.55
2022-11-07T23:09:14.720Z,2.40
2022-11-07T23:12:00.509Z,2.15
2022-11-07T23:14:46.498Z,2.28
2022-11-07T23:17:31.946Z,2.38
2022-11-07T23:20:35.907Z,2.47
2022-11-07T23:23:21.308Z,2.58
2022-11-07T23:26:09.487Z,2.60
2022-11-07T23:28:55.978Z,2.47
2022-11-07T23:31:43.642Z,3.70
2022-11-07T23:34:29.158Z,2.60
2022-11-07T23:37:14.336Z,2.60
2022-11-07T23:39:59.553Z,3.88
2022-11-07T23:42:45.170Z,2.60
2022-11-07T23:45:49.080Z,2.40
2022-11-07T23:48:52.989Z,2.88
2022-11-07T23:51:40.006Z,3.15
2022-11-07T23:54:43.947Z,4.43
2022-11-07T23:57:29.389Z,4.40
