createdAt,value
2017-08-25T00:00:40.294Z,33.07
2017-08-25T00:05:42.792Z,26.40
2017-08-25T00:10:45.119Z,20.70
2017-08-25T00:15:47.288Z,26.50
2017-08-25T00:20:49.537Z,24.40
2017-08-25T00:25:51.831Z,19.27
2017-08-25T00:30:54.133Z,26.63
2017-08-25T00:35:56.427Z,20.97
2017-08-25T00:40:58.848Z,23.30
2017-08-25T00:46:01.194Z,20.33
2017-08-25T00:51:03.472Z,17.40
2017-08-25T00:56:07.556Z,21.30
2017-08-25T01:01:09.914Z,23.40
2017-08-25T01:06:12.251Z,19.63
2017-08-25T01:11:14.569Z,23.27
2017-08-25T01:16:16.861Z,20.60
2017-08-25T01:21:19.350Z,20.17
2017-08-25T01:26:21.879Z,21.77
2017-08-25T01:31:24.178Z,19.17
2017-08-25T01:36:26.582Z,16.10
2017-08-25T01:41:29.185Z,17.93
2017-08-25T01:46:31.800Z,17.57
2017-08-25T01:51:34.367Z,17.77
2017-08-25T01:56:37.044Z,22.57
2017-08-25T02:01:39.371Z,18.07
2017-08-25T02:06:41.702Z,16.63
2017-08-25T02:11:44.106Z,21.10
2017-08-25T02:21:55.175Z,17.03
2017-08-25T02:26:57.559Z,19.53
2017-08-25T02:31:59.885Z,17.73
2017-08-25T02:37:02.203Z,13.10
2017-08-25T02:42:04.484Z,14.13
2017-08-25T02:47:06.835Z,21.80
2017-08-25T02:52:09.364Z,18.47
2017-08-25T02:57:12.349Z,15.93
2017-08-25T03:02:15.698Z,15.30
2017-08-25T03:07:18.015Z,17.20
2017-08-25T03:12:20.462Z,10.70
2017-08-25T03:17:26.776Z,16.93
2017-08-25T03:22:29.147Z,13.17
2017-08-25T03:27:34.770Z,12.60
2017-08-25T03:32:41.136Z,11.50
2017-08-25T03:37:48.356Z,11.20
2017-08-25T03:42:55.181Z,31.07
2017-08-25T03:48:02.236Z,13.73
2017-08-25T03:53:09.379Z,11.73
2017-08-25T03:58:15.835Z,12.73
2017-08-25T04:03:23.444Z,11.47
2017-08-25T04:08:29.847Z,11.07
2017-08-25T04:13:36.125Z,11.33
2017-08-25T04:18:46.166Z,11.90
2017-08-25T04:23:53.301Z,11.00
2017-08-25T04:28:58.853Z,12.50
2017-08-25T04:34:06.997Z,14.83
2017-08-25T04:39:09.543Z,10.97
2017-08-25T04:44:11.993Z,34.43
2017-08-25T04:49:14.475Z,12.50
2017-08-25T04:54:16.754Z,11.13
2017-08-25T04:59:19.025Z,10.70
2017-08-25T05:04:21.442Z,10.20
2017-08-25T05:09:23.586Z,11.50
2017-08-25T05:14:25.941Z,23.33
2017-08-25T05:19:28.363Z,11.17
2017-08-25T05:24:30.668Z,13.97
2017-08-25T05:29:33.097Z,22.40
2017-08-25T05:34:35.517Z,15.57
2017-08-25T05:39:37.730Z,24.83
2017-08-25T05:44:39.964Z,20.23
2017-08-25T05:49:42.217Z,23.73
2017-08-25T05:54:44.403Z,15.67
2017-08-25T05:59:46.720Z,14.53
2017-08-25T06:04:49.104Z,23.03
2017-08-25T06:09:51.378Z,17.70
2017-08-25T06:14:53.506Z,21.83
2017-08-25T06:19:55.860Z,14.23
2017-08-25T06:24:58.325Z,17.43
2017-08-25T06:30:00.536Z,14.27
2017-08-25T06:35:02.770Z,15.53
2017-08-25T06:40:04.981Z,23.60
2017-08-25T06:45:07.181Z,11.60
2017-08-25T06:50:09.623Z,12.53
2017-08-25T06:55:11.954Z,13.20
2017-08-25T07:00:14.273Z,14.37
2017-08-25T07:05:16.557Z,16.13
2017-08-25T07:10:18.482Z,8.53
2017-08-25T07:15:20.913Z,7.13
2017-08-25T07:20:23.131Z,11.80
2017-08-25T07:25:25.304Z,12.37
2017-08-25T07:30:27.508Z,9.20
2017-08-25T07:35:29.793Z,8.13
2017-08-25T07:40:32.028Z,9.30
2017-08-25T07:45:34.309Z,17.30
2017-08-25T07:50:37.384Z,4.13
2017-08-25T07:55:39.584Z,12.67
2017-08-25T08:00:41.774Z,10.83
2017-08-25T08:05:44.178Z,10.83
2017-08-25T08:10:46.557Z,7.50
2017-08-25T08:15:48.987Z,8.53
2017-08-25T08:20:51.332Z,7.33
2017-08-25T08:25:53.784Z,8.97
2017-08-25T08:30:55.992Z,11.00
2017-08-25T08:35:58.395Z,11.33
2017-08-25T08:41:00.628Z,10.53
2017-08-25T08:46:02.927Z,4.33
2017-08-25T08:51:05.188Z,8.40
2017-08-25T08:56:07.580Z,12.57
2017-08-25T09:01:09.880Z,7.03
2017-08-25T09:06:18.291Z,14.40
2017-08-25T09:11:20.549Z,15.30
2017-08-25T09:16:23.182Z,6.43
2017-08-25T09:21:25.495Z,8.40
2017-08-25T09:26:27.725Z,7.87
2017-08-25T09:31:30.003Z,8.67
2017-08-25T09:36:32.456Z,6.40
2017-08-25T09:41:34.829Z,15.20
2017-08-25T09:46:37.152Z,6.77
2017-08-25T09:51:40.649Z,7.30
2017-08-25T09:56:42.915Z,10.50
2017-08-25T10:01:45.189Z,6.40
2017-08-25T10:06:47.480Z,6.40
2017-08-25T10:11:49.881Z,4.00
2017-08-25T10:16:52.295Z,9.97
2017-08-25T10:21:54.832Z,8.53
2017-08-25T10:26:57.304Z,5.80
2017-08-25T10:32:01.457Z,7.53
2017-08-25T10:37:21.936Z,5.40
2017-08-25T10:42:42.628Z,4.93
2017-08-25T10:47:44.922Z,6.63
2017-08-25T10:52:47.215Z,6.30
2017-08-25T10:57:49.511Z,14.80
2017-08-25T11:02:53.006Z,6.40
2017-08-25T11:07:55.463Z,4.30
2017-08-25T11:12:59.030Z,3.60
2017-08-25T11:18:02.318Z,6.53
2017-08-25T11:23:04.695Z,4.00
2017-08-25T11:28:07.033Z,5.00
2017-08-25T11:33:10.703Z,4.03
2017-08-25T11:38:12.904Z,2.47
2017-08-25T11:43:15.081Z,5.23
2017-08-25T11:48:17.236Z,6.33
2017-08-25T11:53:19.531Z,8.53
2017-08-25T11:58:21.694Z,7.23
2017-08-25T12:03:23.977Z,4.50
2017-08-25T12:08:26.297Z,3.93
2017-08-25T12:13:28.515Z,11.90
2017-08-25T12:18:30.900Z,3.90
2017-08-25T12:23:33.310Z,4.50
2017-08-25T12:28:36.098Z,2.83
2017-08-25T12:33:38.946Z,4.40
2017-08-25T12:38:41.291Z,5.40
2017-08-25T12:43:43.587Z,8.93
2017-08-25T12:48:46.660Z,4.97
2017-08-25T12:53:48.927Z,4.60
2017-08-25T12:58:51.204Z,5.73
2017-08-25T13:03:53.520Z,4.10
2017-08-25T13:08:55.754Z,5.33
2017-08-25T13:13:58.021Z,22.77
2017-08-25T13:19:00.215Z,9.13
2017-08-25T13:24:02.386Z,5.23
2017-08-25T13:29:04.740Z,9.30
2017-08-25T13:34:07.133Z,6.20
2017-08-25T13:39:09.460Z,5.13
2017-08-25T13:44:11.741Z,11.17
2017-08-25T13:49:14.140Z,3.40
2017-08-25T13:54:16.073Z,4.70
2017-08-25T13:59:18.001Z,3.13
2017-08-25T14:04:20.040Z,3.50
2017-08-25T14:09:22.257Z,6.97
2017-08-25T14:14:24.170Z,4.83
2017-08-25T14:19:26.086Z,6.73
2017-08-25T14:24:28.103Z,11.47
2017-08-25T14:29:30.028Z,7.57
2017-08-25T14:34:31.982Z,3.97
2017-08-25T14:39:33.936Z,7.03
2017-08-25T14:44:36.271Z,10.10
2017-08-25T14:49:39.492Z,4.33
2017-08-25T14:54:42.844Z,4.30
2017-08-25T14:59:46.247Z,5.90
2017-08-25T15:04:49.392Z,4.53
2017-08-25T15:09:51.792Z,10.30
2017-08-25T15:14:54.621Z,6.47
2017-08-25T15:19:57.107Z,2.87
2017-08-25T15:24:59.377Z,4.40
2017-08-25T15:30:01.714Z,5.07
2017-08-25T15:35:04.254Z,4.03
2017-08-25T15:40:06.549Z,4.23
2017-08-25T15:45:08.910Z,3.90
2017-08-25T15:50:11.240Z,9.50
2017-08-25T15:55:13.394Z,4.87
2017-08-25T16:00:15.607Z,5.47
2017-08-25T16:05:17.943Z,12.10
2017-08-25T16:10:20.222Z,10.73
2017-08-25T16:15:22.489Z,1.97
2017-08-25T16:20:24.821Z,12.73
2017-08-25T16:25:27.210Z,10.60
2017-08-25T16:30:29.405Z,8.03
2017-08-25T16:35:31.664Z,9.13
2017-08-25T16:40:34.020Z,15.50
2017-08-25T16:45:36.303Z,4.70
2017-08-25T16:50:38.434Z,16.80
2017-08-25T16:55:40.602Z,9.53
2017-08-25T17:00:42.838Z,5.90
2017-08-25T17:05:44.808Z,5.37
2017-08-25T17:10:46.768Z,8.90
2017-08-25T17:15:48.841Z,6.77
2017-08-25T17:20:50.883Z,8.47
2017-08-25T17:25:53.106Z,6.53
2017-08-25T17:30:55.365Z,6.10
2017-08-25T17:35:57.770Z,7.90
2017-08-25T17:40:59.688Z,6.43
2017-08-25T17:46:01.639Z,18.27
2017-08-25T17:51:03.695Z,3.20
2017-08-25T17:56:07.143Z,4.10
2017-08-25T18:01:10.041Z,7.40
2017-08-25T18:06:13.890Z,8.63
2017-08-25T18:11:16.065Z,6.80
2017-08-25T18:16:19.619Z,6.47
2017-08-25T18:21:22.794Z,5.03
2017-08-25T18:26:25.070Z,6.73
2017-08-25T18:31:27.291Z,5.20
2017-08-25T18:36:29.469Z,3.43
2017-08-25T18:41:32.126Z,9.33
2017-08-25T18:46:34.404Z,9.10
2017-08-25T18:51:36.686Z,8.53
2017-08-25T18:56:38.895Z,8.43
2017-08-25T19:01:41.146Z,5.50
2017-08-25T19:06:43.475Z,5.83
2017-08-25T19:11:45.772Z,6.03
2017-08-25T19:16:48.001Z,12.30
2017-08-25T19:21:50.310Z,7.53
2017-08-25T19:26:52.498Z,8.37
2017-08-25T19:31:54.630Z,6.57
2017-08-25T19:36:56.826Z,8.07
2017-08-25T19:41:59.239Z,11.33
2017-08-25T19:47:03.832Z,6.77
2017-08-25T19:52:06.353Z,14.03
2017-08-25T19:57:08.753Z,9.03
2017-08-25T20:02:14.947Z,9.60
2017-08-25T20:07:20.577Z,6.03
2017-08-25T20:12:25.671Z,4.60
2017-08-25T20:17:32.332Z,7.50
2017-08-25T20:22:34.964Z,5.90
2017-08-25T20:27:38.217Z,4.37
2017-08-25T20:32:41.215Z,5.67
2017-08-25T20:37:49.186Z,9.53
2017-08-25T20:42:56.780Z,7.80
2017-08-25T20:48:00.670Z,11.13
2017-08-25T20:53:04.369Z,4.43
2017-08-25T20:58:07.787Z,12.07
2017-08-25T21:03:10.113Z,10.00
2017-08-25T21:08:16.454Z,14.90
2017-08-25T21:13:24.596Z,11.20
2017-08-25T21:18:28.308Z,5.67
2017-08-25T21:23:35.809Z,9.00
2017-08-25T21:28:42.940Z,6.67
2017-08-25T21:33:46.346Z,8.63
2017-08-25T21:38:53.674Z,20.73
2017-08-25T21:43:56.261Z,13.80
2017-08-25T21:49:00.269Z,13.40
2017-08-25T21:54:08.252Z,8.27
2017-08-25T21:59:10.337Z,13.17
2017-08-25T22:04:15.737Z,9.00
2017-08-25T22:09:19.875Z,12.87
2017-08-25T22:14:22.459Z,15.63
2017-08-25T22:19:28.831Z,11.27
2017-08-25T22:24:32.006Z,11.30
2017-08-25T22:29:38.517Z,7.97
2017-08-25T22:34:43.847Z,9.43
2017-08-25T22:39:47.617Z,9.57
2017-08-25T22:44:53.069Z,12.50
2017-08-25T22:49:57.708Z,8.60
2017-08-25T22:55:01.246Z,9.13
2017-08-25T23:00:05.851Z,9.63
2017-08-25T23:05:09.180Z,8.83
2017-08-25T23:10:17.392Z,9.47
2017-08-25T23:15:20.608Z,9.87
2017-08-25T23:20:23.719Z,6.70
2017-08-25T23:25:32.290Z,7.30
2017-08-25T23:30:34.247Z,9.70
2017-08-25T23:35:39.454Z,10.10
2017-08-25T23:40:47.392Z,8.03
2017-08-25T23:45:54.500Z,10.30
2017-08-25T23:50:56.956Z,10.33
2017-08-25T23:56:03.355Z,17.87
