createdAt,value
2019-03-21T00:01:02.262Z,100.00
2019-03-21T00:03:33.092Z,100.00
2019-03-21T00:06:04.960Z,100.00
2019-03-21T00:08:35.897Z,100.00
2019-03-21T00:11:48.740Z,100.00
2019-03-21T00:14:49.089Z,100.00
2019-03-21T00:17:22.266Z,100.00
2019-03-21T00:19:53.403Z,100.00
2019-03-21T00:22:25.244Z,100.00
2019-03-21T00:24:56.207Z,100.00
2019-03-21T00:27:27.020Z,100.00
2019-03-21T00:29:57.882Z,100.00
2019-03-21T00:32:28.594Z,100.00
2019-03-21T00:34:59.447Z,100.00
2019-03-21T00:37:30.254Z,100.00
2019-03-21T00:40:01.671Z,100.00
2019-03-21T00:42:32.832Z,100.00
2019-03-21T00:45:03.782Z,100.00
2019-03-21T00:47:35.747Z,100.00
2019-03-21T00:50:09.062Z,100.00
2019-03-21T00:52:39.765Z,100.00
2019-03-21T00:55:12.758Z,100.00
2019-03-21T00:57:43.497Z,100.00
2019-03-21T01:00:18.368Z,100.00
2019-03-21T01:02:49.818Z,100.00
2019-03-21T01:05:20.807Z,100.00
2019-03-21T01:07:51.667Z,100.00
2019-03-21T01:10:23.155Z,100.00
2019-03-21T01:12:53.928Z,100.00
2019-03-21T01:15:25.024Z,100.00
2019-03-21T01:17:55.801Z,100.00
2019-03-21T01:20:27.069Z,100.00
2019-03-21T01:22:57.820Z,100.00
2019-03-21T01:25:33.278Z,100.00
2019-03-21T01:28:04.174Z,100.00
2019-03-21T01:30:35.172Z,100.00
2019-03-21T01:33:06.701Z,100.00
2019-03-21T01:35:38.636Z,100.00
2019-03-21T01:38:09.723Z,100.00
2019-03-21T01:40:41.793Z,100.00
2019-03-21T01:43:12.571Z,100.00
2019-03-21T01:45:43.930Z,100.00
2019-03-21T01:48:14.958Z,100.00
2019-03-21T01:50:46.131Z,100.00
2019-03-21T01:53:16.939Z,100.00
2019-03-21T01:55:47.746Z,100.00
2019-03-21T01:58:18.615Z,100.00
2019-03-21T02:00:50.118Z,100.00
2019-03-21T02:03:20.935Z,100.00
2019-03-21T02:05:51.998Z,100.00
2019-03-21T02:08:22.879Z,100.00
2019-03-21T02:10:53.942Z,100.00
2019-03-21T02:13:24.764Z,100.00
2019-03-21T02:15:55.543Z,100.00
2019-03-21T02:18:26.800Z,100.00
2019-03-21T02:20:57.947Z,100.00
2019-03-21T02:23:28.791Z,100.00
2019-03-21T02:25:59.579Z,100.00
2019-03-21T02:28:30.357Z,100.00
2019-03-21T02:31:01.492Z,100.00
2019-03-21T02:33:33.315Z,100.00
2019-03-21T02:36:04.384Z,100.00
2019-03-21T02:38:35.816Z,100.00
2019-03-21T02:41:07.690Z,100.00
2019-03-21T02:43:38.882Z,100.00
2019-03-21T02:46:10.681Z,100.00
2019-03-21T02:48:41.451Z,100.00
2019-03-21T02:51:12.156Z,100.00
2019-03-21T02:53:42.930Z,100.00
2019-03-21T02:56:15.481Z,100.00
2019-03-21T02:58:46.231Z,100.00
2019-03-21T03:01:17.679Z,100.00
2019-03-21T03:03:48.902Z,100.00
2019-03-21T03:06:20.220Z,100.00
2019-03-21T03:08:51.013Z,100.00
2019-03-21T03:11:22.818Z,100.00
2019-03-21T03:13:53.816Z,100.00
2019-03-21T03:19:37.319Z,100.00
2019-03-21T03:22:08.719Z,100.00
2019-03-21T03:24:40.228Z,100.00
2019-03-21T03:27:11.005Z,100.00
2019-03-21T03:29:41.792Z,100.00
2019-03-21T03:32:12.576Z,100.00
2019-03-21T03:34:43.346Z,100.00
2019-03-21T03:37:14.156Z,100.00
2019-03-21T03:39:45.515Z,100.00
2019-03-21T03:42:17.046Z,100.00
2019-03-21T03:44:47.855Z,100.00
2019-03-21T03:47:20.161Z,100.00
2019-03-21T03:49:50.950Z,100.00
2019-03-21T03:52:21.731Z,100.00
2019-03-21T03:54:52.506Z,100.00
2019-03-21T03:57:23.299Z,100.00
2019-03-21T03:59:54.184Z,100.00
2019-03-21T04:02:25.688Z,100.00
2019-03-21T04:04:56.746Z,100.00
2019-03-21T04:07:27.680Z,100.00
2019-03-21T04:09:58.828Z,100.00
2019-03-21T04:12:30.049Z,100.00
2019-03-21T04:15:00.881Z,100.00
2019-03-21T04:17:32.136Z,100.00
2019-03-21T04:20:03.325Z,100.00
2019-03-21T04:22:35.481Z,100.00
2019-03-21T04:25:07.609Z,100.00
2019-03-21T04:27:38.410Z,100.00
2019-03-21T04:30:10.916Z,100.00
2019-03-21T04:32:41.689Z,100.00
2019-03-21T04:35:13.299Z,100.00
2019-03-21T04:37:45.116Z,100.00
2019-03-21T04:40:16.431Z,100.00
2019-03-21T04:42:47.189Z,100.00
2019-03-21T04:45:19.784Z,100.00
2019-03-21T04:47:50.585Z,100.00
2019-03-21T04:50:24.119Z,100.00
2019-03-21T04:52:55.748Z,100.00
2019-03-21T04:55:26.532Z,100.00
2019-03-21T04:57:57.617Z,100.00
2019-03-21T05:00:30.549Z,100.00
2019-03-21T05:03:02.268Z,100.00
2019-03-21T05:05:33.358Z,100.00
2019-03-21T05:08:04.574Z,100.00
2019-03-21T05:10:36.004Z,100.00
2019-03-21T05:13:07.300Z,100.00
2019-03-21T05:15:39.499Z,100.00
2019-03-21T05:18:13.713Z,100.00
2019-03-21T05:20:44.776Z,100.00
2019-03-21T05:23:16.731Z,100.00
2019-03-21T05:25:47.564Z,100.00
2019-03-21T05:28:18.608Z,100.00
2019-03-21T05:31:13.244Z,100.00
2019-03-21T05:33:44.658Z,100.00
2019-03-21T05:36:15.922Z,100.00
2019-03-21T05:38:47.044Z,100.00
2019-03-21T05:41:18.245Z,100.00
2019-03-21T05:43:55.571Z,100.00
2019-03-21T05:46:27.254Z,100.00
2019-03-21T05:48:58.085Z,100.00
2019-03-21T05:51:28.969Z,100.00
2019-03-21T05:53:59.752Z,100.00
2019-03-21T05:56:31.625Z,100.00
2019-03-21T05:59:03.421Z,100.00
2019-03-21T06:01:35.127Z,100.00
2019-03-21T06:04:07.009Z,100.00
2019-03-21T06:06:44.589Z,100.00
2019-03-21T06:09:17.672Z,100.00
2019-03-21T06:11:52.194Z,100.00
2019-03-21T06:14:23.035Z,100.00
2019-03-21T06:16:53.816Z,100.00
2019-03-21T06:20:04.070Z,100.00
2019-03-21T06:23:15.500Z,100.00
2019-03-21T06:26:37.677Z,100.00
2019-03-21T06:29:08.447Z,100.00
2019-03-21T06:31:39.677Z,100.00
2019-03-21T06:34:10.435Z,100.00
2019-03-21T06:36:41.196Z,100.00
2019-03-21T06:39:13.699Z,100.00
2019-03-21T06:41:44.589Z,100.00
2019-03-21T06:44:16.446Z,100.00
2019-03-21T06:46:49.597Z,100.00
2019-03-21T06:49:20.042Z,100.00
2019-03-21T06:51:50.845Z,100.00
2019-03-21T06:54:21.624Z,100.00
2019-03-21T06:56:52.433Z,100.00
2019-03-21T06:59:24.470Z,100.00
2019-03-21T07:01:55.278Z,100.00
2019-03-21T07:04:25.937Z,100.00
2019-03-21T07:07:07.248Z,100.00
2019-03-21T07:09:29.445Z,100.00
2019-03-21T07:12:00.170Z,100.00
2019-03-21T07:14:31.012Z,100.00
2019-03-21T07:17:02.175Z,100.00
2019-03-21T07:19:33.316Z,100.00
2019-03-21T07:22:04.059Z,100.00
2019-03-21T07:24:34.976Z,100.00
2019-03-21T07:27:06.448Z,100.00
2019-03-21T07:29:37.240Z,100.00
2019-03-21T07:32:08.027Z,100.00
2019-03-21T07:34:38.899Z,100.00
2019-03-21T07:37:10.143Z,100.00
2019-03-21T07:39:40.889Z,100.00
2019-03-21T07:42:12.223Z,100.00
2019-03-21T07:44:42.967Z,100.00
2019-03-21T07:47:13.816Z,100.00
2019-03-21T07:49:44.720Z,100.00
2019-03-21T07:52:15.961Z,100.00
2019-03-21T07:54:46.721Z,100.00
2019-03-21T07:57:17.593Z,100.00
2019-03-21T07:59:49.126Z,100.00
2019-03-21T08:02:22.149Z,100.00
2019-03-21T08:04:53.338Z,100.00
2019-03-21T08:07:24.847Z,100.00
2019-03-21T08:09:56.170Z,100.00
2019-03-21T08:12:26.942Z,100.00
2019-03-21T08:14:57.765Z,100.00
2019-03-21T08:17:28.794Z,100.00
2019-03-21T08:19:59.960Z,99.97
2019-03-21T08:22:30.953Z,100.00
2019-03-21T08:25:01.667Z,100.00
2019-03-21T08:27:32.877Z,100.00
2019-03-21T08:30:03.950Z,99.12
2019-03-21T08:32:34.689Z,99.77
2019-03-21T08:35:06.621Z,98.32
2019-03-21T08:37:37.711Z,96.40
2019-03-21T08:40:09.115Z,93.09
2019-03-21T08:42:40.567Z,95.24
2019-03-21T08:45:11.498Z,94.54
2019-03-21T08:47:42.645Z,94.79
2019-03-21T08:50:13.840Z,93.98
2019-03-21T08:52:44.920Z,92.05
2019-03-21T08:55:15.673Z,89.53
2019-03-21T08:57:46.878Z,88.91
2019-03-21T09:00:17.748Z,85.88
2019-03-21T09:02:50.249Z,84.78
2019-03-21T09:05:21.375Z,84.38
2019-03-21T09:07:52.204Z,85.41
2019-03-21T09:10:23.035Z,84.11
2019-03-21T09:12:53.896Z,83.07
2019-03-21T09:15:24.825Z,83.23
2019-03-21T09:17:56.136Z,82.57
2019-03-21T09:20:27.680Z,83.29
2019-03-21T09:22:58.487Z,81.66
2019-03-21T09:25:29.567Z,79.94
2019-03-21T09:28:02.755Z,75.99
2019-03-21T09:30:33.423Z,75.39
2019-03-21T09:33:04.668Z,72.59
2019-03-21T09:35:35.844Z,72.82
2019-03-21T09:38:07.808Z,73.39
2019-03-21T09:40:39.035Z,71.31
2019-03-21T09:43:10.271Z,67.88
2019-03-21T09:45:41.893Z,67.74
2019-03-21T09:48:13.271Z,68.87
2019-03-21T09:50:44.099Z,65.26
2019-03-21T09:53:15.954Z,60.10
2019-03-21T09:55:47.071Z,56.64
2019-03-21T09:58:18.781Z,54.54
2019-03-21T10:00:50.315Z,54.17
2019-03-21T10:03:21.220Z,49.72
2019-03-21T10:05:51.975Z,50.32
2019-03-21T10:08:22.838Z,49.05
2019-03-21T10:10:53.640Z,47.23
2019-03-21T10:13:25.224Z,47.68
2019-03-21T10:15:56.050Z,44.12
2019-03-21T10:18:27.274Z,43.15
2019-03-21T10:20:58.007Z,44.91
2019-03-21T10:23:28.844Z,43.98
2019-03-21T10:26:00.323Z,39.84
2019-03-21T10:28:31.367Z,40.18
2019-03-21T10:31:02.509Z,39.44
2019-03-21T10:33:33.342Z,36.42
2019-03-21T10:36:04.616Z,36.76
2019-03-21T10:38:35.775Z,36.47
2019-03-21T10:41:06.522Z,37.31
2019-03-21T10:43:38.196Z,35.42
2019-03-21T10:46:09.741Z,37.04
2019-03-21T10:48:40.527Z,33.17
2019-03-21T10:51:11.306Z,32.64
2019-03-21T10:53:42.088Z,31.06
2019-03-21T10:56:13.387Z,30.23
2019-03-21T10:58:44.737Z,33.35
2019-03-21T11:01:15.476Z,29.63
2019-03-21T11:03:46.918Z,29.91
2019-03-21T11:06:17.670Z,32.28
2019-03-21T11:08:48.836Z,29.64
2019-03-21T11:11:20.174Z,29.52
2019-03-21T11:13:50.936Z,28.10
2019-03-21T11:16:22.036Z,30.90
2019-03-21T11:18:53.204Z,33.09
2019-03-21T11:21:25.203Z,27.22
2019-03-21T11:23:56.751Z,27.02
2019-03-21T11:26:27.879Z,28.07
2019-03-21T11:28:58.616Z,25.99
2019-03-21T11:31:29.722Z,29.96
2019-03-21T11:34:00.491Z,26.53
2019-03-21T11:36:38.311Z,26.15
2019-03-21T11:39:05.047Z,26.36
2019-03-21T11:41:36.568Z,29.14
2019-03-21T11:44:08.421Z,24.92
2019-03-21T11:46:39.503Z,24.07
2019-03-21T11:49:10.333Z,25.91
2019-03-21T11:51:41.220Z,25.07
2019-03-21T11:54:12.401Z,22.50
2019-03-21T11:56:43.286Z,23.60
2019-03-21T11:59:14.646Z,22.50
2019-03-21T12:01:46.281Z,21.46
2019-03-21T12:04:17.109Z,22.71
2019-03-21T12:06:47.902Z,24.15
2019-03-21T12:09:18.768Z,22.50
2019-03-21T12:11:49.710Z,21.04
2019-03-21T12:14:20.947Z,20.73
2019-03-21T12:16:53.012Z,21.47
2019-03-21T12:19:24.102Z,20.63
2019-03-21T12:21:55.515Z,19.48
2019-03-21T12:24:26.356Z,19.68
2019-03-21T12:26:57.125Z,19.59
2019-03-21T12:29:28.039Z,19.34
2019-03-21T12:31:59.230Z,19.34
2019-03-21T12:34:30.168Z,18.03
2019-03-21T12:37:01.244Z,17.96
2019-03-21T12:39:32.586Z,21.60
2019-03-21T12:42:03.690Z,18.67
2019-03-21T12:44:34.493Z,18.09
2019-03-21T12:47:05.513Z,21.39
2019-03-21T12:49:36.312Z,21.39
2019-03-21T12:52:07.491Z,20.09
2019-03-21T12:54:38.232Z,19.44
2019-03-21T12:57:09.013Z,18.81
2019-03-21T12:59:40.680Z,18.78
2019-03-21T13:02:12.040Z,17.43
2019-03-21T13:04:42.867Z,16.39
2019-03-21T13:07:14.187Z,17.16
2019-03-21T13:09:45.646Z,18.88
2019-03-21T13:12:16.488Z,16.26
2019-03-21T13:14:47.680Z,16.32
2019-03-21T13:17:18.791Z,18.63
2019-03-21T13:19:50.815Z,18.36
2019-03-21T13:22:22.077Z,17.04
2019-03-21T13:24:52.819Z,17.91
2019-03-21T13:27:23.695Z,18.49
2019-03-21T13:29:54.690Z,19.25
2019-03-21T13:32:25.511Z,16.12
2019-03-21T13:34:56.284Z,16.30
2019-03-21T13:37:27.438Z,15.51
2019-03-21T13:39:58.560Z,15.79
2019-03-21T13:42:29.626Z,15.45
2019-03-21T13:45:00.383Z,15.71
2019-03-21T13:47:31.939Z,14.81
2019-03-21T13:50:03.383Z,15.12
2019-03-21T13:52:34.281Z,14.85
2019-03-21T13:55:05.180Z,14.82
2019-03-21T13:57:36.285Z,14.23
2019-03-21T14:00:08.616Z,15.43
2019-03-21T14:02:40.250Z,15.12
2019-03-21T14:05:11.249Z,16.76
2019-03-21T14:07:42.590Z,15.73
2019-03-21T14:10:13.886Z,15.40
2019-03-21T14:12:44.816Z,15.15
2019-03-21T14:15:16.512Z,14.01
2019-03-21T14:17:47.487Z,13.50
2019-03-21T14:20:18.766Z,13.63
2019-03-21T14:22:49.982Z,14.13
2019-03-21T14:25:21.071Z,14.60
2019-03-21T14:27:51.864Z,14.56
2019-03-21T14:30:22.656Z,14.85
2019-03-21T14:32:53.390Z,14.68
2019-03-21T14:35:25.211Z,15.27
2019-03-21T14:37:56.334Z,14.40
2019-03-21T14:40:27.713Z,14.05
2019-03-21T14:42:58.966Z,13.20
2019-03-21T14:45:30.056Z,13.38
2019-03-21T14:48:01.227Z,13.78
2019-03-21T14:50:32.336Z,14.58
2019-03-21T14:53:04.141Z,15.06
2019-03-21T14:55:46.818Z,14.68
2019-03-21T14:58:08.375Z,14.53
2019-03-21T15:00:39.910Z,14.79
2019-03-21T15:03:12.622Z,15.27
2019-03-21T15:05:43.457Z,14.01
2019-03-21T15:08:14.337Z,15.97
2019-03-21T15:10:45.103Z,13.42
2019-03-21T15:13:16.073Z,13.42
2019-03-21T15:15:47.224Z,12.93
2019-03-21T15:18:18.999Z,14.01
2019-03-21T15:20:50.209Z,13.95
2019-03-21T15:23:21.154Z,14.21
2019-03-21T15:25:52.428Z,14.24
2019-03-21T15:28:23.310Z,14.35
2019-03-21T15:30:54.023Z,14.45
2019-03-21T15:33:25.237Z,14.83
2019-03-21T15:35:56.054Z,16.17
2019-03-21T15:38:27.969Z,16.53
2019-03-21T15:40:59.562Z,15.87
2019-03-21T15:43:30.322Z,14.88
2019-03-21T15:46:01.106Z,14.02
2019-03-21T15:48:31.880Z,15.64
2019-03-21T15:51:04.834Z,15.44
2019-03-21T15:53:35.560Z,17.43
2019-03-21T15:56:06.551Z,15.89
2019-03-21T15:58:37.677Z,15.19
2019-03-21T16:01:08.472Z,15.53
2019-03-21T16:03:39.220Z,14.86
2019-03-21T16:06:10.419Z,16.11
2019-03-21T16:08:41.371Z,15.99
2019-03-21T16:11:12.331Z,17.50
2019-03-21T16:13:43.414Z,15.19
2019-03-21T16:16:14.297Z,14.52
2019-03-21T16:18:45.128Z,15.22
2019-03-21T16:21:16.238Z,14.26
2019-03-21T16:23:47.971Z,16.08
2019-03-21T16:26:19.031Z,17.11
2019-03-21T16:28:49.975Z,17.38
2019-03-21T16:31:21.907Z,17.56
2019-03-21T16:33:53.577Z,18.32
2019-03-21T16:36:24.408Z,19.35
2019-03-21T16:38:55.230Z,20.33
2019-03-21T16:41:26.774Z,19.87
2019-03-21T16:43:57.858Z,20.08
2019-03-21T16:46:29.142Z,20.23
2019-03-21T16:48:59.920Z,19.78
2019-03-21T16:51:31.805Z,20.46
2019-03-21T16:54:03.096Z,20.35
2019-03-21T16:56:33.923Z,21.39
2019-03-21T16:59:04.997Z,21.50
2019-03-21T17:01:35.750Z,21.41
2019-03-21T17:04:06.764Z,21.77
2019-03-21T17:06:37.819Z,22.05
2019-03-21T17:09:10.052Z,23.77
2019-03-21T17:11:40.845Z,22.93
2019-03-21T17:14:13.177Z,24.28
2019-03-21T17:16:44.325Z,25.73
2019-03-21T17:19:15.941Z,26.71
2019-03-21T17:21:47.475Z,28.61
2019-03-21T17:24:28.682Z,31.21
2019-03-21T17:26:51.783Z,33.94
2019-03-21T17:29:23.568Z,35.74
2019-03-21T17:31:54.288Z,37.25
2019-03-21T17:34:25.034Z,38.68
2019-03-21T17:36:55.855Z,38.73
2019-03-21T17:39:27.114Z,40.56
2019-03-21T17:41:57.908Z,44.65
2019-03-21T17:44:29.530Z,44.91
2019-03-21T17:47:00.354Z,47.24
2019-03-21T17:49:31.203Z,48.73
2019-03-21T17:52:01.965Z,50.06
2019-03-21T17:54:41.564Z,50.38
2019-03-21T17:57:05.767Z,51.69
2019-03-21T17:59:36.987Z,52.06
2019-03-21T18:02:08.879Z,53.30
2019-03-21T18:04:40.961Z,53.82
2019-03-21T18:07:11.717Z,55.71
2019-03-21T18:09:44.554Z,55.86
2019-03-21T18:12:15.416Z,56.30
2019-03-21T18:14:46.617Z,57.84
2019-03-21T18:17:17.405Z,58.62
2019-03-21T18:19:48.491Z,59.04
2019-03-21T18:22:20.170Z,60.26
2019-03-21T18:24:54.137Z,61.86
2019-03-21T18:27:25.072Z,63.07
2019-03-21T18:29:56.134Z,63.85
2019-03-21T18:32:28.512Z,65.29
2019-03-21T18:35:00.382Z,65.12
2019-03-21T18:37:31.213Z,69.70
2019-03-21T18:40:02.025Z,68.82
2019-03-21T18:42:33.194Z,67.15
2019-03-21T18:45:04.338Z,67.02
2019-03-21T18:47:35.613Z,67.02
2019-03-21T18:50:09.158Z,67.55
2019-03-21T18:52:40.220Z,66.31
2019-03-21T18:55:11.792Z,67.07
2019-03-21T18:57:42.750Z,68.65
2019-03-21T19:00:18.581Z,68.77
2019-03-21T19:02:49.861Z,70.59
2019-03-21T19:05:21.182Z,70.26
2019-03-21T19:07:52.059Z,72.22
2019-03-21T19:10:22.852Z,72.65
2019-03-21T19:12:53.737Z,74.40
2019-03-21T19:15:26.156Z,75.06
2019-03-21T19:17:57.209Z,76.13
2019-03-21T19:20:28.036Z,78.22
2019-03-21T19:22:59.224Z,77.40
2019-03-21T19:25:30.017Z,76.70
2019-03-21T19:28:01.301Z,78.97
2019-03-21T19:30:32.488Z,79.26
2019-03-21T19:33:04.577Z,79.80
2019-03-21T19:35:36.072Z,76.33
2019-03-21T19:38:07.331Z,77.94
2019-03-21T19:40:38.449Z,79.33
2019-03-21T19:43:09.219Z,77.86
2019-03-21T19:45:40.295Z,78.62
2019-03-21T19:48:11.772Z,79.22
2019-03-21T19:50:43.283Z,80.82
2019-03-21T19:53:14.100Z,81.36
2019-03-21T19:55:46.409Z,80.62
2019-03-21T19:58:17.955Z,81.53
2019-03-21T20:00:49.105Z,81.18
2019-03-21T20:03:20.249Z,79.73
2019-03-21T20:05:59.948Z,80.06
2019-03-21T20:08:24.205Z,80.17
2019-03-21T20:10:55.313Z,80.18
2019-03-21T20:13:26.612Z,79.43
2019-03-21T20:15:58.137Z,77.69
2019-03-21T20:18:29.476Z,78.49
2019-03-21T20:21:01.793Z,78.50
2019-03-21T20:23:32.727Z,76.53
2019-03-21T20:26:03.640Z,76.47
2019-03-21T20:28:34.535Z,77.14
2019-03-21T20:31:05.981Z,75.91
2019-03-21T20:33:37.046Z,76.11
2019-03-21T20:36:08.706Z,75.92
2019-03-21T20:38:39.949Z,75.08
2019-03-21T20:41:11.096Z,75.05
2019-03-21T20:43:42.859Z,74.85
2019-03-21T20:46:13.890Z,75.46
2019-03-21T20:48:42.415Z,75.65
2019-03-21T20:51:13.346Z,74.50
2019-03-21T20:53:44.694Z,74.37
2019-03-21T20:56:15.634Z,74.27
2019-03-21T20:58:47.399Z,74.85
2019-03-21T21:01:19.175Z,75.51
2019-03-21T21:03:50.010Z,77.26
2019-03-21T21:06:21.507Z,77.09
2019-03-21T21:08:52.417Z,78.21
2019-03-21T21:11:23.683Z,81.27
2019-03-21T21:13:55.352Z,82.89
2019-03-21T21:16:26.716Z,85.29
2019-03-21T21:18:57.524Z,86.82
2019-03-21T21:21:29.538Z,88.53
2019-03-21T21:24:00.642Z,89.76
2019-03-21T21:26:31.502Z,90.97
2019-03-21T21:29:02.733Z,90.79
2019-03-21T21:31:34.057Z,91.50
2019-03-21T21:34:04.917Z,92.16
2019-03-21T21:36:35.812Z,93.10
2019-03-21T21:39:08.529Z,95.05
2019-03-21T21:41:39.479Z,94.92
2019-03-21T21:44:10.302Z,96.54
2019-03-21T21:46:41.256Z,98.40
2019-03-21T21:49:13.186Z,99.02
2019-03-21T21:51:44.084Z,100.00
2019-03-21T21:54:14.862Z,100.00
2019-03-21T21:56:45.918Z,100.00
2019-03-21T21:59:16.992Z,100.00
2019-03-21T22:01:48.215Z,100.00
2019-03-21T22:04:19.128Z,100.00
2019-03-21T22:06:50.851Z,100.00
2019-03-21T22:09:22.011Z,100.00
2019-03-21T22:11:53.144Z,100.00
2019-03-21T22:14:24.339Z,100.00
2019-03-21T22:16:56.356Z,100.00
2019-03-21T22:19:27.554Z,100.00
2019-03-21T22:21:59.207Z,100.00
2019-03-21T22:24:30.288Z,100.00
2019-03-21T22:27:01.399Z,100.00
2019-03-21T22:29:32.783Z,100.00
2019-03-21T22:32:04.047Z,100.00
2019-03-21T22:34:35.355Z,100.00
2019-03-21T22:37:06.243Z,100.00
2019-03-21T22:39:37.831Z,100.00
2019-03-21T22:42:09.721Z,100.00
2019-03-21T22:44:40.838Z,100.00
2019-03-21T22:47:12.237Z,100.00
2019-03-21T22:49:44.098Z,100.00
2019-03-21T22:52:14.947Z,100.00
2019-03-21T22:54:45.803Z,100.00
2019-03-21T22:57:17.037Z,100.00
2019-03-21T22:59:48.538Z,100.00
2019-03-21T23:02:19.875Z,100.00
2019-03-21T23:04:50.711Z,100.00
2019-03-21T23:07:21.571Z,100.00
2019-03-21T23:09:52.382Z,100.00
2019-03-21T23:12:23.772Z,100.00
2019-03-21T23:14:54.883Z,100.00
2019-03-21T23:17:26.016Z,100.00
2019-03-21T23:19:59.018Z,100.00
2019-03-21T23:22:30.871Z,100.00
2019-03-21T23:25:01.663Z,100.00
2019-03-21T23:27:33.627Z,100.00
2019-03-21T23:30:06.447Z,100.00
2019-03-21T23:32:39.666Z,100.00
2019-03-21T23:35:12.598Z,98.83
2019-03-21T23:37:43.373Z,96.99
2019-03-21T23:40:14.290Z,94.70
2019-03-21T23:42:45.043Z,91.27
2019-03-21T23:45:16.215Z,90.34
2019-03-21T23:47:47.521Z,91.53
2019-03-21T23:50:19.243Z,91.32
2019-03-21T23:52:50.030Z,94.16
2019-03-21T23:55:22.489Z,95.18
2019-03-21T23:57:53.636Z,97.32
