createdAt,value
2022-08-16T00:00:20.126Z,0.00
2022-08-16T00:01:11.038Z,0.00
2022-08-16T00:02:12.866Z,0.00
2022-08-16T00:03:13.230Z,0.00
2022-08-16T00:04:10.352Z,0.00
2022-08-16T00:05:10.006Z,0.00
2022-08-16T00:06:10.201Z,0.00
2022-08-16T00:07:09.973Z,0.00
2022-08-16T00:08:09.964Z,0.00
2022-08-16T00:09:11.060Z,0.00
2022-08-16T00:10:09.943Z,0.00
2022-08-16T00:11:15.625Z,0.00
2022-08-16T00:12:10.918Z,0.00
2022-08-16T00:13:10.907Z,0.00
2022-08-16T00:14:09.897Z,0.00
2022-08-16T00:15:11.621Z,0.00
2022-08-16T00:17:06.637Z,0.00
2022-08-16T00:17:18.533Z,0.00
2022-08-16T00:18:10.851Z,0.00
2022-08-16T00:19:09.842Z,0.00
2022-08-16T00:20:12.502Z,0.00
2022-08-16T00:21:09.820Z,0.00
2022-08-16T00:22:12.800Z,0.00
2022-08-16T00:23:10.322Z,0.00
2022-08-16T00:24:11.576Z,0.00
2022-08-16T00:25:09.785Z,0.00
2022-08-16T00:26:34.927Z,0.00
2022-08-16T00:27:10.753Z,0.00
2022-08-16T00:28:09.743Z,0.00
2022-08-16T00:29:09.748Z,0.00
2022-08-16T00:30:25.036Z,0.00
2022-08-16T00:31:10.708Z,0.00
2022-08-16T00:32:11.028Z,0.00
2022-08-16T00:33:09.690Z,0.00
2022-08-16T00:34:09.678Z,0.00
2022-08-16T00:35:13.259Z,0.00
2022-08-16T00:36:10.654Z,0.00
2022-08-16T00:37:09.644Z,0.00
2022-08-16T00:38:40.240Z,0.00
2022-08-16T00:39:15.543Z,0.00
2022-08-16T00:40:33.579Z,0.00
2022-08-16T00:41:11.371Z,0.00
2022-08-16T00:42:10.310Z,0.00
2022-08-16T00:43:11.640Z,0.00
2022-08-16T00:44:09.566Z,0.00
2022-08-16T00:45:09.679Z,0.00
2022-08-16T00:46:33.930Z,0.00
2022-08-16T00:47:10.539Z,0.00
2022-08-16T00:48:31.140Z,0.00
2022-08-16T00:49:17.638Z,0.00
2022-08-16T00:50:11.555Z,0.00
2022-08-16T00:51:09.490Z,0.00
2022-08-16T00:52:29.231Z,0.00
2022-08-16T00:53:10.488Z,0.00
2022-08-16T00:54:11.682Z,0.00
2022-08-16T00:55:09.452Z,0.00
2022-08-16T00:56:09.434Z,0.00
2022-08-16T00:57:11.581Z,0.00
2022-08-16T00:58:13.168Z,0.00
2022-08-16T00:59:10.467Z,0.00
2022-08-16T01:00:09.391Z,0.00
2022-08-16T01:01:10.362Z,0.00
2022-08-16T01:02:30.112Z,0.00
2022-08-16T01:03:12.634Z,0.00
2022-08-16T01:04:29.355Z,0.00
2022-08-16T01:05:12.091Z,0.00
2022-08-16T01:06:40.887Z,0.00
2022-08-16T01:07:10.312Z,0.00
2022-08-16T01:08:35.489Z,0.00
2022-08-16T01:09:10.290Z,0.00
2022-08-16T01:10:16.401Z,0.00
2022-08-16T01:11:10.274Z,0.00
2022-08-16T01:12:10.702Z,0.00
2022-08-16T01:13:09.248Z,0.00
2022-08-16T01:14:09.282Z,0.00
2022-08-16T01:15:09.227Z,0.00
2022-08-16T01:16:10.314Z,0.00
2022-08-16T01:17:09.211Z,0.00
2022-08-16T01:18:09.204Z,0.00
2022-08-16T01:19:11.251Z,0.00
2022-08-16T01:20:23.882Z,0.00
2022-08-16T01:21:10.158Z,0.00
2022-08-16T01:22:48.592Z,0.00
2022-08-16T01:23:10.162Z,0.00
2022-08-16T01:24:51.953Z,0.00
2022-08-16T01:25:10.114Z,0.00
2022-08-16T01:26:33.535Z,0.00
2022-08-16T01:27:10.115Z,0.00
2022-08-16T01:28:09.084Z,0.00
2022-08-16T01:29:09.795Z,0.00
2022-08-16T01:30:20.447Z,0.00
2022-08-16T01:31:10.050Z,0.00
2022-08-16T01:32:09.286Z,0.00
2022-08-16T01:33:15.298Z,0.00
2022-08-16T01:34:25.031Z,0.00
2022-08-16T01:35:17.502Z,0.00
2022-08-16T01:36:12.289Z,0.00
2022-08-16T01:37:09.103Z,0.00
2022-08-16T01:38:08.973Z,0.00
2022-08-16T01:39:11.795Z,0.00
2022-08-16T01:40:08.974Z,0.00
2022-08-16T01:41:08.939Z,0.00
2022-08-16T01:42:13.021Z,0.00
2022-08-16T01:43:09.681Z,0.00
2022-08-16T01:44:08.908Z,0.00
2022-08-16T01:45:08.895Z,0.00
2022-08-16T01:46:37.908Z,0.00
2022-08-16T01:47:09.876Z,0.00
2022-08-16T01:48:15.669Z,0.00
2022-08-16T01:49:09.849Z,0.00
2022-08-16T01:50:42.164Z,0.00
2022-08-16T01:51:16.479Z,0.00
2022-08-16T01:52:09.816Z,0.00
2022-08-16T01:53:10.039Z,0.00
2022-08-16T01:54:08.795Z,0.00
2022-08-16T01:55:08.786Z,0.00
2022-08-16T01:56:08.774Z,0.00
2022-08-16T01:57:09.767Z,0.00
2022-08-16T01:58:12.150Z,0.00
2022-08-16T01:59:16.005Z,0.00
2022-08-16T02:00:10.493Z,0.00
2022-08-16T02:01:09.771Z,0.00
2022-08-16T02:02:26.888Z,0.00
2022-08-16T02:03:12.606Z,0.00
2022-08-16T02:04:10.641Z,0.00
2022-08-16T02:05:08.674Z,0.00
2022-08-16T02:06:08.666Z,0.00
2022-08-16T02:07:08.652Z,0.00
2022-08-16T02:08:08.644Z,0.00
2022-08-16T02:09:11.820Z,0.00
2022-08-16T02:10:08.621Z,0.00
2022-08-16T02:11:08.615Z,0.00
2022-08-16T02:12:50.339Z,0.00
2022-08-16T02:13:09.588Z,0.00
2022-08-16T02:14:18.482Z,0.00
2022-08-16T02:15:09.571Z,0.00
2022-08-16T02:16:08.553Z,0.00
2022-08-16T02:17:09.542Z,0.00
2022-08-16T02:18:08.530Z,0.00
2022-08-16T02:19:15.886Z,0.00
2022-08-16T02:20:11.772Z,0.00
2022-08-16T02:21:08.505Z,0.00
2022-08-16T02:22:33.734Z,0.00
2022-08-16T02:23:09.475Z,0.00
2022-08-16T02:24:31.598Z,0.00
2022-08-16T02:25:10.089Z,0.00
2022-08-16T02:26:08.446Z,0.00
2022-08-16T02:27:08.456Z,0.00
2022-08-16T02:28:08.421Z,0.00
2022-08-16T02:29:13.075Z,0.00
2022-08-16T02:30:08.398Z,0.00
2022-08-16T02:31:08.401Z,0.00
2022-08-16T02:33:02.680Z,0.00
2022-08-16T02:33:09.610Z,0.00
2022-08-16T02:34:08.354Z,0.00
2022-08-16T02:35:09.211Z,0.00
2022-08-16T02:36:08.333Z,0.00
2022-08-16T02:37:09.322Z,0.00
2022-08-16T02:38:08.966Z,0.00
2022-08-16T02:39:08.306Z,0.00
2022-08-16T02:40:08.289Z,0.00
2022-08-16T02:41:09.859Z,0.00
2022-08-16T02:42:08.267Z,0.00
2022-08-16T02:43:08.257Z,0.00
2022-08-16T02:44:08.243Z,0.00
2022-08-16T02:45:08.249Z,0.00
2022-08-16T02:46:08.225Z,0.00
2022-08-16T02:47:08.211Z,0.00
2022-08-16T02:48:29.191Z,0.00
2022-08-16T02:49:09.188Z,0.00
2022-08-16T02:50:55.295Z,0.00
2022-08-16T02:51:10.857Z,0.00
2022-08-16T02:52:09.107Z,0.00
2022-08-16T02:53:08.147Z,0.00
2022-08-16T02:54:08.356Z,0.00
2022-08-16T02:55:08.124Z,0.00
2022-08-16T02:56:09.731Z,0.00
2022-08-16T02:57:08.106Z,0.00
2022-08-16T02:58:08.090Z,0.00
2022-08-16T02:59:11.818Z,0.00
2022-08-16T03:00:34.505Z,0.00
2022-08-16T03:01:11.680Z,0.00
2022-08-16T03:02:08.960Z,0.00
2022-08-16T03:03:10.583Z,0.00
2022-08-16T03:04:30.237Z,0.00
2022-08-16T03:05:09.013Z,0.00
2022-08-16T03:06:41.431Z,0.00
2022-08-16T03:07:09.083Z,0.00
2022-08-16T03:08:52.456Z,0.00
2022-08-16T03:09:13.525Z,0.00
2022-08-16T03:10:08.957Z,0.00
2022-08-16T03:11:16.849Z,0.00
2022-08-16T03:12:08.936Z,0.00
2022-08-16T03:13:12.221Z,0.00
2022-08-16T03:14:08.493Z,0.00
2022-08-16T03:15:07.933Z,0.00
2022-08-16T03:16:07.891Z,0.00
2022-08-16T03:17:08.879Z,0.00
2022-08-16T03:18:18.678Z,0.00
2022-08-16T03:19:08.858Z,0.00
2022-08-16T03:20:07.849Z,0.00
2022-08-16T03:21:09.989Z,0.00
2022-08-16T03:22:07.825Z,0.00
2022-08-16T03:23:07.816Z,0.00
2022-08-16T03:24:27.735Z,0.00
2022-08-16T03:25:08.794Z,0.00
2022-08-16T03:26:07.782Z,0.00
2022-08-16T03:27:07.779Z,0.00
2022-08-16T03:28:07.759Z,0.00
2022-08-16T03:29:07.748Z,0.00
2022-08-16T03:30:17.550Z,0.00
2022-08-16T03:31:08.726Z,0.00
2022-08-16T03:32:07.716Z,0.00
2022-08-16T03:33:07.727Z,0.00
2022-08-16T03:34:07.695Z,0.00
2022-08-16T03:35:07.683Z,0.00
2022-08-16T03:36:30.403Z,0.00
2022-08-16T03:37:08.659Z,0.00
2022-08-16T03:38:34.342Z,0.00
2022-08-16T03:39:10.714Z,0.00
2022-08-16T03:40:08.692Z,0.00
2022-08-16T03:41:14.427Z,0.00
2022-08-16T03:42:09.680Z,0.00
2022-08-16T03:43:20.742Z,0.00
2022-08-16T03:44:08.586Z,0.00
2022-08-16T03:45:07.595Z,0.00
2022-08-16T03:46:07.562Z,0.00
2022-08-16T03:47:10.393Z,0.00
2022-08-16T03:48:07.539Z,0.00
2022-08-16T03:49:07.529Z,0.00
2022-08-16T03:50:26.234Z,0.00
2022-08-16T03:51:08.642Z,0.00
2022-08-16T03:52:07.498Z,0.00
2022-08-16T03:53:07.484Z,0.00
2022-08-16T03:54:12.302Z,0.00
2022-08-16T03:55:14.621Z,0.00
2022-08-16T03:56:20.092Z,0.00
2022-08-16T03:57:11.532Z,0.00
2022-08-16T03:58:08.430Z,0.00
2022-08-16T03:59:07.418Z,0.00
2022-08-16T04:00:07.406Z,0.00
2022-08-16T04:01:07.446Z,0.00
2022-08-16T04:02:19.092Z,0.00
2022-08-16T04:03:08.646Z,0.00
2022-08-16T04:04:07.364Z,0.00
2022-08-16T04:05:07.353Z,0.00
2022-08-16T04:06:07.340Z,0.00
2022-08-16T04:07:07.473Z,0.00
2022-08-16T04:08:23.881Z,0.00
2022-08-16T04:09:08.311Z,0.00
2022-08-16T04:10:36.351Z,0.00
2022-08-16T04:11:08.285Z,0.00
2022-08-16T04:12:10.571Z,0.00
2022-08-16T04:13:20.722Z,0.00
2022-08-16T04:14:32.749Z,0.00
2022-08-16T04:15:08.274Z,0.00
2022-08-16T04:16:07.233Z,0.00
2022-08-16T04:17:07.220Z,0.00
2022-08-16T04:18:07.241Z,0.00
2022-08-16T04:19:07.203Z,0.00
2022-08-16T04:20:07.186Z,0.00
2022-08-16T04:21:08.195Z,0.00
2022-08-16T04:22:08.863Z,0.00
2022-08-16T04:23:07.153Z,0.00
2022-08-16T04:24:08.013Z,0.00
2022-08-16T04:25:07.133Z,0.00
2022-08-16T04:26:07.121Z,0.00
2022-08-16T04:27:09.086Z,0.00
2022-08-16T04:28:29.351Z,5.62
2022-08-16T04:29:14.970Z,5.62
2022-08-16T04:30:11.077Z,5.62
2022-08-16T04:32:44.631Z,5.62
2022-08-16T04:33:50.490Z,5.62
2022-08-16T04:34:45.605Z,5.62
2022-08-16T04:35:44.597Z,5.62
2022-08-16T04:36:45.584Z,5.62
2022-08-16T04:37:44.574Z,5.62
2022-08-16T04:38:44.584Z,5.62
2022-08-16T04:39:47.205Z,5.62
2022-08-16T04:40:45.620Z,5.62
2022-08-16T04:41:44.530Z,5.62
2022-08-16T04:42:44.524Z,5.62
2022-08-16T04:43:44.510Z,5.62
2022-08-16T04:44:54.097Z,5.62
2022-08-16T04:45:45.485Z,5.62
2022-08-16T04:47:02.419Z,5.62
2022-08-16T04:47:45.462Z,5.62
2022-08-16T04:48:45.452Z,5.62
2022-08-16T04:49:46.157Z,5.62
2022-08-16T04:50:44.452Z,5.62
2022-08-16T04:51:44.419Z,5.62
2022-08-16T04:52:45.479Z,5.62
2022-08-16T04:53:44.397Z,5.62
2022-08-16T04:54:44.386Z,5.62
2022-08-16T04:55:44.376Z,5.62
2022-08-16T04:56:46.345Z,5.62
2022-08-16T04:57:44.362Z,5.62
2022-08-16T04:58:46.916Z,5.62
2022-08-16T04:59:44.333Z,5.62
2022-08-16T05:00:44.325Z,5.62
2022-08-16T05:01:58.878Z,5.62
2022-08-16T05:02:45.334Z,5.62
2022-08-16T05:04:00.336Z,5.62
2022-08-16T05:04:45.276Z,5.62
2022-08-16T05:05:45.315Z,5.62
2022-08-16T05:06:46.100Z,5.62
2022-08-16T05:07:57.768Z,5.62
2022-08-16T05:08:47.436Z,5.62
2022-08-16T05:09:48.980Z,5.62
2022-08-16T05:10:45.210Z,11.25
2022-08-16T05:11:44.200Z,11.25
2022-08-16T05:12:44.735Z,11.25
2022-08-16T05:13:44.179Z,11.25
2022-08-16T05:14:46.545Z,11.25
2022-08-16T05:15:45.156Z,11.25
2022-08-16T05:16:44.144Z,11.25
2022-08-16T05:17:44.133Z,11.25
2022-08-16T05:18:44.123Z,11.25
2022-08-16T05:19:54.881Z,11.25
2022-08-16T05:21:01.321Z,11.25
2022-08-16T05:21:45.088Z,11.25
2022-08-16T05:22:44.549Z,11.25
2022-08-16T05:23:55.434Z,11.25
2022-08-16T05:24:45.056Z,11.25
2022-08-16T05:25:48.032Z,11.25
2022-08-16T05:26:51.318Z,11.25
2022-08-16T05:27:45.023Z,11.25
2022-08-16T05:28:44.012Z,11.25
2022-08-16T05:29:59.875Z,11.25
2022-08-16T05:30:44.989Z,11.25
2022-08-16T05:31:48.214Z,11.25
2022-08-16T05:32:45.832Z,11.25
2022-08-16T05:33:43.958Z,11.25
2022-08-16T05:34:44.947Z,11.25
2022-08-16T05:35:43.935Z,11.25
2022-08-16T05:36:43.984Z,11.25
2022-08-16T05:37:43.919Z,11.25
2022-08-16T05:38:43.903Z,11.25
2022-08-16T05:39:43.948Z,11.25
2022-08-16T05:40:43.883Z,11.25
2022-08-16T05:41:45.973Z,11.25
2022-08-16T05:42:47.672Z,11.25
2022-08-16T05:43:46.895Z,11.25
2022-08-16T05:44:43.837Z,11.25
2022-08-16T05:45:43.825Z,11.25
2022-08-16T05:46:44.813Z,11.25
2022-08-16T05:47:43.803Z,11.25
2022-08-16T05:48:43.791Z,11.25
2022-08-16T05:49:44.786Z,11.25
2022-08-16T05:50:44.769Z,11.25
2022-08-16T05:51:45.707Z,11.25
2022-08-16T05:52:44.887Z,11.25
2022-08-16T05:53:43.738Z,11.25
2022-08-16T05:54:47.491Z,11.25
2022-08-16T05:55:43.746Z,11.25
2022-08-16T05:56:43.703Z,11.25
2022-08-16T05:57:44.692Z,11.25
2022-08-16T05:58:44.681Z,11.25
2022-08-16T05:59:43.672Z,11.25
2022-08-16T06:00:43.660Z,11.25
2022-08-16T06:01:43.709Z,11.25
2022-08-16T06:02:43.640Z,11.25
2022-08-16T06:03:43.627Z,11.25
2022-08-16T06:04:44.992Z,11.25
2022-08-16T06:05:43.604Z,11.25
2022-08-16T06:06:43.615Z,11.25
2022-08-16T06:07:44.597Z,11.25
2022-08-16T06:08:44.977Z,11.25
2022-08-16T06:09:44.541Z,11.25
2022-08-16T06:11:09.522Z,11.25
2022-08-16T06:11:44.549Z,11.25
2022-08-16T06:12:43.528Z,16.88
2022-08-16T06:13:43.530Z,16.88
2022-08-16T06:14:43.507Z,16.88
2022-08-16T06:15:43.500Z,16.88
2022-08-16T06:16:43.487Z,16.88
2022-08-16T06:17:44.508Z,16.88
2022-08-16T06:18:43.465Z,16.88
2022-08-16T06:19:44.616Z,16.88
2022-08-16T06:20:55.070Z,16.88
2022-08-16T06:21:44.428Z,16.88
2022-08-16T06:22:44.658Z,16.88
2022-08-16T06:23:43.407Z,16.88
2022-08-16T06:24:54.701Z,16.88
2022-08-16T06:25:44.413Z,16.88
2022-08-16T06:26:57.468Z,16.88
2022-08-16T06:27:57.205Z,16.88
2022-08-16T06:28:44.352Z,16.88
2022-08-16T06:29:43.341Z,16.88
2022-08-16T06:30:45.276Z,16.88
2022-08-16T06:31:49.242Z,16.88
2022-08-16T06:32:48.645Z,16.88
2022-08-16T06:33:44.871Z,16.88
2022-08-16T06:34:57.103Z,16.88
2022-08-16T06:35:44.274Z,16.88
2022-08-16T06:36:43.263Z,16.88
2022-08-16T06:37:47.583Z,16.88
2022-08-16T06:38:56.109Z,16.88
2022-08-16T06:39:49.242Z,16.88
2022-08-16T06:40:49.294Z,16.88
2022-08-16T06:41:44.207Z,16.88
2022-08-16T06:42:47.915Z,16.88
2022-08-16T06:43:44.208Z,16.88
2022-08-16T06:44:43.175Z,16.88
2022-08-16T06:45:43.700Z,16.88
2022-08-16T06:46:43.154Z,16.88
2022-08-16T06:47:54.293Z,16.88
2022-08-16T06:48:46.241Z,16.88
2022-08-16T06:49:44.128Z,16.88
2022-08-16T06:50:44.110Z,16.88
2022-08-16T06:51:46.683Z,16.88
2022-08-16T06:52:59.923Z,16.88
2022-08-16T06:53:44.075Z,16.88
2022-08-16T06:54:43.066Z,16.88
2022-08-16T06:55:44.059Z,16.88
2022-08-16T06:56:43.044Z,16.88
2022-08-16T06:57:43.032Z,16.88
2022-08-16T06:58:43.020Z,16.88
2022-08-16T06:59:52.207Z,16.88
2022-08-16T07:00:44.016Z,16.88
2022-08-16T07:01:53.716Z,16.88
2022-08-16T07:02:51.713Z,16.88
2022-08-16T07:03:55.328Z,16.88
2022-08-16T07:04:43.958Z,16.88
2022-08-16T07:05:42.944Z,16.88
2022-08-16T07:06:43.232Z,16.88
2022-08-16T07:07:43.051Z,16.88
2022-08-16T07:08:42.910Z,22.50
2022-08-16T07:09:42.903Z,16.88
2022-08-16T07:10:42.888Z,22.50
2022-08-16T07:11:46.067Z,22.50
2022-08-16T07:12:58.411Z,22.50
2022-08-16T07:13:57.997Z,22.50
2022-08-16T07:14:43.844Z,22.50
2022-08-16T07:15:50.671Z,22.50
2022-08-16T07:16:43.822Z,22.50
2022-08-16T07:17:42.812Z,22.50
2022-08-16T07:19:01.290Z,22.50
2022-08-16T07:20:03.355Z,22.50
2022-08-16T07:20:47.768Z,22.50
2022-08-16T07:21:46.304Z,22.50
2022-08-16T07:22:43.758Z,22.50
2022-08-16T07:23:43.753Z,22.50
2022-08-16T07:24:45.785Z,22.50
2022-08-16T07:25:42.727Z,22.50
2022-08-16T07:26:42.712Z,22.50
2022-08-16T07:27:43.700Z,22.50
2022-08-16T07:28:42.693Z,22.50
2022-08-16T07:29:42.687Z,22.50
2022-08-16T07:30:45.686Z,22.50
2022-08-16T07:31:42.659Z,22.50
2022-08-16T07:32:42.666Z,22.50
2022-08-16T07:33:53.138Z,22.50
2022-08-16T07:34:48.199Z,22.50
2022-08-16T07:35:44.484Z,22.50
2022-08-16T07:36:45.102Z,22.50
2022-08-16T07:37:43.591Z,22.50
2022-08-16T07:38:42.581Z,22.50
2022-08-16T07:39:43.140Z,22.50
2022-08-16T07:41:00.805Z,22.50
2022-08-16T07:41:43.547Z,22.50
2022-08-16T07:42:42.542Z,22.50
2022-08-16T07:43:43.414Z,22.50
2022-08-16T07:44:50.419Z,22.50
2022-08-16T07:45:44.735Z,22.50
2022-08-16T07:46:42.493Z,22.50
2022-08-16T07:47:42.483Z,22.50
2022-08-16T07:48:42.471Z,22.50
2022-08-16T07:49:53.246Z,22.50
2022-08-16T07:50:57.448Z,28.12
2022-08-16T07:51:43.447Z,28.12
2022-08-16T07:52:42.428Z,28.12
2022-08-16T07:53:43.650Z,28.12
2022-08-16T07:54:46.012Z,28.12
2022-08-16T07:55:45.835Z,28.12
2022-08-16T07:56:42.387Z,28.12
2022-08-16T07:57:44.523Z,28.12
2022-08-16T07:58:43.522Z,28.12
2022-08-16T07:59:46.178Z,28.12
2022-08-16T08:00:42.362Z,28.12
2022-08-16T08:01:42.329Z,28.12
2022-08-16T08:02:42.317Z,28.12
2022-08-16T08:03:47.637Z,28.12
2022-08-16T08:04:43.294Z,28.12
2022-08-16T08:05:42.284Z,28.12
2022-08-16T08:06:42.275Z,28.12
2022-08-16T08:07:45.273Z,28.12
2022-08-16T08:08:51.380Z,28.12
2022-08-16T08:09:43.811Z,28.12
2022-08-16T08:10:42.229Z,28.12
2022-08-16T08:11:59.827Z,28.12
2022-08-16T08:12:43.882Z,28.12
2022-08-16T08:13:43.058Z,28.12
2022-08-16T08:14:42.186Z,28.12
2022-08-16T08:15:52.873Z,28.12
2022-08-16T08:16:45.377Z,28.12
2022-08-16T08:17:43.940Z,28.12
2022-08-16T08:18:42.182Z,28.12
2022-08-16T08:19:43.129Z,28.12
2022-08-16T08:20:43.125Z,28.12
2022-08-16T08:21:58.461Z,33.75
2022-08-16T08:22:43.098Z,33.75
2022-08-16T08:23:42.583Z,33.75
2022-08-16T08:24:43.985Z,33.75
2022-08-16T08:25:53.506Z,33.75
2022-08-16T08:26:43.196Z,33.75
2022-08-16T08:27:42.043Z,33.75
2022-08-16T08:28:42.032Z,33.75
2022-08-16T08:29:42.670Z,33.75
2022-08-16T08:30:51.075Z,33.75
2022-08-16T08:31:42.997Z,33.75
2022-08-16T08:32:57.254Z,33.75
2022-08-16T08:33:47.204Z,33.75
2022-08-16T08:34:42.967Z,33.75
2022-08-16T08:35:41.954Z,33.75
2022-08-16T08:36:41.944Z,33.75
2022-08-16T08:37:41.932Z,33.75
2022-08-16T08:38:45.262Z,33.75
2022-08-16T08:39:54.731Z,33.75
2022-08-16T08:40:42.898Z,33.75
2022-08-16T08:41:42.332Z,33.75
2022-08-16T08:42:41.881Z,33.75
2022-08-16T08:43:42.873Z,33.75
2022-08-16T08:44:41.862Z,33.75
2022-08-16T08:45:53.347Z,39.38
2022-08-16T08:46:42.832Z,39.38
2022-08-16T08:47:42.822Z,39.38
2022-08-16T08:48:43.922Z,39.38
2022-08-16T08:49:46.828Z,39.38
2022-08-16T08:50:42.845Z,39.38
2022-08-16T08:51:42.778Z,39.38
2022-08-16T08:52:41.777Z,39.38
2022-08-16T08:53:42.755Z,39.38
2022-08-16T08:54:41.749Z,39.38
2022-08-16T08:55:41.735Z,39.38
2022-08-16T08:56:45.526Z,39.38
2022-08-16T08:57:41.712Z,39.38
2022-08-16T08:58:54.067Z,39.38
2022-08-16T08:59:42.690Z,39.38
2022-08-16T09:00:51.069Z,39.38
2022-08-16T09:01:57.135Z,39.38
2022-08-16T09:02:42.929Z,39.38
2022-08-16T09:03:41.672Z,39.38
2022-08-16T09:04:41.636Z,39.38
2022-08-16T09:05:43.921Z,45.00
2022-08-16T09:06:43.100Z,45.00
2022-08-16T09:08:00.467Z,45.00
2022-08-16T09:08:47.409Z,45.00
2022-08-16T09:09:42.579Z,45.00
2022-08-16T09:10:41.570Z,45.00
2022-08-16T09:11:41.559Z,45.00
2022-08-16T09:12:41.547Z,45.00
2022-08-16T09:13:48.318Z,39.38
2022-08-16T09:14:49.313Z,45.00
2022-08-16T09:15:42.514Z,45.00
2022-08-16T09:17:02.696Z,45.00
2022-08-16T09:17:49.134Z,45.00
2022-08-16T09:18:42.502Z,50.62
2022-08-16T09:19:41.505Z,50.62
2022-08-16T09:20:58.438Z,50.62
2022-08-16T09:21:42.447Z,50.62
2022-08-16T09:22:41.501Z,50.62
2022-08-16T09:23:41.428Z,50.62
2022-08-16T09:24:51.832Z,45.00
2022-08-16T09:25:43.313Z,45.00
2022-08-16T09:26:45.508Z,50.62
2022-08-16T09:27:56.622Z,50.62
2022-08-16T09:29:15.438Z,50.62
2022-08-16T09:29:44.779Z,45.00
2022-08-16T09:30:44.157Z,45.00
2022-08-16T09:31:41.807Z,50.62
2022-08-16T09:32:41.337Z,50.62
2022-08-16T09:33:42.325Z,50.62
2022-08-16T09:34:41.319Z,50.62
2022-08-16T09:35:42.374Z,56.25
2022-08-16T09:36:45.163Z,56.25
2022-08-16T09:37:42.295Z,56.25
2022-08-16T09:38:41.262Z,56.25
2022-08-16T09:39:43.319Z,56.25
2022-08-16T09:40:42.622Z,56.25
2022-08-16T09:41:41.234Z,56.25
2022-08-16T09:42:55.900Z,56.25
2022-08-16T09:43:58.381Z,56.25
2022-08-16T09:45:10.845Z,56.25
2022-08-16T09:45:42.186Z,56.25
2022-08-16T09:46:48.390Z,61.88
2022-08-16T09:47:56.430Z,56.25
2022-08-16T09:48:44.700Z,50.62
2022-08-16T09:49:42.148Z,50.62
2022-08-16T09:50:41.131Z,56.25
2022-08-16T09:51:41.123Z,56.25
2022-08-16T09:52:44.456Z,56.25
2022-08-16T09:53:42.098Z,56.25
2022-08-16T09:54:44.558Z,61.88
2022-08-16T09:55:44.762Z,61.88
2022-08-16T09:56:52.565Z,61.88
2022-08-16T09:57:42.055Z,61.88
2022-08-16T09:59:04.977Z,61.88
2022-08-16T09:59:42.336Z,67.50
2022-08-16T10:00:44.360Z,67.50
2022-08-16T10:01:45.881Z,67.50
2022-08-16T10:02:44.261Z,67.50
2022-08-16T10:04:02.137Z,67.50
2022-08-16T10:04:54.588Z,61.88
2022-08-16T10:05:41.967Z,67.50
2022-08-16T10:06:40.962Z,67.50
2022-08-16T10:07:45.118Z,73.12
2022-08-16T10:08:55.373Z,73.12
2022-08-16T10:09:45.229Z,73.12
2022-08-16T10:10:41.912Z,73.12
2022-08-16T10:11:50.288Z,78.75
2022-08-16T10:12:42.933Z,73.12
2022-08-16T10:13:40.890Z,73.12
2022-08-16T10:14:40.870Z,78.75
2022-08-16T10:15:41.861Z,73.12
2022-08-16T10:16:40.848Z,73.12
2022-08-16T10:17:40.837Z,73.12
2022-08-16T10:19:00.188Z,73.12
2022-08-16T10:19:43.172Z,73.12
2022-08-16T10:20:40.804Z,73.12
2022-08-16T10:21:40.793Z,73.12
2022-08-16T10:22:40.783Z,73.12
2022-08-16T10:23:40.774Z,73.12
2022-08-16T10:24:40.761Z,73.12
2022-08-16T10:27:16.384Z,73.12
2022-08-16T10:27:20.710Z,73.12
2022-08-16T10:27:46.017Z,73.12
2022-08-16T10:28:42.124Z,73.12
2022-08-16T10:30:00.893Z,73.12
2022-08-16T10:30:41.697Z,73.12
2022-08-16T10:31:45.529Z,73.12
2022-08-16T10:32:41.682Z,78.75
2022-08-16T10:33:40.664Z,78.75
2022-08-16T10:34:40.653Z,78.75
2022-08-16T10:35:46.719Z,78.75
2022-08-16T10:36:41.640Z,78.75
2022-08-16T10:37:40.622Z,78.75
2022-08-16T10:38:40.608Z,84.38
2022-08-16T10:39:42.063Z,84.38
2022-08-16T10:40:40.663Z,84.38
2022-08-16T10:41:41.576Z,84.38
2022-08-16T10:42:40.908Z,78.75
2022-08-16T10:43:40.555Z,78.75
2022-08-16T10:44:40.547Z,84.38
2022-08-16T10:45:40.535Z,90.00
2022-08-16T10:46:41.694Z,90.00
2022-08-16T10:47:40.512Z,90.00
2022-08-16T10:48:40.515Z,90.00
2022-08-16T10:49:41.491Z,90.00
2022-08-16T10:50:40.480Z,95.62
2022-08-16T10:52:02.665Z,95.62
2022-08-16T10:52:41.465Z,90.00
2022-08-16T10:53:40.452Z,84.38
2022-08-16T10:54:59.291Z,84.38
2022-08-16T10:55:44.881Z,84.38
2022-08-16T10:56:52.834Z,84.38
2022-08-16T10:57:41.404Z,90.00
2022-08-16T10:58:40.393Z,90.00
2022-08-16T10:59:51.871Z,90.00
2022-08-16T11:00:41.400Z,90.00
2022-08-16T11:01:44.102Z,95.62
2022-08-16T11:02:58.460Z,101.25
2022-08-16T11:03:42.200Z,101.25
2022-08-16T11:06:41.667Z,101.25
2022-08-16T11:07:45.103Z,106.88
2022-08-16T11:08:45.451Z,106.88
2022-08-16T11:09:42.967Z,106.88
2022-08-16T11:12:41.265Z,123.75
2022-08-16T11:15:11.212Z,129.38
2022-08-16T11:15:41.926Z,135.00
2022-08-16T11:18:21.281Z,106.88
2022-08-16T11:19:03.288Z,106.88
2022-08-16T11:20:48.632Z,90.00
2022-08-16T11:22:22.691Z,112.50
2022-08-16T11:22:48.475Z,118.12
2022-08-16T11:23:56.940Z,123.75
2022-08-16T11:24:43.288Z,129.38
2022-08-16T11:26:41.093Z,382.50
2022-08-16T11:27:40.084Z,776.25
2022-08-16T11:29:41.059Z,1282.50
2022-08-16T11:30:40.064Z,1006.88
2022-08-16T11:31:40.038Z,545.62
2022-08-16T11:32:41.141Z,219.38
2022-08-16T11:33:55.506Z,157.50
2022-08-16T11:35:05.852Z,157.50
2022-08-16T11:35:44.585Z,163.12
2022-08-16T11:36:39.982Z,157.50
2022-08-16T11:38:51.527Z,146.25
2022-08-16T11:39:40.995Z,135.00
2022-08-16T11:40:40.782Z,135.00
2022-08-16T11:41:39.934Z,129.38
2022-08-16T11:42:39.916Z,129.38
2022-08-16T11:43:39.905Z,129.38
2022-08-16T11:44:52.957Z,123.75
2022-08-16T11:45:42.657Z,123.75
2022-08-16T11:46:45.100Z,129.38
2022-08-16T11:47:40.862Z,135.00
2022-08-16T11:48:39.852Z,140.62
2022-08-16T11:49:39.839Z,140.62
2022-08-16T11:50:39.831Z,135.00
2022-08-16T11:51:39.819Z,101.25
2022-08-16T11:52:39.816Z,157.50
2022-08-16T11:53:40.800Z,135.00
2022-08-16T11:54:39.787Z,123.75
2022-08-16T11:55:39.774Z,123.75
2022-08-16T11:56:53.225Z,123.75
2022-08-16T11:57:40.818Z,123.75
2022-08-16T11:58:39.749Z,129.38
2022-08-16T11:59:40.254Z,129.38
2022-08-16T12:00:51.804Z,129.38
2022-08-16T12:01:55.499Z,129.38
2022-08-16T12:02:46.096Z,129.38
2022-08-16T12:03:41.904Z,135.00
2022-08-16T12:04:39.752Z,135.00
2022-08-16T12:05:39.758Z,140.62
2022-08-16T12:06:39.656Z,146.25
2022-08-16T12:07:40.657Z,146.25
2022-08-16T12:08:39.633Z,146.25
2022-08-16T12:09:43.377Z,146.25
2022-08-16T12:10:39.613Z,146.25
2022-08-16T12:11:39.602Z,146.25
2022-08-16T12:12:39.592Z,151.88
2022-08-16T12:13:39.583Z,157.50
2022-08-16T12:14:39.571Z,151.88
2022-08-16T12:15:39.581Z,146.25
2022-08-16T12:16:39.550Z,146.25
2022-08-16T12:17:40.537Z,146.25
2022-08-16T12:18:39.762Z,146.25
2022-08-16T12:19:39.518Z,146.25
2022-08-16T12:20:39.508Z,151.88
2022-08-16T12:21:58.042Z,157.50
2022-08-16T12:22:40.515Z,157.50
2022-08-16T12:23:39.475Z,157.50
2022-08-16T12:24:39.464Z,163.12
2022-08-16T12:25:39.454Z,168.75
2022-08-16T12:26:39.442Z,180.00
2022-08-16T12:27:39.642Z,191.25
2022-08-16T12:28:54.753Z,219.38
2022-08-16T12:29:40.416Z,230.62
2022-08-16T12:30:39.468Z,523.12
2022-08-16T12:31:39.394Z,753.75
2022-08-16T12:32:42.108Z,163.12
2022-08-16T12:33:44.620Z,1490.62
2022-08-16T12:34:50.684Z,1794.38
2022-08-16T12:35:40.348Z,1845.00
2022-08-16T12:36:39.341Z,1856.25
2022-08-16T12:37:39.329Z,163.12
2022-08-16T12:38:48.399Z,1389.38
2022-08-16T12:39:47.037Z,1552.50
2022-08-16T12:40:41.899Z,1659.38
2022-08-16T12:41:39.288Z,1726.88
2022-08-16T12:42:40.278Z,1687.50
2022-08-16T12:43:45.167Z,1569.38
2022-08-16T12:44:40.260Z,1541.25
2022-08-16T12:45:39.248Z,1546.88
2022-08-16T12:46:39.238Z,1676.25
2022-08-16T12:47:39.226Z,1771.88
2022-08-16T12:48:39.217Z,1771.88
2022-08-16T12:49:42.268Z,1625.62
2022-08-16T12:50:39.198Z,1558.12
2022-08-16T12:51:59.092Z,1327.50
2022-08-16T12:52:44.423Z,978.75
2022-08-16T12:53:40.265Z,1676.25
2022-08-16T12:54:39.159Z,1828.12
2022-08-16T12:55:43.744Z,1861.88
2022-08-16T12:56:39.136Z,1800.00
2022-08-16T12:57:39.126Z,1676.25
2022-08-16T12:58:50.239Z,894.38
2022-08-16T12:59:40.105Z,1625.62
2022-08-16T13:00:39.122Z,1406.25
2022-08-16T13:01:39.092Z,1344.38
2022-08-16T13:02:39.075Z,1361.25
2022-08-16T13:03:40.638Z,1552.50
2022-08-16T13:04:39.058Z,151.88
2022-08-16T13:05:39.046Z,78.75
2022-08-16T13:06:39.035Z,56.25
2022-08-16T13:07:51.844Z,67.50
2022-08-16T13:08:40.054Z,73.12
2022-08-16T13:09:42.434Z,50.62