createdAt,value
2017-10-01T00:00:51.384Z,0
2017-10-01T00:01:48.899Z,0
2017-10-01T00:02:48.809Z,0
2017-10-01T00:03:48.889Z,0
2017-10-01T00:04:48.257Z,0
2017-10-01T00:05:48.873Z,0
2017-10-01T00:06:48.872Z,0
2017-10-01T00:07:48.560Z,0
2017-10-01T00:08:48.869Z,0
2017-10-01T00:09:48.862Z,0
2017-10-01T00:10:49.172Z,0
2017-10-01T00:11:48.569Z,0
2017-10-01T00:12:48.568Z,0
2017-10-01T00:13:48.859Z,0
2017-10-01T00:14:53.006Z,0
2017-10-01T00:15:48.231Z,0
2017-10-01T00:16:48.865Z,0
2017-10-01T00:17:48.844Z,0
2017-10-01T00:18:48.538Z,0
2017-10-01T00:19:49.150Z,0
2017-10-01T00:20:48.847Z,0
2017-10-01T00:21:48.844Z,0
2017-10-01T00:22:49.154Z,0
2017-10-01T00:23:48.532Z,0
2017-10-01T00:24:48.849Z,0
2017-10-01T00:25:49.145Z,0
2017-10-01T00:26:48.843Z,0
2017-10-01T00:27:49.387Z,0
2017-10-01T00:28:49.189Z,0
2017-10-01T00:29:50.914Z,0
2017-10-01T00:30:48.524Z,0
2017-10-01T00:31:49.603Z,0
2017-10-01T00:32:49.153Z,0
2017-10-01T00:33:48.525Z,0
2017-10-01T00:34:49.144Z,0
2017-10-01T00:35:48.528Z,0
2017-10-01T00:36:49.127Z,0
2017-10-01T00:37:48.843Z,0
2017-10-01T00:38:48.819Z,0
2017-10-01T00:39:48.817Z,0
2017-10-01T00:40:49.148Z,0
2017-10-01T00:41:48.507Z,0
2017-10-01T00:42:48.809Z,0
2017-10-01T00:43:49.124Z,0
2017-10-01T00:44:48.821Z,0
2017-10-01T00:45:49.368Z,0
2017-10-01T00:46:48.820Z,0
2017-10-01T00:47:49.121Z,0
2017-10-01T00:48:48.815Z,0
2017-10-01T00:49:48.818Z,0
2017-10-01T00:50:48.825Z,0
2017-10-01T00:51:48.806Z,0
2017-10-01T00:52:48.806Z,0
2017-10-01T00:53:48.805Z,0
2017-10-01T00:54:48.807Z,0
2017-10-01T00:55:48.806Z,0
2017-10-01T00:56:48.794Z,0
2017-10-01T00:57:48.799Z,0
2017-10-01T00:58:48.800Z,0
2017-10-01T00:59:48.799Z,0
2017-10-01T01:00:48.802Z,0
2017-10-01T01:01:48.800Z,0
2017-10-01T01:02:49.102Z,0
2017-10-01T01:03:48.488Z,0
2017-10-01T01:04:48.805Z,0
2017-10-01T01:05:48.505Z,0
2017-10-01T01:06:49.113Z,0
2017-10-01T01:07:49.101Z,0
2017-10-01T01:08:48.792Z,0
2017-10-01T01:09:48.778Z,0
2017-10-01T01:10:49.167Z,0
2017-10-01T01:11:49.083Z,0
2017-10-01T01:12:49.084Z,0
2017-10-01T01:13:48.470Z,0
2017-10-01T01:14:48.777Z,0
2017-10-01T01:15:49.405Z,0
2017-10-01T01:16:49.097Z,0
2017-10-01T01:17:48.767Z,0
2017-10-01T01:18:48.768Z,0
2017-10-01T01:19:49.076Z,0
2017-10-01T01:20:48.783Z,0
2017-10-01T01:21:48.759Z,0
2017-10-01T01:22:48.768Z,0
2017-10-01T01:23:49.077Z,0
2017-10-01T01:24:48.759Z,0
2017-10-01T01:25:49.072Z,0
2017-10-01T01:26:49.072Z,0
2017-10-01T01:27:49.071Z,0
2017-10-01T01:28:48.445Z,0
2017-10-01T01:29:48.755Z,0
2017-10-01T01:30:49.079Z,0
2017-10-01T01:31:48.131Z,0
2017-10-01T01:32:48.748Z,0
2017-10-01T01:33:48.744Z,0
2017-10-01T01:34:49.053Z,0
2017-10-01T01:35:48.748Z,0
2017-10-01T01:36:49.060Z,0
2017-10-01T01:37:48.434Z,0
2017-10-01T01:38:49.051Z,0
2017-10-01T01:39:49.048Z,0
2017-10-01T01:40:49.058Z,0
2017-10-01T01:41:48.741Z,0
2017-10-01T01:42:48.734Z,0
2017-10-01T01:43:48.738Z,0
2017-10-01T01:44:49.040Z,0
2017-10-01T01:45:49.031Z,0
2017-10-01T01:46:49.033Z,0
2017-10-01T01:47:48.417Z,0
2017-10-01T01:48:49.028Z,0
2017-10-01T01:49:49.031Z,0
2017-10-01T01:50:48.720Z,0
2017-10-01T01:51:48.719Z,0
2017-10-01T01:52:48.406Z,0
2017-10-01T01:53:48.728Z,0
2017-10-01T01:54:48.711Z,0
2017-10-01T01:55:49.025Z,0
2017-10-01T01:56:48.724Z,0
2017-10-01T01:57:48.402Z,0
2017-10-01T01:58:48.407Z,0
2017-10-01T01:59:49.025Z,0
2017-10-01T02:00:48.407Z,0
2017-10-01T02:01:48.719Z,0
2017-10-01T02:02:48.703Z,0
2017-10-01T02:03:48.717Z,0
2017-10-01T02:04:49.030Z,0
2017-10-01T02:05:49.030Z,0
2017-10-01T02:06:48.411Z,0
2017-10-01T02:07:49.029Z,0
2017-10-01T02:08:49.025Z,0
2017-10-01T02:09:49.011Z,0
2017-10-01T02:10:48.692Z,0
2017-10-01T02:11:49.007Z,0
2017-10-01T02:12:48.693Z,0
2017-10-01T02:13:48.997Z,0
2017-10-01T02:14:48.700Z,0
2017-10-01T02:15:51.161Z,0
2017-10-01T02:16:48.684Z,0
2017-10-01T02:17:48.687Z,0
2017-10-01T02:18:48.993Z,0
2017-10-01T02:19:49.005Z,0
2017-10-01T02:20:48.689Z,0
2017-10-01T02:21:48.371Z,0
2017-10-01T02:22:48.995Z,0
2017-10-01T02:23:48.986Z,0
2017-10-01T02:24:48.373Z,0
2017-10-01T02:25:48.684Z,0
2017-10-01T02:26:48.675Z,0
2017-10-01T02:27:48.672Z,0
2017-10-01T02:28:48.980Z,0
2017-10-01T02:29:48.362Z,0
2017-10-01T02:30:49.482Z,0
2017-10-01T02:31:48.975Z,0
2017-10-01T02:32:48.669Z,0
2017-10-01T02:33:48.671Z,0
2017-10-01T02:34:48.666Z,0
2017-10-01T02:35:48.664Z,0
2017-10-01T02:36:48.980Z,0
2017-10-01T02:37:48.661Z,0
2017-10-01T02:38:48.983Z,0
2017-10-01T02:39:48.350Z,0
2017-10-01T02:40:48.670Z,0
2017-10-01T02:41:48.651Z,0
2017-10-01T02:42:48.343Z,0
2017-10-01T02:43:48.346Z,0
2017-10-01T02:44:48.968Z,0
2017-10-01T02:45:49.073Z,0
2017-10-01T02:46:48.960Z,0
2017-10-01T02:47:48.958Z,0
2017-10-01T02:48:48.343Z,0
2017-10-01T02:49:48.648Z,0
2017-10-01T02:50:48.647Z,0
2017-10-01T02:51:48.643Z,0
2017-10-01T02:52:48.637Z,0
2017-10-01T02:53:48.947Z,0
2017-10-01T02:54:48.330Z,0
2017-10-01T02:55:48.946Z,0
2017-10-01T02:56:48.327Z,0
2017-10-01T02:57:48.635Z,0
2017-10-01T02:58:48.631Z,0
2017-10-01T02:59:48.945Z,0
2017-10-01T03:00:48.655Z,0
2017-10-01T03:01:48.632Z,0
2017-10-01T03:02:48.623Z,0
2017-10-01T03:03:48.622Z,0
2017-10-01T03:04:48.932Z,0
2017-10-01T03:05:48.620Z,0
2017-10-01T03:06:48.621Z,0
2017-10-01T03:07:48.932Z,0
2017-10-01T03:08:48.928Z,0
2017-10-01T03:09:48.928Z,0
2017-10-01T03:10:48.918Z,0
2017-10-01T03:11:48.613Z,0
2017-10-01T03:12:48.611Z,0
2017-10-01T03:13:48.606Z,0
2017-10-01T03:14:48.301Z,0
2017-10-01T03:15:48.607Z,0
2017-10-01T03:16:48.900Z,0
2017-10-01T03:17:48.918Z,0
2017-10-01T03:18:48.601Z,0
2017-10-01T03:19:48.596Z,0
2017-10-01T03:20:48.937Z,0
2017-10-01T03:21:48.925Z,0
2017-10-01T03:22:48.598Z,0
2017-10-01T03:23:48.283Z,0
2017-10-01T03:24:48.897Z,0
2017-10-01T03:25:48.595Z,0
2017-10-01T03:26:48.590Z,0
2017-10-01T03:27:48.901Z,0
2017-10-01T03:28:48.587Z,0
2017-10-01T03:29:48.588Z,0
2017-10-01T03:30:48.900Z,0
2017-10-01T03:31:48.886Z,0
2017-10-01T03:32:48.888Z,0
2017-10-01T03:33:48.581Z,0
2017-10-01T03:34:48.572Z,0
2017-10-01T03:35:48.573Z,0
2017-10-01T03:36:48.889Z,0
2017-10-01T03:37:48.888Z,0
2017-10-01T03:38:48.881Z,0
2017-10-01T03:39:48.869Z,0
2017-10-01T03:40:48.551Z,0
2017-10-01T03:41:48.873Z,0
2017-10-01T03:42:48.551Z,0
2017-10-01T03:43:48.551Z,0
2017-10-01T03:44:48.851Z,0
2017-10-01T03:45:48.545Z,0
2017-10-01T03:46:48.876Z,0
2017-10-01T03:47:48.238Z,0
2017-10-01T03:48:48.848Z,0
2017-10-01T03:49:48.542Z,0
2017-10-01T03:50:48.241Z,0
2017-10-01T03:51:48.839Z,0
2017-10-01T03:52:48.840Z,0
2017-10-01T03:53:48.849Z,0
2017-10-01T03:54:48.520Z,0
2017-10-01T03:55:48.216Z,0
2017-10-01T03:56:48.519Z,0
2017-10-01T03:57:48.209Z,0
2017-10-01T03:58:48.548Z,0
2017-10-01T03:59:48.511Z,0
2017-10-01T04:00:48.205Z,0
2017-10-01T04:01:48.517Z,0
2017-10-01T04:02:48.512Z,0
2017-10-01T04:03:48.204Z,0
2017-10-01T04:04:48.810Z,0
2017-10-01T04:05:47.899Z,0
2017-10-01T04:06:48.494Z,0
2017-10-01T04:07:48.516Z,0
2017-10-01T04:08:48.816Z,0
2017-10-01T04:09:48.190Z,0
2017-10-01T04:10:48.802Z,0
2017-10-01T04:11:48.185Z,0
2017-10-01T04:12:48.799Z,0
2017-10-01T04:13:47.871Z,0
2017-10-01T04:14:48.798Z,0
2017-10-01T04:15:48.169Z,0
2017-10-01T04:16:50.283Z,0
2017-10-01T04:17:48.776Z,0
2017-10-01T04:18:48.473Z,0
2017-10-01T04:19:49.061Z,0
2017-10-01T04:20:49.105Z,0
2017-10-01T04:21:48.771Z,0
2017-10-01T04:22:48.152Z,0
2017-10-01T04:23:48.464Z,0
2017-10-01T04:24:48.452Z,0
2017-10-01T04:25:48.456Z,0
2017-10-01T04:26:48.761Z,0
2017-10-01T04:27:48.449Z,0
2017-10-01T04:28:48.138Z,0
2017-10-01T04:29:48.135Z,0
2017-10-01T04:30:48.145Z,0
2017-10-01T04:31:48.752Z,0
2017-10-01T04:32:48.758Z,0
2017-10-01T04:33:48.442Z,0
2017-10-01T04:34:48.436Z,0
2017-10-01T04:35:48.737Z,0
2017-10-01T04:36:48.438Z,0
2017-10-01T04:37:48.742Z,0
2017-10-01T04:38:48.740Z,0
2017-10-01T04:39:48.428Z,0
2017-10-01T04:40:48.416Z,0
2017-10-01T04:41:48.427Z,0
2017-10-01T04:42:48.415Z,0
2017-10-01T04:43:48.725Z,0
2017-10-01T04:44:48.720Z,0
2017-10-01T04:45:48.410Z,0
2017-10-01T04:46:50.249Z,0
2017-10-01T04:47:48.401Z,0
2017-10-01T04:48:48.707Z,0
2017-10-01T04:49:48.400Z,0
2017-10-01T04:50:48.403Z,0
2017-10-01T04:51:48.092Z,0
2017-10-01T04:52:48.389Z,0
2017-10-01T04:53:48.407Z,0
2017-10-01T04:54:48.391Z,0
2017-10-01T04:55:48.388Z,4
2017-10-01T04:56:48.078Z,4
2017-10-01T04:57:48.684Z,4
2017-10-01T04:58:48.077Z,0
2017-10-01T04:59:48.388Z,4
2017-10-01T05:00:48.379Z,4
2017-10-01T05:01:48.375Z,4
2017-10-01T05:02:48.082Z,4
2017-10-01T05:03:48.069Z,8
2017-10-01T05:04:48.680Z,8
2017-10-01T05:05:48.361Z,8
2017-10-01T05:06:48.066Z,8
2017-10-01T05:07:48.362Z,12
2017-10-01T05:08:48.668Z,16
2017-10-01T05:09:48.362Z,16
2017-10-01T05:10:48.356Z,16
2017-10-01T05:11:48.665Z,20
2017-10-01T05:12:48.666Z,24
2017-10-01T05:13:48.356Z,28
2017-10-01T05:14:48.660Z,32
2017-10-01T05:15:48.654Z,36
2017-10-01T05:16:48.045Z,44
2017-10-01T05:17:48.045Z,48
2017-10-01T05:18:48.063Z,56
2017-10-01T05:19:48.040Z,60
2017-10-01T05:20:48.030Z,68
2017-10-01T05:21:48.347Z,80
2017-10-01T05:22:48.039Z,88
2017-10-01T05:23:48.646Z,100
2017-10-01T05:24:48.342Z,112
2017-10-01T05:25:48.331Z,120
2017-10-01T05:26:48.327Z,132
2017-10-01T05:27:48.324Z,140
2017-10-01T05:28:48.349Z,152
2017-10-01T05:29:48.329Z,168
2017-10-01T05:30:48.320Z,184
2017-10-01T05:31:48.319Z,200
2017-10-01T05:32:48.521Z,220
2017-10-01T05:33:48.631Z,236
2017-10-01T05:34:48.638Z,256
2017-10-01T05:35:48.319Z,276
2017-10-01T05:36:48.313Z,296
2017-10-01T05:37:48.623Z,316
2017-10-01T05:38:48.316Z,336
2017-10-01T05:39:48.321Z,360
2017-10-01T05:40:48.625Z,380
2017-10-01T05:41:48.300Z,396
2017-10-01T05:42:48.299Z,416
2017-10-01T05:43:47.988Z,440
2017-10-01T05:44:47.986Z,464
2017-10-01T05:45:48.302Z,488
2017-10-01T05:46:48.293Z,520
2017-10-01T05:47:53.099Z,552
2017-10-01T05:48:48.289Z,576
2017-10-01T05:49:48.288Z,604
2017-10-01T05:50:48.043Z,632
2017-10-01T05:51:48.284Z,668
2017-10-01T05:52:48.283Z,708
2017-10-01T05:53:48.272Z,740
2017-10-01T05:54:47.966Z,772
2017-10-01T05:55:48.587Z,800
2017-10-01T05:56:48.277Z,828
2017-10-01T05:57:48.275Z,860
2017-10-01T05:58:47.961Z,896
2017-10-01T05:59:47.959Z,936
2017-10-01T06:00:48.274Z,980
2017-10-01T06:01:48.272Z,1028
2017-10-01T06:02:47.860Z,1076
2017-10-01T06:03:48.590Z,1128
2017-10-01T06:04:48.266Z,1196
2017-10-01T06:05:48.578Z,1300
2017-10-01T06:06:48.252Z,1452
2017-10-01T06:07:48.554Z,1604
2017-10-01T06:08:48.267Z,1684
2017-10-01T06:09:48.558Z,1716
2017-10-01T06:10:48.246Z,1708
2017-10-01T06:11:48.240Z,1700
2017-10-01T06:12:48.238Z,1724
2017-10-01T06:13:48.558Z,1736
2017-10-01T06:14:48.783Z,1740
2017-10-01T06:15:47.932Z,1764
2017-10-01T06:16:48.566Z,1848
2017-10-01T06:17:48.484Z,1912
2017-10-01T06:18:48.243Z,1932
2017-10-01T06:19:47.924Z,1932
2017-10-01T06:20:48.538Z,1888
2017-10-01T06:21:47.929Z,1904
2017-10-01T06:22:48.232Z,1936
2017-10-01T06:23:48.531Z,1968
2017-10-01T06:24:47.913Z,1988
2017-10-01T06:25:48.527Z,2060
2017-10-01T06:26:48.219Z,2132
2017-10-01T06:27:48.224Z,2260
2017-10-01T06:28:48.221Z,2404
2017-10-01T06:29:48.515Z,2464
2017-10-01T06:30:48.213Z,2504
2017-10-01T06:31:48.519Z,2580
2017-10-01T06:32:48.511Z,2736
2017-10-01T06:33:48.527Z,2856
2017-10-01T06:34:48.553Z,3040
2017-10-01T06:35:48.201Z,3144
2017-10-01T06:36:48.521Z,3192
2017-10-01T06:37:48.199Z,3252
2017-10-01T06:38:48.197Z,3336
2017-10-01T06:39:48.197Z,3352
2017-10-01T06:40:47.891Z,3408
2017-10-01T06:41:47.884Z,3548
2017-10-01T06:42:47.891Z,3652
2017-10-01T06:43:48.189Z,3752
2017-10-01T06:44:47.888Z,3844
2017-10-01T06:45:47.883Z,3936
2017-10-01T06:46:48.501Z,4064
2017-10-01T06:47:50.585Z,4192
2017-10-01T06:48:48.190Z,4300
2017-10-01T06:49:47.878Z,4388
2017-10-01T06:50:48.189Z,4464
2017-10-01T06:51:47.871Z,4548
2017-10-01T06:52:48.193Z,4648
2017-10-01T06:53:47.873Z,4736
2017-10-01T06:54:48.193Z,4872
2017-10-01T06:55:48.251Z,4964
2017-10-01T06:56:48.487Z,5076
2017-10-01T06:57:48.182Z,5168
2017-10-01T06:58:47.871Z,5220
2017-10-01T06:59:48.180Z,4564
2017-10-01T07:00:48.496Z,4664
2017-10-01T07:01:48.184Z,5448
2017-10-01T07:02:48.173Z,5560
2017-10-01T07:03:47.859Z,5684
2017-10-01T07:04:48.478Z,5916
2017-10-01T07:05:48.477Z,6076
2017-10-01T07:06:48.487Z,6068
2017-10-01T07:07:48.480Z,6012
2017-10-01T07:08:48.476Z,6056
2017-10-01T07:09:47.573Z,6624
2017-10-01T07:10:48.162Z,6788
2017-10-01T07:11:48.176Z,6904
2017-10-01T07:12:48.480Z,7280
2017-10-01T07:13:47.898Z,7248
2017-10-01T07:14:48.165Z,7208
2017-10-01T07:15:48.165Z,7356
2017-10-01T07:16:47.871Z,7244
2017-10-01T07:17:48.174Z,7376
2017-10-01T07:18:49.875Z,7624
2017-10-01T07:19:48.482Z,7712
2017-10-01T07:20:48.486Z,7748
2017-10-01T07:21:48.181Z,7736
2017-10-01T07:22:48.194Z,7784
2017-10-01T07:23:48.211Z,7892
2017-10-01T07:24:47.893Z,7980
2017-10-01T07:25:48.512Z,8028
2017-10-01T07:26:47.897Z,8024
2017-10-01T07:27:48.513Z,7996
2017-10-01T07:28:47.600Z,7988
2017-10-01T07:29:47.906Z,8024
2017-10-01T07:30:48.538Z,8036
2017-10-01T07:31:48.215Z,8036
2017-10-01T07:32:47.915Z,8120
2017-10-01T07:33:47.978Z,8176
2017-10-01T07:34:48.232Z,8232
2017-10-01T07:35:47.619Z,8280
2017-10-01T07:36:48.240Z,8272
2017-10-01T07:37:48.255Z,8396
2017-10-01T07:38:48.251Z,8448
2017-10-01T07:39:47.662Z,8492
2017-10-01T07:40:48.278Z,8544
2017-10-01T07:41:48.285Z,8516
2017-10-01T07:42:47.982Z,6840
2017-10-01T07:43:48.607Z,8484
2017-10-01T07:44:48.288Z,8560
2017-10-01T07:45:47.986Z,8596
2017-10-01T07:46:48.612Z,8712
2017-10-01T07:47:48.303Z,8888
2017-10-01T07:48:50.153Z,8968
2017-10-01T07:49:48.011Z,8972
2017-10-01T07:50:48.014Z,8992
2017-10-01T07:51:48.024Z,9016
2017-10-01T07:52:48.326Z,8996
2017-10-01T07:53:48.342Z,8928
2017-10-01T07:54:48.371Z,8900
2017-10-01T07:55:48.366Z,8740
2017-10-01T07:56:48.056Z,8616
2017-10-01T07:57:48.079Z,8488
2017-10-01T07:58:48.373Z,8436
2017-10-01T07:59:48.391Z,8332
2017-10-01T08:00:48.073Z,8412
2017-10-01T08:01:48.406Z,8188
2017-10-01T08:02:48.435Z,6620
2017-10-01T08:03:48.394Z,7104
2017-10-01T08:04:48.098Z,6020
2017-10-01T08:05:48.104Z,7708
2017-10-01T08:06:48.428Z,7852
2017-10-01T08:07:48.438Z,7832
2017-10-01T08:08:48.165Z,7376
2017-10-01T08:09:48.120Z,7064
2017-10-01T08:10:48.130Z,7072
2017-10-01T08:11:48.454Z,6648
2017-10-01T08:12:48.452Z,6448
2017-10-01T08:13:48.768Z,6356
2017-10-01T08:14:48.152Z,5780
2017-10-01T08:15:48.464Z,5548
2017-10-01T08:16:48.165Z,5384
2017-10-01T08:17:48.817Z,5508
2017-10-01T08:18:50.628Z,5528
2017-10-01T08:19:48.475Z,5452
2017-10-01T08:20:48.488Z,5628
2017-10-01T08:21:48.494Z,5968
2017-10-01T08:22:48.476Z,7144
2017-10-01T08:23:48.476Z,8848
2017-10-01T08:24:48.488Z,8860
2017-10-01T08:25:47.865Z,8840
2017-10-01T08:26:47.881Z,8728
2017-10-01T08:27:48.824Z,9632
2017-10-01T08:28:47.882Z,9944
2017-10-01T08:29:48.199Z,9768
2017-10-01T08:30:48.513Z,9792
2017-10-01T08:31:48.507Z,9640
2017-10-01T08:32:48.191Z,9496
2017-10-01T08:33:48.506Z,6628
2017-10-01T08:34:48.199Z,6676
2017-10-01T08:35:48.897Z,5988
2017-10-01T08:36:48.202Z,5632
2017-10-01T08:37:48.816Z,5524
2017-10-01T08:38:48.516Z,5404
2017-10-01T08:39:48.509Z,5488
2017-10-01T08:40:48.215Z,8824
2017-10-01T08:41:48.524Z,6684
2017-10-01T08:42:48.518Z,6948
2017-10-01T08:43:47.904Z,6112
2017-10-01T08:44:48.517Z,6920
2017-10-01T08:45:48.834Z,9880
2017-10-01T08:46:48.219Z,9844
2017-10-01T08:47:47.911Z,9956
2017-10-01T08:48:48.220Z,9816
2017-10-01T08:49:53.948Z,9748
2017-10-01T08:50:48.552Z,9304
2017-10-01T08:51:47.915Z,7236
2017-10-01T08:52:48.528Z,7148
2017-10-01T08:53:48.529Z,9460
2017-10-01T08:54:48.536Z,9316
2017-10-01T08:55:48.530Z,8148
2017-10-01T08:56:48.843Z,10308
2017-10-01T08:57:48.537Z,10316
2017-10-01T08:58:48.847Z,10420
2017-10-01T08:59:49.351Z,10600
2017-10-01T09:00:48.543Z,10792
2017-10-01T09:01:48.239Z,10696
2017-10-01T09:02:48.850Z,10584
2017-10-01T09:03:48.545Z,10452
2017-10-01T09:04:48.858Z,10336
2017-10-01T09:05:48.850Z,10212
2017-10-01T09:06:48.249Z,9952
2017-10-01T09:07:48.261Z,9840
2017-10-01T09:08:48.882Z,9812
2017-10-01T09:09:48.589Z,9768
2017-10-01T09:10:48.253Z,9692
2017-10-01T09:11:48.251Z,9604
2017-10-01T09:12:48.558Z,9508
2017-10-01T09:13:48.579Z,9524
2017-10-01T09:14:48.559Z,9460
2017-10-01T09:15:48.875Z,9220
2017-10-01T09:16:48.275Z,9172
2017-10-01T09:17:48.878Z,9160
2017-10-01T09:18:48.260Z,9024
2017-10-01T09:19:48.565Z,8992
2017-10-01T09:20:48.272Z,9020
2017-10-01T09:21:48.276Z,9068
2017-10-01T09:22:48.594Z,8992
2017-10-01T09:23:48.888Z,8876
2017-10-01T09:24:48.586Z,8688
2017-10-01T09:25:48.060Z,8548
2017-10-01T09:26:48.902Z,8532
2017-10-01T09:27:48.281Z,8488
2017-10-01T09:28:48.595Z,8500
2017-10-01T09:29:47.972Z,8448
2017-10-01T09:30:48.604Z,8440
2017-10-01T09:31:48.616Z,8540
2017-10-01T09:32:48.606Z,8764
2017-10-01T09:33:48.601Z,8460
2017-10-01T09:34:48.601Z,7312
2017-10-01T09:35:47.981Z,8264
2017-10-01T09:36:47.985Z,8868
2017-10-01T09:37:48.341Z,8672
2017-10-01T09:38:48.292Z,8576
2017-10-01T09:39:48.610Z,8576
2017-10-01T09:40:48.616Z,8496
2017-10-01T09:41:48.623Z,8488
2017-10-01T09:42:48.941Z,8356
2017-10-01T09:43:48.614Z,8220
2017-10-01T09:44:48.922Z,7936
2017-10-01T09:45:48.302Z,7756
2017-10-01T09:46:48.923Z,6220
2017-10-01T09:47:48.939Z,5204
2017-10-01T09:48:48.326Z,5108
2017-10-01T09:49:48.927Z,5032
2017-10-01T09:50:50.245Z,4996
2017-10-01T09:51:48.636Z,5540
2017-10-01T09:52:48.625Z,8016
2017-10-01T09:53:48.977Z,8376
2017-10-01T09:54:48.318Z,8364
2017-10-01T09:55:48.014Z,8376
2017-10-01T09:56:48.336Z,8360
2017-10-01T09:57:48.655Z,8308
2017-10-01T09:58:48.632Z,8160
2017-10-01T09:59:48.937Z,8040
2017-10-01T10:00:50.169Z,8052
2017-10-01T10:01:48.827Z,8124
2017-10-01T10:02:48.322Z,8088
2017-10-01T10:03:48.952Z,7960
2017-10-01T10:04:48.942Z,7816
2017-10-01T10:05:48.632Z,7724
2017-10-01T10:06:48.961Z,7668
2017-10-01T10:07:48.946Z,7668
2017-10-01T10:08:48.638Z,7636
2017-10-01T10:09:48.641Z,7656
2017-10-01T10:10:48.333Z,7684
2017-10-01T10:11:48.640Z,7664
2017-10-01T10:12:48.951Z,7680
2017-10-01T10:13:48.641Z,7748
2017-10-01T10:14:48.639Z,7756
2017-10-01T10:15:48.641Z,7752
2017-10-01T10:16:48.337Z,7696
2017-10-01T10:17:48.337Z,7636
2017-10-01T10:18:48.954Z,7604
2017-10-01T10:19:48.652Z,7668
2017-10-01T10:20:48.340Z,7728
2017-10-01T10:21:48.645Z,7716
2017-10-01T10:22:48.340Z,7668
2017-10-01T10:23:48.339Z,7620
2017-10-01T10:24:48.661Z,7564
2017-10-01T10:25:48.338Z,7516
2017-10-01T10:26:48.657Z,7428
2017-10-01T10:27:48.341Z,5640
2017-10-01T10:28:48.658Z,6156
2017-10-01T10:29:48.346Z,6572
2017-10-01T10:30:48.656Z,5256
2017-10-01T10:31:48.356Z,5360
2017-10-01T10:32:48.701Z,5576
2017-10-01T10:33:48.717Z,5748
2017-10-01T10:34:48.388Z,5808
2017-10-01T10:35:48.978Z,5856
2017-10-01T10:36:49.025Z,5896
2017-10-01T10:37:48.435Z,5864
2017-10-01T10:38:48.360Z,5820
2017-10-01T10:39:49.239Z,5892
2017-10-01T10:40:49.124Z,6060
2017-10-01T10:41:48.923Z,6132
2017-10-01T10:42:48.497Z,6168
2017-10-01T10:43:49.263Z,6364
2017-10-01T10:44:48.671Z,6400
2017-10-01T10:45:48.672Z,6400
2017-10-01T10:46:48.371Z,6420
2017-10-01T10:47:48.670Z,6220
2017-10-01T10:48:48.373Z,6004
2017-10-01T10:49:48.677Z,6004
2017-10-01T10:50:54.571Z,6908
2017-10-01T10:51:49.027Z,7640
2017-10-01T10:52:49.294Z,8108
2017-10-01T10:53:49.370Z,8112
2017-10-01T10:54:48.818Z,8108
2017-10-01T10:55:49.205Z,8200
2017-10-01T10:56:48.372Z,7788
2017-10-01T10:57:48.375Z,8124
2017-10-01T10:58:48.691Z,8212
2017-10-01T10:59:48.687Z,8336
2017-10-01T11:00:49.004Z,7936
2017-10-01T11:01:49.000Z,7152
2017-10-01T11:02:48.387Z,8012
2017-10-01T11:03:48.079Z,7872
2017-10-01T11:04:48.691Z,6780
2017-10-01T11:05:48.694Z,6292
2017-10-01T11:06:48.693Z,6048
2017-10-01T11:07:49.007Z,6128
2017-10-01T11:08:48.699Z,6712
2017-10-01T11:09:49.012Z,6176
2017-10-01T11:10:48.390Z,6588
2017-10-01T11:11:48.393Z,6160
2017-10-01T11:12:48.712Z,6716
2017-10-01T11:13:48.403Z,7208
2017-10-01T11:14:48.731Z,7352
2017-10-01T11:15:48.714Z,7364
2017-10-01T11:16:49.021Z,7308
2017-10-01T11:17:49.025Z,7308
2017-10-01T11:18:48.438Z,7232
2017-10-01T11:19:48.124Z,7264
2017-10-01T11:20:48.098Z,7232
2017-10-01T11:21:53.029Z,7100
2017-10-01T11:22:48.413Z,6888
2017-10-01T11:23:48.721Z,6632
2017-10-01T11:24:48.492Z,6552
2017-10-01T11:25:48.756Z,6704
2017-10-01T11:26:48.103Z,6872
2017-10-01T11:27:49.029Z,6948
2017-10-01T11:28:48.106Z,6956
2017-10-01T11:29:48.725Z,6960
2017-10-01T11:30:49.130Z,6868
2017-10-01T11:31:49.035Z,6804
2017-10-01T11:32:49.041Z,6756
2017-10-01T11:33:49.035Z,6756
2017-10-01T11:34:48.730Z,6816
2017-10-01T11:35:49.045Z,6832
2017-10-01T11:36:48.736Z,6900
2017-10-01T11:37:49.043Z,6972
2017-10-01T11:38:48.445Z,7004
2017-10-01T11:39:48.737Z,7028
2017-10-01T11:40:48.748Z,7080
2017-10-01T11:41:49.063Z,7144
2017-10-01T11:42:48.758Z,6856
2017-10-01T11:43:48.748Z,5432
2017-10-01T11:44:48.442Z,6352
2017-10-01T11:45:49.050Z,6432
2017-10-01T11:46:49.066Z,6564
2017-10-01T11:47:48.763Z,6576
2017-10-01T11:48:48.449Z,6612
2017-10-01T11:49:48.757Z,6652
2017-10-01T11:50:49.061Z,6604
2017-10-01T11:51:50.159Z,6776
2017-10-01T11:52:48.153Z,6876
2017-10-01T11:53:48.775Z,6860
2017-10-01T11:54:48.777Z,6780
2017-10-01T11:55:48.771Z,6660
2017-10-01T11:56:48.779Z,6512
2017-10-01T11:57:49.091Z,6440
2017-10-01T11:58:48.507Z,6444
2017-10-01T11:59:48.773Z,5696
2017-10-01T12:00:48.467Z,6492
2017-10-01T12:01:48.460Z,6280
2017-10-01T12:02:48.494Z,5788
2017-10-01T12:03:48.174Z,5172
2017-10-01T12:04:48.779Z,4624
2017-10-01T12:05:48.493Z,4564
2017-10-01T12:06:48.834Z,4520
2017-10-01T12:07:48.502Z,4564
2017-10-01T12:08:48.804Z,4676
2017-10-01T12:09:48.488Z,4832
2017-10-01T12:10:48.802Z,4940
2017-10-01T12:11:48.803Z,5020
2017-10-01T12:12:48.807Z,5000
2017-10-01T12:13:49.108Z,4804
2017-10-01T12:14:48.497Z,4660
2017-10-01T12:15:48.795Z,4572
2017-10-01T12:16:49.120Z,4504
2017-10-01T12:17:48.496Z,4384
2017-10-01T12:18:49.108Z,4232
2017-10-01T12:19:48.955Z,4136
2017-10-01T12:20:48.819Z,4084
2017-10-01T12:21:48.201Z,4076
2017-10-01T12:22:48.813Z,4124
2017-10-01T12:23:49.116Z,4116
2017-10-01T12:24:48.815Z,4060
2017-10-01T12:25:48.510Z,4096
2017-10-01T12:26:49.110Z,4132
2017-10-01T12:27:48.204Z,4320
2017-10-01T12:28:48.505Z,4264
2017-10-01T12:29:49.123Z,4156
2017-10-01T12:30:48.507Z,4160
2017-10-01T12:31:48.387Z,4532
2017-10-01T12:32:48.210Z,5060
2017-10-01T12:33:48.515Z,5236
2017-10-01T12:34:49.129Z,5196
2017-10-01T12:35:48.846Z,4128
2017-10-01T12:36:48.820Z,4180
2017-10-01T12:37:49.129Z,4320
2017-10-01T12:38:48.860Z,4904
2017-10-01T12:39:48.564Z,4568
2017-10-01T12:40:48.887Z,4800
2017-10-01T12:41:48.528Z,4696
2017-10-01T12:42:48.824Z,4884
2017-10-01T12:43:48.542Z,4708
2017-10-01T12:44:48.541Z,4624
2017-10-01T12:45:49.219Z,5348
2017-10-01T12:46:49.137Z,5612
2017-10-01T12:47:48.836Z,5596
2017-10-01T12:48:48.547Z,5544
2017-10-01T12:49:48.524Z,5464
2017-10-01T12:50:48.849Z,5312
2017-10-01T12:51:48.228Z,5352
2017-10-01T12:52:53.226Z,5024
2017-10-01T12:53:48.532Z,5380
2017-10-01T12:54:49.146Z,5188
2017-10-01T12:55:48.848Z,5532
2017-10-01T12:56:49.150Z,5552
2017-10-01T12:57:48.543Z,5412
2017-10-01T12:58:48.845Z,4512
2017-10-01T12:59:49.162Z,5144
2017-10-01T13:00:48.548Z,4700
2017-10-01T13:01:48.260Z,4728
2017-10-01T13:02:48.549Z,4924
2017-10-01T13:03:48.854Z,5480
2017-10-01T13:04:48.554Z,5692
2017-10-01T13:05:48.565Z,5608
2017-10-01T13:06:49.195Z,5212
2017-10-01T13:07:49.198Z,5652
2017-10-01T13:08:48.553Z,5700
2017-10-01T13:09:49.167Z,5752
2017-10-01T13:10:48.890Z,5740
2017-10-01T13:11:48.866Z,5744
2017-10-01T13:12:48.873Z,5692
2017-10-01T13:13:48.560Z,5556
2017-10-01T13:14:48.567Z,5440
2017-10-01T13:15:49.186Z,5520
2017-10-01T13:16:49.189Z,5588
2017-10-01T13:17:48.563Z,5624
2017-10-01T13:18:49.192Z,5708
2017-10-01T13:19:49.191Z,5712
2017-10-01T13:20:48.877Z,5668
2017-10-01T13:21:48.887Z,5592
2017-10-01T13:22:49.857Z,5452
2017-10-01T13:23:48.885Z,5316
2017-10-01T13:24:48.927Z,5164
2017-10-01T13:25:48.918Z,5048
2017-10-01T13:26:48.607Z,5024
2017-10-01T13:27:49.207Z,5008
2017-10-01T13:28:48.596Z,4984
2017-10-01T13:29:48.604Z,4960
2017-10-01T13:30:48.907Z,4932
2017-10-01T13:31:48.909Z,4980
2017-10-01T13:32:48.908Z,5076
2017-10-01T13:33:49.220Z,5164
2017-10-01T13:34:48.915Z,5124
2017-10-01T13:35:48.328Z,5152
2017-10-01T13:36:48.609Z,5008
2017-10-01T13:37:48.350Z,5004
2017-10-01T13:38:48.612Z,4960
2017-10-01T13:39:48.652Z,4976
2017-10-01T13:40:48.304Z,5000
2017-10-01T13:41:49.228Z,5008
2017-10-01T13:42:49.224Z,4912
2017-10-01T13:43:49.246Z,4764
2017-10-01T13:44:48.636Z,4648
2017-10-01T13:45:48.929Z,4388
2017-10-01T13:46:49.238Z,4536
2017-10-01T13:47:48.949Z,4436
2017-10-01T13:48:49.195Z,4496
2017-10-01T13:49:48.960Z,4412
2017-10-01T13:50:48.931Z,4344
2017-10-01T13:51:48.630Z,4288