createdAt,value
2018-06-09T00:00:58.932Z,18.13
2018-06-09T00:03:26.513Z,17.37
2018-06-09T00:05:53.575Z,18.80
2018-06-09T00:08:20.736Z,19.07
2018-06-09T00:10:47.865Z,18.30
2018-06-09T00:13:14.908Z,19.40
2018-06-09T00:15:42.136Z,19.60
2018-06-09T00:18:09.133Z,20.30
2018-06-09T00:20:36.257Z,19.17
2018-06-09T00:23:03.336Z,20.00
2018-06-09T00:25:30.584Z,20.70
2018-06-09T00:27:57.632Z,19.13
2018-06-09T00:30:24.874Z,19.33
2018-06-09T00:32:51.921Z,20.10
2018-06-09T00:35:19.044Z,19.40
2018-06-09T00:37:46.180Z,19.83
2018-06-09T00:40:13.540Z,19.60
2018-06-09T00:42:40.606Z,19.97
2018-06-09T00:45:07.797Z,19.90
2018-06-09T00:47:34.820Z,20.13
2018-06-09T00:50:01.874Z,18.90
2018-06-09T00:52:28.919Z,19.77
2018-06-09T00:54:55.965Z,19.90
2018-06-09T00:57:22.990Z,18.23
2018-06-09T00:59:50.058Z,19.20
2018-06-09T01:02:17.089Z,18.77
2018-06-09T01:04:44.120Z,20.93
2018-06-09T01:07:11.186Z,19.77
2018-06-09T01:09:38.244Z,19.13
2018-06-09T01:12:05.360Z,18.93
2018-06-09T01:14:32.458Z,19.30
2018-06-09T01:16:59.544Z,19.67
2018-06-09T01:19:26.639Z,19.10
2018-06-09T01:21:53.643Z,19.90
2018-06-09T01:24:20.677Z,20.20
2018-06-09T01:26:47.863Z,18.50
2018-06-09T01:29:15.004Z,20.40
2018-06-09T01:31:42.043Z,19.57
2018-06-09T01:34:09.108Z,19.83
2018-06-09T01:36:36.158Z,19.40
2018-06-09T01:39:05.872Z,20.03
2018-06-09T01:41:32.978Z,20.17
2018-06-09T01:44:00.031Z,19.33
2018-06-09T01:46:27.047Z,19.57
2018-06-09T01:48:54.063Z,20.67
2018-06-09T01:51:21.156Z,20.17
2018-06-09T01:53:48.186Z,20.83
2018-06-09T01:56:15.223Z,21.10
2018-06-09T01:58:42.254Z,21.03
2018-06-09T02:01:09.270Z,20.73
2018-06-09T02:03:36.367Z,20.80
2018-06-09T02:06:03.332Z,20.50
2018-06-09T02:08:30.437Z,18.70
2018-06-09T02:10:57.483Z,20.43
2018-06-09T02:13:24.531Z,20.00
2018-06-09T02:15:51.631Z,21.27
2018-06-09T02:18:18.663Z,19.23
2018-06-09T02:20:45.960Z,20.60
2018-06-09T02:23:12.985Z,20.20
2018-06-09T02:25:40.004Z,19.07
2018-06-09T02:28:07.032Z,19.33
2018-06-09T02:30:34.140Z,19.50
2018-06-09T02:33:01.457Z,19.53
2018-06-09T02:35:28.499Z,18.90
2018-06-09T02:37:55.599Z,18.27
2018-06-09T02:40:22.668Z,19.00
2018-06-09T02:42:49.750Z,18.20
2018-06-09T02:45:16.893Z,18.83
2018-06-09T02:47:43.906Z,19.80
2018-06-09T02:50:10.989Z,18.90
2018-06-09T02:52:38.141Z,19.50
2018-06-09T02:55:05.214Z,18.80
2018-06-09T02:57:32.305Z,18.50
2018-06-09T02:59:59.382Z,18.23
2018-06-09T03:02:26.417Z,18.10
2018-06-09T03:04:53.467Z,19.40
2018-06-09T03:07:20.497Z,16.70
2018-06-09T03:09:47.589Z,18.33
2018-06-09T03:12:14.649Z,18.43
2018-06-09T03:14:41.742Z,17.50
2018-06-09T03:17:08.807Z,20.20
2018-06-09T03:19:35.962Z,20.07
2018-06-09T03:22:03.038Z,19.63
2018-06-09T03:24:30.181Z,18.73
2018-06-09T03:26:57.278Z,17.87
2018-06-09T03:29:24.353Z,19.17
2018-06-09T03:31:51.379Z,18.63
2018-06-09T03:34:18.369Z,18.50
2018-06-09T03:36:45.365Z,18.83
2018-06-09T03:39:12.390Z,18.60
2018-06-09T03:41:39.444Z,18.03
2018-06-09T03:44:06.929Z,18.00
2018-06-09T03:46:33.981Z,19.17
2018-06-09T03:49:01.141Z,18.20
2018-06-09T03:51:28.172Z,18.70
2018-06-09T03:53:55.174Z,19.40
2018-06-09T03:56:22.208Z,19.83
2018-06-09T03:58:49.266Z,18.33
2018-06-09T04:01:16.526Z,21.40
2018-06-09T04:03:43.625Z,20.57
2018-06-09T04:06:10.629Z,19.37
2018-06-09T04:08:37.650Z,20.30
2018-06-09T04:11:04.727Z,18.40
2018-06-09T04:13:31.767Z,18.63
2018-06-09T04:15:58.814Z,18.83
2018-06-09T04:18:26.085Z,23.83
2018-06-09T04:20:53.724Z,22.03
2018-06-09T04:23:21.552Z,20.60
2018-06-09T04:25:48.655Z,19.77
2018-06-09T04:28:15.715Z,18.93
2018-06-09T04:30:42.774Z,19.77
2018-06-09T04:33:09.935Z,20.80
2018-06-09T04:35:36.955Z,20.20
2018-06-09T04:38:04.181Z,18.37
2018-06-09T04:40:31.169Z,19.20
2018-06-09T04:42:58.191Z,20.83
2018-06-09T04:45:25.255Z,20.67
2018-06-09T04:47:52.252Z,17.83
2018-06-09T04:50:19.328Z,18.57
2018-06-09T04:52:46.510Z,20.00
2018-06-09T04:55:13.576Z,18.57
2018-06-09T04:57:40.591Z,18.77
2018-06-09T05:00:07.626Z,19.57
2018-06-09T05:02:34.699Z,19.43
2018-06-09T05:05:01.727Z,19.17
2018-06-09T05:07:28.837Z,18.67
2018-06-09T05:09:55.856Z,18.70
2018-06-09T05:12:22.901Z,19.40
2018-06-09T05:14:50.051Z,19.17
2018-06-09T05:17:17.099Z,18.33
2018-06-09T05:19:44.148Z,19.63
2018-06-09T05:22:11.171Z,19.70
2018-06-09T05:24:38.264Z,19.63
2018-06-09T05:27:05.291Z,19.13
2018-06-09T05:29:32.336Z,17.43
2018-06-09T05:31:59.490Z,19.83
2018-06-09T05:34:26.516Z,19.70
2018-06-09T05:36:53.814Z,18.20
2018-06-09T05:39:20.812Z,17.80
2018-06-09T05:41:48.002Z,20.00
2018-06-09T05:44:15.136Z,18.63
2018-06-09T05:46:42.185Z,19.10
2018-06-09T05:49:09.273Z,19.00
2018-06-09T05:51:36.998Z,18.60
2018-06-09T05:54:04.514Z,20.10
2018-06-09T05:56:31.553Z,20.17
2018-06-09T05:58:58.627Z,19.30
2018-06-09T06:01:25.665Z,18.50
2018-06-09T06:03:52.745Z,19.80
2018-06-09T06:06:19.771Z,19.00
2018-06-09T06:08:46.815Z,19.63
2018-06-09T06:11:13.820Z,19.37
2018-06-09T06:13:40.900Z,19.80
2018-06-09T06:16:07.912Z,19.60
2018-06-09T06:18:34.951Z,18.73
2018-06-09T06:21:01.994Z,20.30
2018-06-09T06:23:29.034Z,19.57
2018-06-09T06:25:56.195Z,17.70
2018-06-09T06:28:23.568Z,19.80
2018-06-09T06:30:50.646Z,19.40
2018-06-09T06:33:17.725Z,17.73
2018-06-09T06:35:44.819Z,19.17
2018-06-09T06:38:11.999Z,17.40
2018-06-09T06:40:39.055Z,18.33
2018-06-09T06:43:06.144Z,19.03
2018-06-09T06:45:33.240Z,18.47
2018-06-09T06:48:00.651Z,18.93
2018-06-09T06:50:27.744Z,19.57
2018-06-09T06:52:54.826Z,19.87
2018-06-09T06:55:22.238Z,21.10
2018-06-09T06:57:49.324Z,20.40
2018-06-09T07:00:17.410Z,20.03
2018-06-09T07:02:44.448Z,19.60
2018-06-09T07:05:12.016Z,18.50
2018-06-09T07:07:39.882Z,20.33
2018-06-09T07:10:07.481Z,19.93
2018-06-09T07:12:34.801Z,19.53
2018-06-09T07:15:01.943Z,20.63
2018-06-09T07:17:29.214Z,20.40
2018-06-09T07:19:57.190Z,19.03
2018-06-09T07:22:25.292Z,19.30
2018-06-09T07:24:53.104Z,18.60
2018-06-09T07:27:20.364Z,18.53
2018-06-09T07:29:48.604Z,18.57
2018-06-09T07:32:16.897Z,19.10
2018-06-09T07:34:45.240Z,18.37
2018-06-09T07:37:12.667Z,16.97
2018-06-09T07:39:40.023Z,17.70
2018-06-09T07:42:08.850Z,19.20
2018-06-09T07:44:38.613Z,17.30
2018-06-09T07:47:06.165Z,16.60
2018-06-09T07:49:34.220Z,17.43
2018-06-09T07:52:01.506Z,18.60
2018-06-09T07:54:34.077Z,20.97
2018-06-09T07:57:01.395Z,18.60
2018-06-09T07:59:29.380Z,18.57
2018-06-09T08:01:56.860Z,18.43
2018-06-09T08:04:31.163Z,17.40
2018-06-09T08:07:04.142Z,18.40
2018-06-09T08:09:31.570Z,17.20
2018-06-09T08:11:59.619Z,17.03
2018-06-09T08:14:27.116Z,17.77
2018-06-09T08:16:54.695Z,18.30
2018-06-09T08:19:22.107Z,26.30
2018-06-09T08:21:50.216Z,20.80
2018-06-09T08:24:17.592Z,19.37
2018-06-09T08:26:46.128Z,17.10
2018-06-09T08:29:13.439Z,18.37
2018-06-09T08:31:42.185Z,18.43
2018-06-09T08:34:10.728Z,17.90
2018-06-09T08:36:38.202Z,17.40
2018-06-09T08:39:06.884Z,16.83
2018-06-09T08:41:34.117Z,21.40
2018-06-09T08:44:01.337Z,21.33
2018-06-09T08:46:28.685Z,17.13
2018-06-09T08:48:55.870Z,17.93
2018-06-09T08:51:23.020Z,18.43
2018-06-09T08:53:51.746Z,26.47
2018-06-09T08:56:19.117Z,24.73
2018-06-09T08:58:46.381Z,18.40
2018-06-09T09:01:13.666Z,18.23
2018-06-09T09:03:40.787Z,19.80
2018-06-09T09:06:07.958Z,18.10
2018-06-09T09:08:35.992Z,17.47
2018-06-09T09:11:03.405Z,19.20
2018-06-09T09:13:31.149Z,17.27
2018-06-09T09:15:58.406Z,16.90
2018-06-09T09:18:25.715Z,17.83
2018-06-09T09:20:52.959Z,18.37
2018-06-09T09:23:20.767Z,18.87
2018-06-09T09:25:48.167Z,17.23
2018-06-09T09:28:15.405Z,18.53
2018-06-09T09:30:42.906Z,17.60
2018-06-09T09:33:10.610Z,18.47
2018-06-09T09:35:37.847Z,18.53
2018-06-09T09:38:06.434Z,17.83
2018-06-09T09:40:33.768Z,17.70
2018-06-09T09:43:01.137Z,19.53
2018-06-09T09:45:28.456Z,18.63
2018-06-09T09:47:56.013Z,18.00
2018-06-09T09:50:23.367Z,18.60
2018-06-09T09:52:50.726Z,18.77
2018-06-09T09:55:19.019Z,18.57
2018-06-09T09:57:56.493Z,19.20
2018-06-09T10:00:29.313Z,19.00
2018-06-09T10:02:56.387Z,18.83
2018-06-09T10:05:23.769Z,18.40
2018-06-09T10:07:51.022Z,17.33
2018-06-09T10:10:18.384Z,18.80
2018-06-09T10:12:46.327Z,17.90
2018-06-09T10:15:14.152Z,19.50
2018-06-09T10:17:41.318Z,18.97
2018-06-09T10:20:08.531Z,17.10
2018-06-09T10:22:35.753Z,19.60
2018-06-09T10:25:03.212Z,18.30
2018-06-09T10:27:30.536Z,18.97
2018-06-09T10:29:58.365Z,18.83
2018-06-09T10:32:26.295Z,19.37
2018-06-09T10:34:53.565Z,19.67
2018-06-09T10:37:21.082Z,19.53
2018-06-09T10:39:48.408Z,19.20
2018-06-09T10:42:16.874Z,19.10
2018-06-09T10:44:44.727Z,19.00
2018-06-09T10:47:12.218Z,18.03
2018-06-09T10:49:39.473Z,18.63
2018-06-09T10:52:06.837Z,17.60
2018-06-09T10:54:36.134Z,18.00
2018-06-09T10:57:03.990Z,18.40
2018-06-09T10:59:31.766Z,17.60
2018-06-09T11:01:58.997Z,18.97
2018-06-09T11:04:26.856Z,19.03
2018-06-09T11:06:54.083Z,18.90
2018-06-09T11:09:21.342Z,19.17
2018-06-09T11:11:48.484Z,19.00
2018-06-09T11:14:16.438Z,18.13
2018-06-09T11:16:44.252Z,17.67
2018-06-09T11:19:11.421Z,16.87
2018-06-09T11:21:38.854Z,17.90
2018-06-09T11:24:06.132Z,18.77
2018-06-09T11:26:33.798Z,17.90
2018-06-09T11:29:00.871Z,18.80
2018-06-09T11:31:29.117Z,17.80
2018-06-09T11:33:56.432Z,18.50
2018-06-09T11:36:23.733Z,17.97
2018-06-09T11:38:51.088Z,17.70
2018-06-09T11:41:18.366Z,16.70
2018-06-09T11:43:45.631Z,16.67
2018-06-09T11:46:13.224Z,16.40
2018-06-09T11:48:40.486Z,15.87
2018-06-09T11:51:07.894Z,16.33
2018-06-09T11:53:35.232Z,15.13
2018-06-09T11:56:02.533Z,15.40
2018-06-09T11:58:30.418Z,15.20
2018-06-09T12:00:57.908Z,14.73
2018-06-09T12:03:25.672Z,16.67
2018-06-09T12:05:53.482Z,15.17
2018-06-09T12:08:20.880Z,14.43
2018-06-09T12:10:49.390Z,14.70
2018-06-09T12:13:16.640Z,13.70
2018-06-09T12:15:44.731Z,16.10
2018-06-09T12:18:11.878Z,14.63
2018-06-09T12:20:39.899Z,14.87
2018-06-09T12:23:07.420Z,14.60
2018-06-09T12:25:34.651Z,15.00
2018-06-09T12:28:01.973Z,14.70
2018-06-09T12:30:29.469Z,15.20
2018-06-09T12:32:56.647Z,14.40
2018-06-09T12:35:23.912Z,12.97
2018-06-09T12:37:51.094Z,13.53
2018-06-09T12:40:18.764Z,14.47
2018-06-09T12:42:47.022Z,13.30
2018-06-09T12:45:14.333Z,12.70
2018-06-09T12:47:41.534Z,12.60
2018-06-09T12:50:08.883Z,12.50
2018-06-09T12:52:36.087Z,13.10
2018-06-09T12:55:03.432Z,12.20
2018-06-09T12:57:31.574Z,11.60
2018-06-09T12:59:58.900Z,11.53
2018-06-09T13:02:26.230Z,13.03
2018-06-09T13:04:53.525Z,11.57
2018-06-09T13:07:20.844Z,13.10
2018-06-09T13:09:48.178Z,11.73
2018-06-09T13:12:15.500Z,12.33
2018-06-09T13:14:42.989Z,10.60
2018-06-09T13:17:10.211Z,11.00
2018-06-09T13:19:37.727Z,12.33
2018-06-09T13:22:05.317Z,11.13
2018-06-09T13:24:33.037Z,10.30
2018-06-09T13:27:00.621Z,11.37
2018-06-09T13:29:27.819Z,11.17
2018-06-09T13:31:55.120Z,11.60
2018-06-09T13:34:22.520Z,12.30
2018-06-09T13:36:49.778Z,12.90
2018-06-09T13:39:17.076Z,13.13
2018-06-09T13:41:45.415Z,12.80
2018-06-09T13:44:13.264Z,13.03
2018-06-09T13:46:40.606Z,12.30
2018-06-09T13:49:07.820Z,11.67
2018-06-09T13:51:35.318Z,21.40
2018-06-09T13:54:03.194Z,26.63
2018-06-09T13:56:30.897Z,13.20
2018-06-09T13:58:58.188Z,12.27
2018-06-09T14:01:25.431Z,12.10
2018-06-09T14:03:52.979Z,11.17
2018-06-09T14:06:20.449Z,16.27
2018-06-09T14:08:48.723Z,11.83
2018-06-09T14:11:16.224Z,12.50
2018-06-09T14:13:44.585Z,11.33
2018-06-09T14:16:11.925Z,12.00
2018-06-09T14:32:47.049Z,12.10
2018-06-09T14:35:14.365Z,19.27
2018-06-09T14:37:41.598Z,20.53
2018-06-09T14:40:09.773Z,12.83
2018-06-09T14:42:37.067Z,13.00
2018-06-09T14:45:04.328Z,13.03
2018-06-09T14:47:31.504Z,13.50
2018-06-09T14:49:59.409Z,12.60
2018-06-09T14:52:28.563Z,12.67
2018-06-09T14:54:55.884Z,13.30
2018-06-09T14:57:23.170Z,14.00
2018-06-09T14:59:52.273Z,13.47
2018-06-09T15:02:19.505Z,12.87
2018-06-09T15:04:46.668Z,13.00
2018-06-09T15:07:13.881Z,13.10
2018-06-09T15:09:41.072Z,17.37
2018-06-09T15:12:08.322Z,36.93
2018-06-09T15:14:36.431Z,24.70
2018-06-09T15:17:04.737Z,14.70
2018-06-09T15:19:32.129Z,12.77
2018-06-09T15:21:59.489Z,14.10
2018-06-09T15:24:26.634Z,14.63
2018-06-09T15:26:53.824Z,13.87
2018-06-09T15:29:21.551Z,14.17
2018-06-09T15:31:49.000Z,12.53
2018-06-09T15:34:16.214Z,12.10
2018-06-09T15:36:43.520Z,14.93
2018-06-09T15:39:10.773Z,17.70
2018-06-09T15:41:37.870Z,13.00
2018-06-09T15:44:05.140Z,16.37
2018-06-09T15:46:32.475Z,15.07
2018-06-09T15:48:59.618Z,16.33
2018-06-09T15:51:26.872Z,17.30
2018-06-09T15:53:54.344Z,17.20
2018-06-09T15:56:21.577Z,16.40
2018-06-09T15:58:48.728Z,17.70
2018-06-09T16:01:15.966Z,18.23
2018-06-09T16:03:43.488Z,17.60
2018-06-09T16:06:11.463Z,17.40
2018-06-09T16:08:38.677Z,17.03
2018-06-09T16:11:05.992Z,17.50
2018-06-09T16:13:34.011Z,17.83
2018-06-09T16:16:01.251Z,18.00
2018-06-09T16:18:29.197Z,18.73
2018-06-09T16:20:56.377Z,18.07
2018-06-09T16:23:23.832Z,17.30
2018-06-09T16:25:51.228Z,17.20
2018-06-09T16:28:18.409Z,16.53
2018-06-09T16:30:45.659Z,16.20
2018-06-09T16:33:13.710Z,18.07
2018-06-09T16:35:41.538Z,17.47
2018-06-09T16:38:09.102Z,17.53
2018-06-09T16:40:36.286Z,16.20
2018-06-09T16:43:03.568Z,16.60
2018-06-09T16:45:30.917Z,16.87
2018-06-09T16:47:58.016Z,14.97
2018-06-09T16:50:25.964Z,15.93
2018-06-09T16:52:53.212Z,15.60
2018-06-09T16:55:20.555Z,17.80
2018-06-09T16:57:49.733Z,17.80
2018-06-09T17:00:18.188Z,16.10
2018-06-09T17:02:45.516Z,17.60
2018-06-09T17:05:14.109Z,15.60
2018-06-09T17:07:41.684Z,16.13
2018-06-09T17:10:09.101Z,15.77
2018-06-09T17:12:37.188Z,17.23
2018-06-09T17:15:04.549Z,16.10
2018-06-09T17:17:32.439Z,16.60
2018-06-09T17:19:59.655Z,17.13
2018-06-09T17:22:26.854Z,17.10
2018-06-09T17:24:54.030Z,18.43
2018-06-09T17:27:22.081Z,16.50
2018-06-09T17:29:49.779Z,17.03
2018-06-09T17:32:16.968Z,17.63
2018-06-09T17:34:44.261Z,41.37
2018-06-09T17:37:12.680Z,35.03
2018-06-09T17:39:39.973Z,24.60
2018-06-09T17:42:07.902Z,18.33
2018-06-09T17:44:35.134Z,15.47
2018-06-09T17:47:02.970Z,16.40
2018-06-09T17:49:30.229Z,17.07
2018-06-09T17:51:59.173Z,16.37
2018-06-09T17:54:26.924Z,15.87
2018-06-09T17:56:54.129Z,16.37
2018-06-09T17:59:21.342Z,17.30
2018-06-09T18:01:49.569Z,17.47
2018-06-09T18:04:17.172Z,15.77
2018-06-09T18:06:44.528Z,17.40
2018-06-09T18:09:11.992Z,14.27
2018-06-09T18:11:39.233Z,14.30
2018-06-09T18:14:06.396Z,14.33
2018-06-09T18:16:34.143Z,14.40
2018-06-09T18:19:01.341Z,20.27
2018-06-09T18:21:28.649Z,18.40
2018-06-09T18:23:55.894Z,16.40
2018-06-09T18:26:23.765Z,13.97
2018-06-09T18:28:51.653Z,14.97
2018-06-09T18:31:18.869Z,12.10
2018-06-09T18:33:49.154Z,13.60
2018-06-09T18:36:17.911Z,11.73
2018-06-09T18:38:46.385Z,13.37
2018-06-09T18:41:15.838Z,12.57
2018-06-09T18:43:44.531Z,11.73
2018-06-09T18:46:13.181Z,12.67
2018-06-09T18:48:41.235Z,13.50
2018-06-09T18:51:09.282Z,15.10
2018-06-09T18:53:36.631Z,16.23
2018-06-09T18:56:03.810Z,16.83
2018-06-09T18:58:31.351Z,16.27
2018-06-09T19:00:58.455Z,15.13
2018-06-09T19:03:25.618Z,14.23
2018-06-09T19:05:52.993Z,12.93
2018-06-09T19:08:20.432Z,13.60
2018-06-09T19:10:48.544Z,13.90
2018-06-09T19:13:16.390Z,12.97
2018-06-09T19:15:43.717Z,14.30
2018-06-09T19:18:10.923Z,11.63
2018-06-09T19:20:38.147Z,12.20
2018-06-09T19:23:05.927Z,10.57
2018-06-09T19:25:33.085Z,9.80
2018-06-09T19:28:01.261Z,9.07
2018-06-09T19:30:28.556Z,9.80
2018-06-09T19:32:55.671Z,7.67
2018-06-09T19:35:23.542Z,7.20
2018-06-09T19:37:50.720Z,7.73
2018-06-09T19:40:18.220Z,7.73
2018-06-09T19:42:46.863Z,7.53
2018-06-09T19:45:15.146Z,8.37
2018-06-09T19:47:42.688Z,9.33
2018-06-09T19:50:10.240Z,8.27
2018-06-09T19:52:37.543Z,9.93
2018-06-09T19:55:04.845Z,10.40
2018-06-09T19:57:33.682Z,10.03
2018-06-09T20:00:00.777Z,11.80
2018-06-09T20:02:28.184Z,10.07
2018-06-09T20:04:56.133Z,11.20
2018-06-09T20:07:23.428Z,10.67
2018-06-09T20:09:51.536Z,11.40
2018-06-09T20:12:20.957Z,11.47
2018-06-09T20:14:48.349Z,10.70
2018-06-09T20:17:15.635Z,12.00
2018-06-09T20:19:43.597Z,12.93
2018-06-09T20:22:14.861Z,12.70
2018-06-09T20:24:44.803Z,12.17
2018-06-09T20:27:12.087Z,11.40
2018-06-09T20:29:40.580Z,10.80
2018-06-09T20:32:08.496Z,12.33
2018-06-09T20:34:35.823Z,18.07
2018-06-09T20:37:03.715Z,15.43
2018-06-09T20:39:31.856Z,12.60
2018-06-09T20:42:00.042Z,13.17
2018-06-09T20:44:28.966Z,14.30
2018-06-09T20:46:56.895Z,14.20
2018-06-09T20:49:24.182Z,12.43
2018-06-09T20:51:52.137Z,12.30
2018-06-09T20:54:21.815Z,10.63
2018-06-09T20:56:50.015Z,13.43
2018-06-09T20:59:17.890Z,12.67
2018-06-09T21:01:45.563Z,12.50
2018-06-09T21:04:13.229Z,12.07
2018-06-09T21:06:41.174Z,10.67
2018-06-09T21:09:10.018Z,9.73
2018-06-09T21:11:37.322Z,10.40
2018-06-09T21:14:04.382Z,11.83
2018-06-09T21:16:31.527Z,14.60
2018-06-09T21:18:58.794Z,13.67
2018-06-09T21:21:25.834Z,14.50
2018-06-09T21:23:53.482Z,16.00
2018-06-09T21:26:20.658Z,17.67
2018-06-09T21:28:53.667Z,19.00
2018-06-09T21:31:27.260Z,19.83
2018-06-09T21:34:06.158Z,21.53
2018-06-09T21:36:39.553Z,15.80
2018-06-09T21:39:13.111Z,29.27
2018-06-09T21:41:47.126Z,31.83
2018-06-09T21:44:19.822Z,24.80
2018-06-09T21:46:47.749Z,19.73
2018-06-09T21:49:15.902Z,28.43
2018-06-09T21:51:42.972Z,31.23
2018-06-09T21:54:10.780Z,54.37
2018-06-09T21:56:37.929Z,31.03
2018-06-09T21:59:05.504Z,31.87
2018-06-09T22:01:32.891Z,30.80
2018-06-09T22:04:00.017Z,34.17
2018-06-09T22:06:27.306Z,33.80
2018-06-09T22:08:54.481Z,38.00
2018-06-09T22:11:21.973Z,38.00
2018-06-09T22:13:49.513Z,39.07
2018-06-09T22:16:17.601Z,35.50
2018-06-09T22:18:44.810Z,33.33
2018-06-09T22:21:11.914Z,30.07
2018-06-09T22:23:39.024Z,27.23
2018-06-09T22:26:10.284Z,27.07
2018-06-09T22:28:37.610Z,25.70
2018-06-09T22:31:04.794Z,27.50
2018-06-09T22:33:31.920Z,26.77
2018-06-09T22:35:58.979Z,27.30
2018-06-09T22:38:26.679Z,25.47
2018-06-09T22:40:53.799Z,24.23
2018-06-09T22:43:20.921Z,23.50
2018-06-09T22:45:47.947Z,22.00
2018-06-09T22:48:15.145Z,22.17
2018-06-09T22:50:42.407Z,17.70
2018-06-09T22:53:09.558Z,15.10
2018-06-09T22:55:36.655Z,14.47
2018-06-09T22:58:03.998Z,13.70
2018-06-09T23:00:35.585Z,12.93
2018-06-09T23:03:03.120Z,14.77
2018-06-09T23:05:30.227Z,12.93
2018-06-09T23:07:57.329Z,13.80
2018-06-09T23:10:24.400Z,13.10
2018-06-09T23:12:51.445Z,13.80
2018-06-09T23:15:18.544Z,12.57
2018-06-09T23:17:45.592Z,13.10
2018-06-09T23:36:56.253Z,14.67
2018-06-09T23:39:23.637Z,13.67
2018-06-09T23:41:50.744Z,14.03
2018-06-09T23:44:17.789Z,13.40
2018-06-09T23:46:44.997Z,13.87
2018-06-09T23:49:12.024Z,13.83
2018-06-09T23:51:39.120Z,14.60
2018-06-09T23:54:06.264Z,14.33
2018-06-09T23:56:33.337Z,16.67
2018-06-09T23:59:00.438Z,15.83
