createdAt,value
2018-08-30T00:01:25.191Z,36.03
2018-08-30T00:03:52.498Z,32.03
2018-08-30T00:06:19.896Z,37.57
2018-08-30T00:08:48.402Z,33.30
2018-08-30T00:11:16.408Z,43.20
2018-08-30T00:13:43.611Z,49.97
2018-08-30T00:16:11.770Z,41.10
2018-08-30T00:18:39.840Z,42.00
2018-08-30T00:21:07.989Z,49.70
2018-08-30T00:23:36.196Z,37.67
2018-08-30T00:26:03.935Z,43.03
2018-08-30T00:28:31.299Z,43.70
2018-08-30T00:30:59.966Z,34.50
2018-08-30T00:33:27.928Z,36.90
2018-08-30T00:35:55.431Z,39.00
2018-08-30T00:38:22.722Z,35.23
2018-08-30T00:40:50.204Z,43.78
2018-08-30T00:43:17.948Z,40.95
2018-08-30T00:45:46.186Z,45.25
2018-08-30T00:48:14.516Z,39.55
2018-08-30T00:50:42.355Z,37.70
2018-08-30T00:53:10.509Z,38.13
2018-08-30T00:55:40.217Z,39.17
2018-08-30T00:58:09.647Z,37.93
2018-08-30T01:00:38.611Z,41.97
2018-08-30T01:03:08.162Z,43.17
2018-08-30T01:05:36.218Z,44.88
2018-08-30T01:08:04.394Z,43.00
2018-08-30T01:10:32.083Z,45.83
2018-08-30T01:12:59.428Z,42.58
2018-08-30T01:15:27.210Z,40.95
2018-08-30T01:17:55.884Z,40.88
2018-08-30T01:20:23.203Z,39.18
2018-08-30T01:22:50.666Z,43.42
2018-08-30T01:25:18.631Z,41.23
2018-08-30T01:27:47.667Z,45.12
2018-08-30T01:30:15.669Z,40.67
2018-08-30T01:32:43.631Z,36.73
2018-08-30T01:35:11.836Z,38.28
2018-08-30T01:40:19.912Z,39.90
2018-08-30T01:42:48.217Z,38.28
2018-08-30T01:45:16.347Z,38.92
2018-08-30T01:47:44.645Z,37.03
2018-08-30T01:50:12.541Z,35.85
2018-08-30T01:52:41.155Z,35.07
2018-08-30T01:55:11.456Z,34.30
2018-08-30T01:57:41.595Z,39.40
2018-08-30T02:00:10.885Z,32.35
2018-08-30T02:02:40.006Z,29.85
2018-08-30T02:05:07.992Z,31.20
2018-08-30T02:07:36.628Z,32.10
2018-08-30T02:10:04.429Z,37.10
2018-08-30T02:12:32.605Z,33.78
2018-08-30T02:15:00.258Z,35.97
2018-08-30T02:17:27.572Z,31.53
2018-08-30T02:19:54.883Z,37.00
2018-08-30T02:22:22.187Z,38.88
2018-08-30T02:24:49.750Z,38.80
2018-08-30T02:27:17.918Z,37.40
2018-08-30T02:29:45.386Z,45.73
2018-08-30T02:32:13.967Z,42.85
2018-08-30T02:34:42.570Z,47.57
2018-08-30T02:37:12.368Z,55.97
2018-08-30T02:39:41.050Z,41.42
2018-08-30T02:42:10.414Z,57.77
2018-08-30T02:44:38.216Z,59.55
2018-08-30T02:47:06.953Z,61.47
2018-08-30T02:49:34.446Z,63.63
2018-08-30T02:52:01.776Z,67.40
2018-08-30T02:54:29.310Z,71.02
2018-08-30T02:56:56.633Z,67.95
2018-08-30T02:59:24.364Z,76.80
2018-08-30T03:01:51.644Z,66.82
2018-08-30T03:04:19.168Z,87.90
2018-08-30T03:06:47.346Z,80.85
2018-08-30T03:09:15.202Z,97.15
2018-08-30T03:11:43.592Z,100.45
2018-08-30T03:14:12.424Z,95.42
2018-08-30T03:16:43.013Z,91.37
2018-08-30T03:19:11.119Z,96.50
2018-08-30T03:21:38.744Z,102.53
2018-08-30T03:24:06.198Z,0.93
2018-08-30T03:26:33.816Z,0.85
2018-08-30T03:29:01.415Z,1.90
2018-08-30T03:31:28.872Z,2.00
2018-08-30T03:33:56.126Z,1.10
2018-08-30T03:36:23.500Z,0.80
2018-08-30T03:38:50.835Z,0.70
2018-08-30T03:41:19.315Z,4.20
2018-08-30T03:43:47.400Z,2.40
2018-08-30T03:46:15.405Z,0.90
2018-08-30T03:48:43.727Z,0.70
2018-08-30T03:51:11.916Z,2.22
2018-08-30T03:53:39.978Z,2.20
2018-08-30T03:56:08.975Z,1.20
2018-08-30T03:58:38.520Z,0.98
2018-08-30T04:01:06.400Z,3.90
2018-08-30T04:03:34.100Z,0.90
2018-08-30T04:06:02.252Z,0.70
2018-08-30T04:08:30.310Z,2.00
2018-08-30T04:10:57.695Z,1.70
2018-08-30T04:13:25.078Z,2.33
2018-08-30T04:15:52.593Z,2.40
2018-08-30T04:18:20.080Z,2.20
2018-08-30T04:20:47.807Z,1.90
2018-08-30T04:23:15.677Z,1.12
2018-08-30T04:25:43.171Z,1.42
2018-08-30T04:28:11.053Z,1.20
2018-08-30T04:30:39.490Z,1.30
2018-08-30T04:33:08.727Z,1.00
2018-08-30T04:35:37.405Z,1.50
2018-08-30T04:38:06.510Z,1.32
2018-08-30T04:40:36.464Z,1.20
2018-08-30T04:43:04.760Z,1.70
2018-08-30T04:45:32.215Z,4.95
2018-08-30T04:47:59.509Z,2.93
2018-08-30T04:50:26.869Z,0.60
2018-08-30T04:52:54.102Z,1.40
2018-08-30T04:55:21.411Z,5.70
2018-08-30T04:57:49.410Z,0.95
2018-08-30T05:00:16.883Z,1.80
2018-08-30T05:02:44.935Z,1.40
2018-08-30T05:05:14.370Z,1.00
2018-08-30T05:07:43.631Z,1.20
2018-08-30T05:10:18.334Z,1.70
2018-08-30T05:12:46.328Z,1.20
2018-08-30T05:15:14.845Z,2.35
2018-08-30T05:17:43.204Z,2.00
2018-08-30T05:20:10.912Z,1.72
2018-08-30T05:22:39.289Z,1.83
2018-08-30T05:25:08.779Z,0.95
2018-08-30T05:27:38.158Z,0.60
2018-08-30T05:30:06.434Z,0.98
2018-08-30T05:32:33.751Z,1.12
2018-08-30T05:35:01.030Z,1.80
2018-08-30T05:37:28.306Z,1.82
2018-08-30T05:39:56.135Z,1.20
2018-08-30T05:42:23.469Z,0.75
2018-08-30T05:44:50.731Z,0.90
2018-08-30T05:47:18.816Z,0.90
2018-08-30T05:49:48.244Z,0.90
2018-08-30T05:52:16.625Z,1.00
2018-08-30T05:54:45.031Z,6.70
2018-08-30T05:57:13.040Z,0.80
2018-08-30T05:59:42.341Z,1.50
2018-08-30T06:02:11.079Z,1.40
2018-08-30T06:04:40.538Z,1.00
2018-08-30T06:07:09.547Z,2.10
2018-08-30T06:09:39.033Z,2.08
2018-08-30T06:12:09.007Z,0.60
2018-08-30T06:14:39.061Z,5.12
2018-08-30T06:17:08.483Z,1.22
2018-08-30T06:19:36.966Z,1.20
2018-08-30T06:22:04.464Z,0.72
2018-08-30T06:24:31.787Z,1.70
2018-08-30T06:26:59.687Z,1.10
2018-08-30T06:29:27.014Z,0.70
2018-08-30T06:31:54.187Z,1.90
2018-08-30T06:34:21.573Z,0.62
2018-08-30T06:36:49.152Z,0.70
2018-08-30T06:39:17.300Z,1.10
2018-08-30T06:41:45.076Z,0.80
2018-08-30T06:44:13.239Z,1.70
2018-08-30T06:46:41.558Z,1.30
2018-08-30T06:49:10.088Z,2.50
2018-08-30T06:51:40.899Z,0.80
2018-08-30T06:54:10.873Z,1.40
2018-08-30T06:56:40.591Z,1.25
2018-08-30T06:59:09.441Z,0.70
2018-08-30T07:01:38.895Z,0.60
2018-08-30T07:04:07.703Z,1.00
2018-08-30T07:06:35.982Z,1.57
2018-08-30T07:09:07.390Z,0.70
2018-08-30T07:11:35.967Z,0.70
2018-08-30T07:14:08.084Z,0.60
2018-08-30T07:16:36.135Z,1.70
2018-08-30T07:19:04.061Z,1.10
2018-08-30T07:21:32.842Z,1.02
2018-08-30T07:24:00.244Z,0.60
2018-08-30T07:26:27.645Z,1.60
2018-08-30T07:28:55.537Z,0.60
2018-08-30T07:31:22.768Z,3.20
2018-08-30T07:33:50.492Z,2.20
2018-08-30T07:36:18.589Z,0.90
2018-08-30T07:38:47.082Z,1.30
2018-08-30T07:41:15.177Z,0.70
2018-08-30T07:43:43.995Z,1.30
2018-08-30T07:46:12.620Z,1.20
2018-08-30T07:48:40.681Z,0.70
2018-08-30T07:51:10.809Z,0.70
2018-08-30T07:53:40.479Z,0.80
2018-08-30T07:56:11.146Z,0.70
2018-08-30T07:58:40.709Z,1.10
2018-08-30T08:01:09.858Z,0.90
2018-08-30T08:03:38.954Z,0.80
2018-08-30T08:06:08.306Z,1.30
2018-08-30T08:08:36.565Z,3.37
2018-08-30T08:11:04.997Z,0.60
2018-08-30T08:13:32.301Z,1.25
2018-08-30T08:15:59.702Z,1.52
2018-08-30T08:18:27.419Z,0.78
2018-08-30T08:20:54.759Z,0.70
2018-08-30T08:23:22.556Z,0.93
2018-08-30T08:25:49.838Z,1.55
2018-08-30T08:28:18.214Z,0.62
2018-08-30T08:30:45.866Z,0.90
2018-08-30T08:33:13.747Z,3.70
2018-08-30T08:35:42.132Z,3.10
2018-08-30T08:38:11.530Z,1.00
2018-08-30T08:40:40.485Z,0.78
2018-08-30T08:43:09.837Z,0.60
2018-08-30T08:45:38.428Z,1.20
2018-08-30T08:48:05.999Z,1.50
2018-08-30T08:50:33.687Z,5.40
2018-08-30T08:53:00.914Z,0.90
2018-08-30T08:55:28.167Z,5.10
2018-08-30T08:57:55.579Z,1.20
2018-08-30T09:00:23.595Z,0.80
2018-08-30T09:02:50.893Z,0.80
2018-08-30T09:05:18.616Z,0.90
2018-08-30T09:07:47.289Z,0.80
2018-08-30T09:10:15.782Z,0.78
2018-08-30T09:12:44.010Z,0.70
2018-08-30T09:15:12.356Z,0.70
2018-08-30T09:17:40.427Z,1.42
2018-08-30T09:20:09.416Z,1.30
2018-08-30T09:22:37.066Z,1.20
2018-08-30T09:25:05.486Z,2.20
2018-08-30T09:27:33.318Z,0.77
2018-08-30T09:30:01.207Z,0.70
2018-08-30T09:32:28.784Z,2.25
2018-08-30T09:34:56.119Z,1.50
2018-08-30T09:37:23.485Z,1.30
2018-08-30T09:39:50.892Z,0.80
2018-08-30T09:42:19.470Z,1.40
2018-08-30T09:44:47.198Z,0.70
2018-08-30T09:47:15.816Z,0.90
2018-08-30T09:49:44.880Z,0.60
2018-08-30T09:52:13.781Z,0.93
2018-08-30T09:54:42.154Z,1.43
2018-08-30T09:57:11.379Z,1.43
2018-08-30T09:59:40.542Z,1.20
2018-08-30T10:02:15.131Z,0.77
2018-08-30T10:04:43.862Z,2.70
2018-08-30T10:07:12.018Z,0.80
2018-08-30T10:09:40.633Z,2.83
2018-08-30T10:12:09.627Z,1.30
2018-08-30T10:14:38.331Z,0.60
2018-08-30T10:17:06.054Z,1.57
2018-08-30T10:19:34.082Z,8.50
2018-08-30T10:22:01.374Z,1.10
2018-08-30T10:24:28.978Z,1.80
2018-08-30T10:27:27.084Z,1.20
2018-08-30T10:29:54.792Z,0.70
2018-08-30T10:32:22.134Z,1.20
2018-08-30T10:34:49.390Z,2.05
2018-08-30T10:37:17.201Z,3.10
2018-08-30T10:39:45.200Z,1.07
2018-08-30T10:42:13.695Z,1.20
2018-08-30T10:44:42.513Z,0.95
2018-08-30T10:47:11.363Z,0.70
2018-08-30T10:49:41.851Z,1.20
2018-08-30T10:52:10.904Z,0.77
2018-08-30T10:54:39.570Z,1.10
2018-08-30T10:57:08.734Z,1.37
2018-08-30T10:59:38.577Z,0.60
2018-08-30T11:02:07.409Z,0.70
2018-08-30T11:07:02.324Z,0.90
2018-08-30T11:09:29.760Z,0.75
2018-08-30T11:11:57.052Z,1.00
2018-08-30T11:14:24.379Z,0.60
2018-08-30T11:16:51.766Z,1.10
2018-08-30T11:19:19.416Z,2.50
2018-08-30T11:21:47.498Z,1.27
2018-08-30T11:24:15.931Z,0.82
2018-08-30T11:26:43.889Z,0.90
2018-08-30T11:29:12.451Z,0.70
2018-08-30T11:31:41.429Z,0.60
2018-08-30T11:34:11.182Z,0.70
2018-08-30T11:36:41.247Z,1.10
2018-08-30T11:39:10.267Z,1.43
2018-08-30T11:41:38.835Z,1.83
2018-08-30T11:44:06.766Z,0.60
2018-08-30T11:46:34.584Z,0.60
2018-08-30T11:49:02.181Z,0.60
2018-08-30T11:51:29.635Z,0.67
2018-08-30T11:53:57.075Z,1.27
2018-08-30T11:56:25.189Z,1.37
2018-08-30T11:58:53.405Z,1.00
2018-08-30T12:01:21.106Z,0.80
2018-08-30T12:03:48.760Z,0.80
2018-08-30T12:06:16.565Z,1.30
2018-08-30T12:08:44.121Z,0.62
2018-08-30T12:11:11.725Z,0.90
2018-08-30T12:13:39.252Z,0.70
2018-08-30T12:16:06.577Z,0.60
2018-08-30T12:18:34.023Z,0.60
2018-08-30T12:21:01.383Z,1.00
2018-08-30T12:23:28.782Z,0.60
2018-08-30T12:25:56.092Z,0.70
2018-08-30T12:28:23.412Z,0.60
2018-08-30T12:30:50.725Z,1.30
2018-08-30T12:33:18.132Z,0.90
2018-08-30T12:35:45.510Z,1.40
2018-08-30T12:38:12.851Z,1.00
2018-08-30T12:40:40.350Z,0.60
2018-08-30T12:43:07.796Z,0.80
2018-08-30T12:45:35.442Z,13.83
2018-08-30T12:48:02.856Z,12.35
2018-08-30T12:50:30.262Z,11.85
2018-08-30T12:55:41.558Z,12.03
2018-08-30T12:58:09.197Z,10.25
2018-08-30T13:00:36.964Z,9.90
2018-08-30T13:03:04.344Z,9.00
2018-08-30T13:05:31.896Z,11.60
2018-08-30T13:07:59.204Z,11.80
2018-08-30T13:10:27.626Z,13.55
2018-08-30T13:12:55.150Z,14.68
2018-08-30T13:15:23.352Z,14.07
2018-08-30T13:17:50.369Z,13.20
2018-08-30T13:20:17.816Z,15.65
2018-08-30T13:22:45.258Z,16.12
2018-08-30T13:25:13.113Z,22.05
2018-08-30T13:27:40.489Z,19.35
2018-08-30T13:30:08.130Z,20.20
2018-08-30T13:32:35.723Z,19.95
2018-08-30T13:35:03.412Z,17.80
2018-08-30T13:37:30.916Z,17.55
2018-08-30T13:39:58.227Z,19.97
2018-08-30T13:42:25.730Z,19.00
2018-08-30T13:44:53.192Z,22.95
2018-08-30T13:47:20.750Z,19.90
2018-08-30T13:49:48.312Z,19.87
2018-08-30T16:10:12.705Z,20.90
2018-08-30T16:12:41.524Z,16.52
2018-08-30T16:15:10.425Z,18.50
2018-08-30T16:17:38.922Z,18.60
2018-08-30T16:20:07.084Z,14.47
2018-08-30T16:23:22.940Z,11.50
2018-08-30T16:25:50.397Z,19.90
2018-08-30T16:28:17.956Z,17.30
2018-08-30T16:30:45.686Z,15.43
2018-08-30T16:33:13.151Z,16.80
2018-08-30T16:35:41.250Z,15.75
2018-08-30T16:38:09.376Z,13.93
2018-08-30T16:40:36.983Z,15.15
2018-08-30T16:43:04.309Z,17.92
2018-08-30T16:45:31.691Z,15.10
2018-08-30T16:47:59.730Z,13.13
2018-08-30T16:50:27.013Z,17.52
2018-08-30T16:52:54.608Z,11.65
2018-08-30T16:55:22.140Z,16.40
2018-08-30T16:57:49.565Z,16.77
2018-08-30T17:00:17.407Z,15.32
2018-08-30T17:02:45.024Z,21.67
2018-08-30T17:05:13.250Z,19.47
2018-08-30T17:07:41.532Z,19.60
2018-08-30T17:10:09.986Z,18.40
2018-08-30T17:12:39.227Z,16.80
2018-08-30T17:15:07.472Z,16.20
2018-08-30T17:17:36.251Z,14.13
2018-08-30T17:20:06.867Z,22.55
2018-08-30T17:22:34.243Z,14.65
2018-08-30T17:25:01.621Z,16.40
2018-08-30T17:27:28.803Z,20.72
2018-08-30T17:29:56.064Z,16.27
2018-08-30T17:32:23.299Z,23.32
2018-08-30T17:34:50.783Z,21.60
2018-08-30T17:37:18.356Z,21.87
2018-08-30T17:39:46.376Z,20.97
2018-08-30T17:42:14.421Z,16.30
2018-08-30T17:44:42.669Z,17.45
2018-08-30T17:47:10.812Z,17.80
2018-08-30T17:49:38.451Z,17.73
2018-08-30T17:52:06.166Z,20.60
2018-08-30T17:54:33.577Z,23.92
2018-08-30T17:57:00.825Z,21.57
2018-08-30T17:59:28.101Z,14.87
2018-08-30T18:01:55.437Z,19.57
2018-08-30T18:04:22.691Z,20.32
2018-08-30T18:06:50.025Z,21.73
2018-08-30T18:09:17.331Z,16.07
2018-08-30T18:11:45.017Z,13.65
2018-08-30T18:14:13.083Z,18.35
2018-08-30T18:16:40.992Z,19.07
2018-08-30T18:19:09.156Z,16.85
2018-08-30T18:21:36.514Z,17.80
2018-08-30T18:24:03.889Z,18.27
2018-08-30T18:26:31.079Z,16.17
2018-08-30T18:28:58.372Z,17.82
2018-08-30T18:31:25.733Z,22.00
2018-08-30T18:33:52.977Z,17.70
2018-08-30T18:36:20.508Z,17.45
2018-08-30T18:38:47.802Z,10.58
2018-08-30T18:41:15.346Z,16.53
2018-08-30T18:43:42.935Z,19.82
2018-08-30T18:46:10.771Z,24.27
2018-08-30T18:48:38.760Z,20.30
2018-08-30T18:51:06.087Z,20.03
2018-08-30T18:53:33.351Z,18.10
2018-08-30T18:56:00.769Z,21.95
2018-08-30T18:58:28.122Z,22.22
2018-08-30T19:00:55.340Z,17.57
2018-08-30T19:03:29.213Z,15.53
2018-08-30T19:05:57.083Z,16.07
2018-08-30T19:08:24.544Z,14.03
2018-08-30T19:10:51.844Z,18.40
2018-08-30T19:13:19.148Z,18.98
2018-08-30T19:15:52.435Z,22.13
2018-08-30T19:18:25.319Z,15.80
2018-08-30T19:20:52.569Z,19.32
2018-08-30T19:23:19.787Z,13.32
2018-08-30T19:25:47.133Z,18.35
2018-08-30T19:28:14.796Z,13.95
2018-08-30T19:30:42.186Z,12.43
2018-08-30T19:33:09.546Z,22.75
2018-08-30T19:35:43.674Z,15.95
2018-08-30T19:38:11.209Z,14.80
2018-08-30T19:40:45.115Z,18.85
2018-08-30T19:43:12.559Z,22.87
2018-08-30T19:45:40.012Z,18.00
2018-08-30T19:48:07.421Z,18.77
2018-08-30T19:52:53.540Z,15.60
2018-08-30T19:55:20.841Z,17.57
2018-08-30T19:57:48.463Z,16.03
2018-08-30T20:00:15.833Z,13.43
2018-08-30T20:02:43.180Z,13.03
2018-08-30T20:05:11.347Z,18.50
2018-08-30T20:07:39.043Z,13.90
2018-08-30T20:10:06.515Z,14.87
2018-08-30T20:12:33.784Z,15.53
2018-08-30T20:15:01.184Z,13.83
2018-08-30T20:17:28.748Z,9.35
2018-08-30T20:19:56.104Z,13.35
2018-08-30T20:22:23.389Z,17.82
2018-08-30T20:24:51.137Z,14.15
2018-08-30T20:27:18.647Z,16.05
2018-08-30T20:29:46.468Z,17.95
2018-08-30T20:32:14.038Z,10.03
2018-08-30T20:34:41.672Z,12.23
2018-08-30T20:37:09.215Z,14.00
2018-08-30T20:39:36.698Z,14.55
2018-08-30T20:42:04.024Z,15.70
2018-08-30T20:44:31.244Z,14.70
2018-08-30T20:46:58.564Z,15.50
2018-08-30T20:49:25.986Z,12.28
2018-08-30T20:51:53.588Z,17.23
2018-08-30T20:54:20.866Z,11.50
2018-08-30T20:56:48.177Z,13.62
2018-08-30T20:59:16.109Z,15.00
2018-08-30T21:01:43.765Z,15.83
2018-08-30T21:04:13.340Z,16.55
2018-08-30T21:06:41.715Z,12.15
2018-08-30T21:09:10.389Z,13.60
2018-08-30T21:11:38.439Z,17.10
2018-08-30T21:14:05.949Z,13.90
2018-08-30T21:16:33.659Z,17.48
2018-08-30T21:19:02.004Z,20.60
2018-08-30T21:21:36.054Z,14.75
2018-08-30T21:24:03.724Z,9.83
2018-08-30T21:26:31.574Z,15.83
2018-08-30T21:28:58.928Z,14.47
2018-08-30T21:31:26.293Z,12.90
2018-08-30T21:33:53.594Z,10.85
2018-08-30T21:36:20.943Z,12.47
2018-08-30T21:38:48.553Z,22.37
2018-08-30T21:41:16.063Z,11.12
2018-08-30T21:43:43.704Z,18.77
2018-08-30T21:46:11.226Z,20.15
2018-08-30T21:48:38.971Z,15.78
2018-08-30T21:51:06.340Z,12.73
2018-08-30T21:53:33.891Z,16.25
2018-08-30T21:56:01.453Z,10.95
2018-08-30T21:58:28.781Z,21.07
2018-08-30T22:00:56.138Z,13.90
2018-08-30T22:03:23.659Z,22.30
2018-08-30T22:05:50.935Z,16.95
2018-08-30T22:08:18.336Z,14.75
2018-08-30T22:10:46.279Z,17.80
2018-08-30T22:13:14.213Z,16.65
2018-08-30T22:15:42.499Z,13.62
2018-08-30T22:18:10.977Z,13.07
2018-08-30T22:20:39.446Z,14.70
2018-08-30T22:23:07.373Z,11.70
2018-08-30T22:25:34.617Z,11.23
2018-08-30T22:28:02.293Z,14.17
2018-08-30T22:30:29.703Z,19.12
2018-08-30T22:32:57.147Z,14.73
2018-08-30T22:35:24.351Z,13.03
2018-08-30T22:37:51.852Z,13.03
2018-08-30T22:40:19.646Z,14.47
2018-08-30T22:42:47.763Z,14.35
2018-08-30T22:45:15.466Z,16.70
2018-08-30T22:47:43.429Z,10.43
2018-08-30T22:50:10.951Z,12.50
2018-08-30T22:52:38.833Z,14.20
2018-08-30T22:55:07.210Z,17.50
2018-08-30T22:57:34.603Z,18.80
2018-08-30T23:00:01.951Z,14.55
2018-08-30T23:02:29.187Z,13.05
2018-08-30T23:04:56.449Z,16.00
2018-08-30T23:07:23.935Z,16.05
2018-08-30T23:09:51.491Z,18.75
2018-08-30T23:12:19.295Z,12.80
2018-08-30T23:14:48.159Z,15.63
2018-08-30T23:17:16.279Z,14.90
2018-08-30T23:19:44.164Z,18.52
2018-08-30T23:22:11.987Z,14.43
2018-08-30T23:24:41.110Z,11.95
2018-08-30T23:27:09.020Z,12.90
2018-08-30T23:29:36.876Z,14.35
2018-08-30T23:32:04.708Z,14.85
2018-08-30T23:34:31.939Z,17.02
2018-08-30T23:36:59.295Z,14.50
2018-08-30T23:39:27.665Z,16.07
2018-08-30T23:41:54.885Z,16.63
2018-08-30T23:44:23.366Z,12.75
2018-08-30T23:46:50.616Z,15.35
2018-08-30T23:49:18.931Z,14.35
2018-08-30T23:51:46.804Z,14.70
2018-08-30T23:54:14.958Z,16.00
2018-08-30T23:56:43.337Z,15.43
2018-08-30T23:59:22.291Z,16.37
