createdAt,value
2022-08-17T00:00:42.771Z,9.68
2022-08-17T00:01:52.722Z,8.85
2022-08-17T00:03:02.811Z,10.18
2022-08-17T00:04:10.678Z,10.23
2022-08-17T00:05:15.187Z,10.18
2022-08-17T00:06:20.818Z,9.80
2022-08-17T00:07:22.694Z,10.05
2022-08-17T00:08:28.130Z,10.07
2022-08-17T00:09:29.830Z,10.07
2022-08-17T00:10:32.677Z,10.02
2022-08-17T00:11:36.690Z,9.65
2022-08-17T00:12:44.319Z,9.32
2022-08-17T00:13:49.261Z,10.13
2022-08-17T00:14:50.916Z,10.43
2022-08-17T00:15:57.143Z,10.52
2022-08-17T00:16:58.819Z,10.10
2022-08-17T00:18:01.674Z,10.13
2022-08-17T00:19:08.637Z,10.35
2022-08-17T00:20:15.131Z,10.18
2022-08-17T00:21:19.142Z,10.02
2022-08-17T00:22:35.328Z,9.85
2022-08-17T00:23:39.471Z,10.85
2022-08-17T00:24:51.622Z,10.73
2022-08-17T00:25:54.148Z,10.65
2022-08-17T00:26:56.796Z,10.30
2022-08-17T00:27:58.582Z,9.95
2022-08-17T00:29:03.339Z,10.75
2022-08-17T00:30:07.989Z,10.60
2022-08-17T00:31:13.226Z,10.73
2022-08-17T00:33:12.397Z,9.60
2022-08-17T00:33:38.251Z,10.80
2022-08-17T00:34:39.904Z,10.55
2022-08-17T00:35:43.078Z,10.90
2022-08-17T00:36:44.899Z,10.32
2022-08-17T00:37:47.476Z,10.23
2022-08-17T00:38:50.075Z,10.52
2022-08-17T00:39:51.905Z,10.75
2022-08-17T00:40:59.205Z,10.00
2022-08-17T00:42:01.086Z,11.10
2022-08-17T00:43:12.589Z,11.15
2022-08-17T00:44:15.531Z,10.98
2022-08-17T00:45:20.308Z,11.27
2022-08-17T00:46:26.356Z,11.15
2022-08-17T00:47:29.063Z,10.57
2022-08-17T00:48:31.828Z,11.05
2022-08-17T00:49:34.467Z,11.10
2022-08-17T00:50:36.612Z,11.43
2022-08-17T00:51:43.180Z,10.75
2022-08-17T00:52:50.550Z,10.43
2022-08-17T00:53:58.215Z,10.85
2022-08-17T00:55:00.829Z,11.70
2022-08-17T00:56:07.032Z,11.98
2022-08-17T00:57:13.418Z,11.90
2022-08-17T00:58:16.264Z,10.98
2022-08-17T00:59:36.319Z,11.73
2022-08-17T01:00:41.298Z,12.50
2022-08-17T01:01:46.398Z,11.73
2022-08-17T01:02:48.545Z,11.20
2022-08-17T01:03:53.136Z,11.73
2022-08-17T01:04:58.699Z,11.98
2022-08-17T01:06:02.822Z,11.45
2022-08-17T01:07:06.009Z,11.07
2022-08-17T01:08:10.752Z,10.93
2022-08-17T01:09:17.082Z,11.20
2022-08-17T01:11:00.476Z,11.52
2022-08-17T01:11:45.970Z,10.98
2022-08-17T01:12:47.591Z,10.60
2022-08-17T01:13:50.397Z,11.27
2022-08-17T01:14:52.021Z,10.88
2022-08-17T01:15:57.289Z,11.35
2022-08-17T01:17:00.399Z,10.95
2022-08-17T01:18:03.088Z,11.32
2022-08-17T01:19:10.515Z,11.02
2022-08-17T01:20:13.711Z,11.07
2022-08-17T01:21:19.889Z,11.88
2022-08-17T01:22:24.810Z,11.35
2022-08-17T01:23:28.790Z,11.52
2022-08-17T01:24:31.699Z,11.32
2022-08-17T01:25:35.585Z,10.55
2022-08-17T01:26:39.862Z,13.07
2022-08-17T01:27:42.931Z,10.50
2022-08-17T01:28:54.491Z,11.45
2022-08-17T01:29:59.609Z,11.07
2022-08-17T01:31:04.794Z,11.82
2022-08-17T01:32:07.415Z,10.85
2022-08-17T01:33:11.849Z,11.32
2022-08-17T01:34:17.739Z,11.88
2022-08-17T01:35:20.835Z,11.45
2022-08-17T01:36:22.558Z,11.32
2022-08-17T01:37:32.471Z,10.70
2022-08-17T01:38:34.388Z,11.93
2022-08-17T01:39:39.244Z,11.63
2022-08-17T01:40:46.478Z,11.18
2022-08-17T01:41:48.711Z,12.32
2022-08-17T01:42:54.080Z,11.23
2022-08-17T01:43:58.008Z,11.23
2022-08-17T01:45:07.553Z,11.68
2022-08-17T01:46:09.239Z,11.25
2022-08-17T01:47:12.532Z,11.52
2022-08-17T01:48:14.875Z,11.57
2022-08-17T01:49:17.461Z,11.45
2022-08-17T01:50:28.683Z,10.80
2022-08-17T01:51:33.006Z,11.45
2022-08-17T01:52:36.613Z,10.80
2022-08-17T01:53:42.614Z,12.02
2022-08-17T01:54:47.322Z,11.65
2022-08-17T01:55:52.056Z,11.02
2022-08-17T01:56:53.835Z,12.70
2022-08-17T01:57:56.443Z,11.65
2022-08-17T01:58:58.278Z,11.63
2022-08-17T02:00:00.930Z,12.50
2022-08-17T02:01:04.104Z,11.38
2022-08-17T02:02:07.294Z,11.57
2022-08-17T02:03:09.347Z,12.65
2022-08-17T02:04:13.041Z,11.25
2022-08-17T02:05:15.113Z,12.35
2022-08-17T02:06:27.852Z,12.23
2022-08-17T02:07:30.052Z,11.82
2022-08-17T02:08:38.714Z,11.35
2022-08-17T02:09:41.299Z,10.35
2022-08-17T02:10:46.697Z,11.43
2022-08-17T02:11:48.562Z,11.07
2022-08-17T02:12:53.103Z,11.95
2022-08-17T02:14:02.543Z,12.20
2022-08-17T02:15:06.946Z,12.85
2022-08-17T02:16:08.843Z,11.80
2022-08-17T02:17:16.343Z,11.65
2022-08-17T02:18:17.945Z,12.75
2022-08-17T02:19:21.757Z,11.88
2022-08-17T02:20:41.615Z,11.85
2022-08-17T02:21:46.868Z,11.70
2022-08-17T02:22:49.980Z,11.85
2022-08-17T02:23:54.092Z,11.70
2022-08-17T02:24:59.932Z,11.90
2022-08-17T02:26:04.714Z,12.48
2022-08-17T02:27:06.860Z,12.90
2022-08-17T02:28:12.007Z,11.68
2022-08-17T02:29:15.783Z,12.32
2022-08-17T02:30:59.700Z,12.20
2022-08-17T02:31:41.424Z,11.50
2022-08-17T02:32:43.386Z,12.35
2022-08-17T02:33:45.970Z,12.27
2022-08-17T02:35:03.364Z,11.98
2022-08-17T02:36:06.371Z,11.00
2022-08-17T02:37:08.974Z,12.70
2022-08-17T02:38:11.426Z,11.32
2022-08-17T02:39:15.935Z,12.60
2022-08-17T02:40:17.988Z,12.95
2022-08-17T02:41:39.302Z,10.98
2022-08-17T02:42:43.939Z,11.38
2022-08-17T02:43:46.519Z,10.60
2022-08-17T02:44:48.277Z,11.48
2022-08-17T02:45:50.896Z,11.82
2022-08-17T02:46:53.339Z,13.00
2022-08-17T02:47:56.315Z,10.80
2022-08-17T02:48:59.230Z,13.30
2022-08-17T02:50:00.958Z,12.45
2022-08-17T02:51:03.623Z,12.15
2022-08-17T02:52:07.307Z,10.82
2022-08-17T02:53:09.994Z,11.38
2022-08-17T02:54:39.737Z,10.65
2022-08-17T02:55:41.141Z,10.73
2022-08-17T02:56:42.912Z,11.48
2022-08-17T02:57:45.932Z,12.20
2022-08-17T02:58:47.562Z,12.68
2022-08-17T02:59:50.142Z,12.35
2022-08-17T03:00:51.725Z,13.05
2022-08-17T03:01:54.463Z,12.63
2022-08-17T03:02:57.054Z,13.70
2022-08-17T03:03:59.673Z,12.90
2022-08-17T03:05:01.471Z,12.82
2022-08-17T03:06:04.595Z,13.55
2022-08-17T03:07:06.624Z,13.20
2022-08-17T03:08:11.700Z,12.60
2022-08-17T03:09:16.757Z,12.55
2022-08-17T03:10:20.041Z,12.35
2022-08-17T03:11:23.535Z,11.95
2022-08-17T03:12:31.054Z,13.73
2022-08-17T03:13:32.738Z,13.40
2022-08-17T03:14:41.242Z,13.98
2022-08-17T03:15:45.149Z,13.75
2022-08-17T03:16:47.746Z,12.55
2022-08-17T03:17:49.436Z,13.52
2022-08-17T03:18:52.044Z,12.82
2022-08-17T03:19:53.668Z,12.15
2022-08-17T03:20:59.272Z,12.88
2022-08-17T03:22:01.157Z,13.88
2022-08-17T03:23:25.252Z,13.15
2022-08-17T03:24:28.770Z,13.40
2022-08-17T03:25:34.404Z,12.55
2022-08-17T03:26:37.691Z,13.23
2022-08-17T03:27:42.133Z,12.25
2022-08-17T03:28:49.803Z,13.25
2022-08-17T03:29:52.379Z,13.35
2022-08-17T03:30:54.364Z,14.27
2022-08-17T03:31:57.070Z,13.60
2022-08-17T03:33:03.435Z,13.32
2022-08-17T03:34:06.039Z,13.05
2022-08-17T03:35:08.206Z,13.15
2022-08-17T03:36:13.870Z,12.90
2022-08-17T03:37:15.574Z,13.93
2022-08-17T03:38:18.722Z,13.50
2022-08-17T03:39:20.412Z,12.38
2022-08-17T03:40:55.907Z,13.43
2022-08-17T03:41:46.108Z,13.25
2022-08-17T03:42:48.802Z,13.55
2022-08-17T03:43:51.531Z,12.23
2022-08-17T03:44:54.549Z,12.68
2022-08-17T03:46:27.591Z,13.13
2022-08-17T03:47:51.609Z,11.90
2022-08-17T03:49:11.691Z,12.40
2022-08-17T03:50:33.784Z,12.63
2022-08-17T03:51:54.048Z,11.32
2022-08-17T03:53:14.273Z,14.27
2022-08-17T03:54:34.692Z,13.60
2022-08-17T03:55:55.148Z,13.05
2022-08-17T03:57:09.239Z,13.32
2022-08-17T03:58:17.372Z,13.27
2022-08-17T03:59:23.112Z,14.18
2022-08-17T04:00:24.887Z,12.75
2022-08-17T04:01:27.879Z,12.52
2022-08-17T04:02:31.515Z,13.23
2022-08-17T04:03:34.334Z,12.40
2022-08-17T04:04:36.530Z,13.52
2022-08-17T04:05:39.593Z,12.23
2022-08-17T04:06:41.986Z,12.77
2022-08-17T04:07:45.086Z,13.15
2022-08-17T04:08:46.835Z,13.48
2022-08-17T04:09:49.738Z,13.68
2022-08-17T04:10:51.368Z,13.65
2022-08-17T04:11:54.422Z,13.13
2022-08-17T04:13:01.297Z,12.63
2022-08-17T04:14:04.182Z,12.95
2022-08-17T04:15:07.694Z,13.82
2022-08-17T04:16:09.705Z,14.40
2022-08-17T04:17:13.050Z,13.75
2022-08-17T04:18:17.953Z,13.32
2022-08-17T04:19:20.531Z,13.95
2022-08-17T04:20:24.010Z,13.32
2022-08-17T04:21:26.946Z,14.38
2022-08-17T04:22:31.766Z,13.85
2022-08-17T04:23:36.656Z,13.75
2022-08-17T04:24:38.285Z,13.77
2022-08-17T04:25:44.899Z,13.52
2022-08-17T04:26:53.668Z,12.88
2022-08-17T04:27:57.310Z,14.23
2022-08-17T04:29:00.299Z,12.90
2022-08-17T04:30:03.235Z,13.32
2022-08-17T04:31:05.267Z,13.20
2022-08-17T04:32:10.311Z,13.68
2022-08-17T04:33:17.820Z,13.57
2022-08-17T04:34:20.465Z,12.80
2022-08-17T04:35:24.374Z,13.60
2022-08-17T04:36:26.964Z,14.70
2022-08-17T04:37:28.644Z,14.13
2022-08-17T04:38:33.694Z,13.93
2022-08-17T04:39:35.523Z,14.48
2022-08-17T04:40:56.057Z,13.05
2022-08-17T04:42:06.857Z,12.85
2022-08-17T04:43:12.974Z,13.80
2022-08-17T04:44:27.215Z,14.27
2022-08-17T04:45:55.410Z,13.05
2022-08-17T04:46:59.395Z,14.43
2022-08-17T04:48:01.393Z,12.80
2022-08-17T04:49:06.305Z,14.05
2022-08-17T04:50:09.038Z,14.30
2022-08-17T04:51:16.904Z,13.32
2022-08-17T04:52:29.808Z,14.45
2022-08-17T04:53:42.170Z,13.40
2022-08-17T04:54:44.769Z,13.73
2022-08-17T04:55:46.421Z,13.07
2022-08-17T04:56:49.316Z,13.52
2022-08-17T04:57:51.020Z,12.93
2022-08-17T04:58:56.306Z,13.48
2022-08-17T04:59:59.252Z,13.95
2022-08-17T05:01:02.460Z,12.98
2022-08-17T05:02:04.249Z,12.70
2022-08-17T05:03:07.578Z,12.07
2022-08-17T05:04:33.475Z,12.68
2022-08-17T05:05:37.226Z,12.77
2022-08-17T05:06:39.862Z,11.60
2022-08-17T05:07:41.509Z,13.38
2022-08-17T05:08:44.117Z,13.25
2022-08-17T05:09:45.874Z,13.57
2022-08-17T05:10:49.573Z,12.65
2022-08-17T05:11:52.233Z,13.43
2022-08-17T05:12:58.769Z,13.23
2022-08-17T05:14:01.357Z,13.25
2022-08-17T05:15:05.018Z,13.93
2022-08-17T05:16:09.026Z,14.07
2022-08-17T05:17:13.941Z,14.85
2022-08-17T05:18:17.781Z,13.73
2022-08-17T05:19:20.360Z,13.63
2022-08-17T05:20:22.783Z,13.20
2022-08-17T05:21:26.235Z,13.07
2022-08-17T05:22:27.866Z,13.07
2022-08-17T05:23:34.937Z,13.43
2022-08-17T05:24:53.571Z,13.15
2022-08-17T05:25:56.404Z,12.57
2022-08-17T05:27:06.062Z,13.65
2022-08-17T05:28:09.761Z,13.95
2022-08-17T05:29:13.166Z,13.80
2022-08-17T05:30:17.350Z,13.30
2022-08-17T05:31:20.027Z,14.55
2022-08-17T05:32:39.407Z,12.73
2022-08-17T05:33:44.608Z,12.75
2022-08-17T05:34:48.151Z,13.63
2022-08-17T05:35:57.959Z,12.48
2022-08-17T05:37:00.585Z,12.27
2022-08-17T05:38:02.475Z,13.30
2022-08-17T05:39:05.231Z,12.98
2022-08-17T05:40:08.187Z,14.13
2022-08-17T05:41:11.615Z,12.95
2022-08-17T05:42:18.668Z,13.05
2022-08-17T05:43:23.529Z,12.63
2022-08-17T05:44:25.222Z,11.80
2022-08-17T05:45:54.153Z,13.40
2022-08-17T05:46:52.110Z,12.40
2022-08-17T05:47:54.730Z,12.45
2022-08-17T05:48:58.428Z,12.90
2022-08-17T05:50:02.157Z,12.52
2022-08-17T05:51:15.074Z,12.00
2022-08-17T05:52:23.901Z,11.85
2022-08-17T05:53:31.614Z,11.88
2022-08-17T05:54:51.680Z,12.20
2022-08-17T05:56:02.362Z,11.63
2022-08-17T05:57:16.926Z,12.20
2022-08-17T05:58:29.294Z,11.65
2022-08-17T05:59:37.853Z,11.82
2022-08-17T06:00:45.444Z,11.68
2022-08-17T06:01:53.607Z,13.27
2022-08-17T06:03:05.502Z,11.70
2022-08-17T06:04:15.125Z,11.77
2022-08-17T06:05:24.507Z,11.15
2022-08-17T06:06:36.648Z,11.40
2022-08-17T06:07:47.427Z,11.00
2022-08-17T06:08:56.346Z,12.15
2022-08-17T06:10:04.573Z,11.73
2022-08-17T06:11:15.690Z,11.77
2022-08-17T06:12:34.002Z,11.75
2022-08-17T06:13:47.824Z,11.35
2022-08-17T06:14:59.866Z,11.55
2022-08-17T06:16:33.814Z,13.35
2022-08-17T06:17:31.096Z,11.57
2022-08-17T06:18:42.405Z,11.70
2022-08-17T06:19:49.029Z,12.35
2022-08-17T06:20:53.942Z,11.32
2022-08-17T06:21:56.965Z,12.40
2022-08-17T06:23:04.366Z,12.07
2022-08-17T06:24:08.446Z,11.32
2022-08-17T06:25:15.944Z,12.90
2022-08-17T06:26:20.519Z,12.00
2022-08-17T06:27:32.546Z,11.02
2022-08-17T06:28:38.610Z,11.90
2022-08-17T06:29:48.491Z,12.45
2022-08-17T06:30:58.590Z,11.60
2022-08-17T06:32:05.229Z,11.60
2022-08-17T06:33:14.393Z,11.88
2022-08-17T06:34:16.105Z,11.60
2022-08-17T06:35:28.902Z,11.68
2022-08-17T06:36:44.058Z,10.85
2022-08-17T06:37:57.039Z,10.90
2022-08-17T06:39:05.306Z,11.73
2022-08-17T06:40:29.132Z,11.15
2022-08-17T06:41:38.476Z,10.80
2022-08-17T06:43:02.358Z,10.63
2022-08-17T06:44:43.390Z,11.07
2022-08-17T06:45:40.882Z,11.27
2022-08-17T06:46:48.430Z,10.65
2022-08-17T06:47:55.795Z,11.02
2022-08-17T06:49:12.507Z,11.35
2022-08-17T06:50:18.668Z,11.15
2022-08-17T06:51:26.332Z,10.48
2022-08-17T06:52:43.387Z,10.98
2022-08-17T06:53:53.169Z,11.85
2022-08-17T06:54:59.560Z,9.90
2022-08-17T06:56:06.013Z,9.75
2022-08-17T06:57:16.076Z,10.43
2022-08-17T06:58:21.638Z,9.82
2022-08-17T06:59:47.122Z,10.15
2022-08-17T07:00:56.617Z,9.23
2022-08-17T07:02:05.241Z,9.70
2022-08-17T07:03:18.861Z,9.85
2022-08-17T07:04:22.222Z,10.05
2022-08-17T07:05:27.279Z,9.45
2022-08-17T07:06:38.021Z,9.73
2022-08-17T07:08:03.693Z,9.73
2022-08-17T07:09:08.830Z,9.38
2022-08-17T07:10:11.394Z,10.25
2022-08-17T07:11:17.103Z,9.45
2022-08-17T07:12:20.055Z,10.05
2022-08-17T07:13:33.099Z,9.93
2022-08-17T07:14:39.757Z,8.63
2022-08-17T07:15:42.756Z,10.13
2022-08-17T07:16:47.865Z,8.38
2022-08-17T07:17:49.822Z,8.45
2022-08-17T07:18:54.875Z,9.38
2022-08-17T07:20:04.430Z,8.77
2022-08-17T07:21:17.528Z,9.10
2022-08-17T07:22:27.782Z,7.95
2022-08-17T07:23:38.556Z,8.18
2022-08-17T07:24:48.627Z,8.65
2022-08-17T07:25:50.279Z,8.95
2022-08-17T07:27:05.171Z,7.57
2022-08-17T07:28:08.134Z,9.30
2022-08-17T07:29:11.254Z,7.68
2022-08-17T07:30:19.285Z,7.95
2022-08-17T07:31:21.294Z,7.63
2022-08-17T07:32:31.378Z,8.40
2022-08-17T07:33:34.611Z,7.97
2022-08-17T07:36:29.534Z,7.93
2022-08-17T07:37:34.204Z,7.82
2022-08-17T07:38:36.769Z,7.63
2022-08-17T07:40:14.829Z,7.80
2022-08-17T07:41:04.693Z,7.97
2022-08-17T07:42:06.378Z,7.90
2022-08-17T07:43:22.044Z,8.02
2022-08-17T07:44:26.256Z,7.72
2022-08-17T07:45:46.646Z,8.32
2022-08-17T07:47:14.444Z,7.85
2022-08-17T07:48:19.374Z,7.35
2022-08-17T07:49:35.380Z,7.85
2022-08-17T07:50:37.195Z,8.20
2022-08-17T07:51:55.347Z,8.27
2022-08-17T07:53:16.333Z,8.32
2022-08-17T07:54:23.797Z,7.85
2022-08-17T07:55:28.018Z,8.40
2022-08-17T07:56:37.754Z,7.30
2022-08-17T07:57:40.557Z,7.63
2022-08-17T07:58:42.212Z,7.80
2022-08-17T08:00:12.728Z,9.68
2022-08-17T08:01:18.333Z,7.68
2022-08-17T08:02:31.856Z,6.97
2022-08-17T08:03:42.657Z,7.97
2022-08-17T08:05:00.723Z,8.07
2022-08-17T08:06:04.503Z,7.78
2022-08-17T08:07:12.174Z,7.90
2022-08-17T08:08:23.893Z,7.15
2022-08-17T08:09:39.018Z,8.35
2022-08-17T08:10:45.402Z,6.93
2022-08-17T08:11:48.376Z,7.70
2022-08-17T08:13:05.700Z,7.88
2022-08-17T08:14:28.678Z,7.20
2022-08-17T08:15:35.835Z,7.45
2022-08-17T08:16:38.431Z,7.15
2022-08-17T08:17:48.571Z,7.40
2022-08-17T08:18:56.759Z,7.28
2022-08-17T08:20:00.357Z,7.82
2022-08-17T08:21:30.033Z,7.18
2022-08-17T08:22:41.156Z,7.40
2022-08-17T08:23:57.597Z,7.35
2022-08-17T08:25:08.198Z,7.47
2022-08-17T08:26:18.740Z,7.03
2022-08-17T08:27:30.373Z,7.70
2022-08-17T08:28:37.656Z,7.10
2022-08-17T08:29:44.071Z,7.18
2022-08-17T08:30:49.100Z,7.60
2022-08-17T08:32:03.776Z,6.88
2022-08-17T08:33:20.109Z,6.68
2022-08-17T08:35:00.513Z,6.85
2022-08-17T08:35:53.582Z,7.30
2022-08-17T08:37:17.634Z,7.10
2022-08-17T08:38:34.415Z,7.47
2022-08-17T08:39:44.175Z,6.65
2022-08-17T08:41:03.330Z,6.53
2022-08-17T08:42:11.605Z,6.72
2022-08-17T08:43:20.351Z,7.18
2022-08-17T08:45:00.244Z,7.18
2022-08-17T08:46:07.927Z,6.22
2022-08-17T08:47:14.384Z,6.47
2022-08-17T08:48:52.910Z,6.65
2022-08-17T08:50:05.863Z,6.65
2022-08-17T08:51:16.614Z,6.30
2022-08-17T08:52:32.390Z,6.43
2022-08-17T08:53:42.748Z,6.95
2022-08-17T08:54:49.508Z,6.63
2022-08-17T08:55:55.367Z,6.80
2022-08-17T08:57:25.672Z,6.90
2022-08-17T08:58:41.784Z,6.45
2022-08-17T08:59:58.398Z,6.28
2022-08-17T09:01:02.286Z,6.45
2022-08-17T09:02:17.457Z,6.68
2022-08-17T09:03:50.890Z,6.35
2022-08-17T09:05:13.924Z,6.22
2022-08-17T09:06:38.999Z,5.75
2022-08-17T09:07:50.670Z,5.85
2022-08-17T09:09:08.868Z,5.50
2022-08-17T09:10:19.781Z,5.70
2022-08-17T09:11:27.835Z,5.45
2022-08-17T09:12:35.691Z,5.97
2022-08-17T09:13:46.311Z,5.95
2022-08-17T09:15:01.608Z,5.20
2022-08-17T09:16:07.247Z,5.38
2022-08-17T09:17:14.038Z,5.95
2022-08-17T09:18:59.982Z,6.05
2022-08-17T09:19:47.757Z,5.55
2022-08-17T09:20:54.791Z,5.25
2022-08-17T09:22:01.997Z,6.03
2022-08-17T09:23:08.064Z,5.20
2022-08-17T09:24:20.663Z,5.00
2022-08-17T09:25:28.369Z,5.07
2022-08-17T09:26:35.086Z,5.03
2022-08-17T09:27:48.476Z,5.15
2022-08-17T09:28:52.814Z,5.53
2022-08-17T09:29:57.760Z,4.95
2022-08-17T09:31:03.607Z,6.35
2022-08-17T09:32:13.891Z,5.53
2022-08-17T09:33:22.786Z,5.45
2022-08-17T09:34:33.085Z,7.20
2022-08-17T09:35:39.549Z,6.60
2022-08-17T09:36:50.625Z,6.40
2022-08-17T09:37:59.944Z,5.85
2022-08-17T09:39:03.651Z,6.57
2022-08-17T09:40:12.806Z,6.28
2022-08-17T09:41:19.030Z,5.30
2022-08-17T09:42:24.363Z,5.03
2022-08-17T09:43:32.683Z,5.43
2022-08-17T09:44:38.560Z,5.18
2022-08-17T09:45:43.898Z,4.95
2022-08-17T09:46:48.184Z,5.63
2022-08-17T09:47:54.816Z,5.40
2022-08-17T09:49:03.500Z,5.20
2022-08-17T09:50:09.731Z,5.43
2022-08-17T09:51:17.105Z,5.18
2022-08-17T09:52:22.576Z,5.47
2022-08-17T09:53:24.225Z,5.50
2022-08-17T09:54:45.339Z,5.30
2022-08-17T09:56:07.862Z,5.13
2022-08-17T09:57:31.402Z,6.18
2022-08-17T09:58:44.757Z,5.50
2022-08-17T10:00:12.005Z,5.63
2022-08-17T10:01:22.227Z,4.80
2022-08-17T10:02:45.623Z,5.53
2022-08-17T10:04:20.004Z,5.63
2022-08-17T10:05:23.977Z,6.70
2022-08-17T10:06:31.488Z,7.35
2022-08-17T10:07:37.155Z,6.10
2022-08-17T10:08:43.359Z,5.90
2022-08-17T10:09:55.634Z,6.30
2022-08-17T10:11:12.105Z,6.70
2022-08-17T10:12:29.933Z,6.55
2022-08-17T10:13:38.967Z,6.03
2022-08-17T10:14:53.330Z,6.90
2022-08-17T10:16:00.056Z,6.65
2022-08-17T10:17:05.534Z,6.30
2022-08-17T10:18:21.298Z,6.03
2022-08-17T10:19:29.846Z,5.80
2022-08-17T10:20:35.715Z,6.13
2022-08-17T10:22:01.041Z,5.45
2022-08-17T10:23:25.360Z,4.80
2022-08-17T10:25:21.026Z,5.10
2022-08-17T10:26:18.234Z,5.78
2022-08-17T10:27:22.484Z,5.50
2022-08-17T10:28:30.020Z,5.13
2022-08-17T10:29:47.278Z,4.55
2022-08-17T10:31:10.734Z,5.22
2022-08-17T10:32:27.244Z,5.20
2022-08-17T10:33:37.167Z,5.50
2022-08-17T10:34:59.436Z,5.53
2022-08-17T10:36:10.664Z,5.43
2022-08-17T10:37:31.074Z,7.00
2022-08-17T10:38:38.783Z,5.95
2022-08-17T10:39:52.322Z,5.95
2022-08-17T10:40:58.356Z,5.95
2022-08-17T10:42:12.276Z,6.82
2022-08-17T10:43:29.554Z,6.50
2022-08-17T10:44:42.331Z,5.57
2022-08-17T10:45:48.687Z,5.05
2022-08-17T10:47:16.507Z,5.05
2022-08-17T10:48:32.237Z,5.10
2022-08-17T10:49:35.801Z,5.55
2022-08-17T10:50:49.347Z,5.28
2022-08-17T10:51:54.259Z,5.15
2022-08-17T10:52:55.940Z,5.10
2022-08-17T10:54:01.742Z,5.38
2022-08-17T10:55:14.185Z,5.22
2022-08-17T10:56:26.169Z,5.70
2022-08-17T10:57:51.424Z,6.95
2022-08-17T10:58:54.691Z,7.20
2022-08-17T10:59:58.149Z,6.82
2022-08-17T11:00:59.934Z,6.15
2022-08-17T11:02:13.840Z,6.90
2022-08-17T11:03:19.554Z,6.70
2022-08-17T11:04:29.524Z,6.68
2022-08-17T11:05:43.971Z,7.22
2022-08-17T11:06:53.776Z,6.50
2022-08-17T11:08:12.092Z,6.38
2022-08-17T11:09:28.477Z,5.78
2022-08-17T11:10:49.944Z,5.53
2022-08-17T11:12:07.154Z,4.72
2022-08-17T11:13:18.347Z,4.90
2022-08-17T11:14:37.694Z,5.72
2022-08-17T11:15:51.482Z,5.70
2022-08-17T11:17:07.484Z,5.45
2022-08-17T11:18:33.902Z,4.38
2022-08-17T11:20:09.605Z,5.15
2022-08-17T11:21:41.690Z,4.60
2022-08-17T11:23:20.048Z,4.72
2022-08-17T11:24:34.639Z,4.70
2022-08-17T11:25:38.436Z,4.55
2022-08-17T11:26:46.639Z,5.32
2022-08-17T11:27:53.441Z,4.93
2022-08-17T11:28:59.984Z,4.90
2022-08-17T11:30:05.563Z,4.63
2022-08-17T11:31:10.250Z,4.97
2022-08-17T11:32:30.399Z,4.70
2022-08-17T11:33:59.163Z,4.90
2022-08-17T11:35:29.172Z,4.60
2022-08-17T11:36:56.411Z,5.18
2022-08-17T11:38:16.420Z,5.25
2022-08-17T11:39:32.967Z,5.15
2022-08-17T11:40:43.103Z,5.35
2022-08-17T11:41:49.298Z,5.32
2022-08-17T11:43:09.219Z,5.30
2022-08-17T11:44:26.434Z,5.05
2022-08-17T11:45:57.479Z,5.60
2022-08-17T11:47:27.429Z,5.03
2022-08-17T11:49:03.715Z,5.63
2022-08-17T11:50:59.467Z,6.03
2022-08-17T11:52:36.425Z,6.03
2022-08-17T11:54:31.632Z,6.00
2022-08-17T11:56:03.351Z,5.60
2022-08-17T11:57:39.213Z,5.95
2022-08-17T11:58:42.189Z,5.80
2022-08-17T12:00:00.561Z,6.28
2022-08-17T12:01:02.888Z,6.03
2022-08-17T12:02:47.504Z,5.28
2022-08-17T12:03:55.629Z,6.55
2022-08-17T12:05:03.973Z,5.60
2022-08-17T12:06:31.554Z,5.47
2022-08-17T12:07:33.275Z,5.93
2022-08-17T12:08:41.763Z,5.43
2022-08-17T12:09:49.996Z,6.05
2022-08-17T12:10:59.729Z,5.40
2022-08-17T12:12:12.983Z,5.88
2022-08-17T12:13:16.589Z,6.03
2022-08-17T12:14:32.203Z,5.65
2022-08-17T12:15:51.047Z,5.68
2022-08-17T12:17:01.616Z,5.50
2022-08-17T12:18:03.702Z,5.85
2022-08-17T12:19:08.287Z,4.82
2022-08-17T12:20:14.995Z,5.03
2022-08-17T12:21:42.308Z,5.20
2022-08-17T12:22:53.354Z,5.25
2022-08-17T12:23:57.929Z,5.40
2022-08-17T12:25:05.768Z,5.35
2022-08-17T12:26:14.236Z,5.45
2022-08-17T12:27:47.610Z,5.57
2022-08-17T12:28:49.165Z,4.63
2022-08-17T12:29:51.926Z,5.75
2022-08-17T12:30:57.463Z,5.43
2022-08-17T12:32:02.077Z,5.57
2022-08-17T12:33:06.536Z,5.15
2022-08-17T12:34:17.512Z,5.47
2022-08-17T12:35:28.079Z,4.85
2022-08-17T12:36:31.687Z,5.13
2022-08-17T12:37:36.311Z,4.90
2022-08-17T12:38:38.188Z,5.40
2022-08-17T12:39:41.636Z,5.30
2022-08-17T12:40:54.059Z,5.65
2022-08-17T12:42:02.596Z,5.05
2022-08-17T12:43:06.645Z,5.05
2022-08-17T12:44:19.155Z,4.60
2022-08-17T12:45:23.710Z,5.90
2022-08-17T12:46:27.640Z,4.63
2022-08-17T12:47:31.884Z,5.00
2022-08-17T12:48:34.559Z,5.00
2022-08-17T12:49:39.528Z,5.18
2022-08-17T12:50:44.385Z,5.28
2022-08-17T12:51:47.701Z,5.32
2022-08-17T12:52:49.778Z,5.68
2022-08-17T12:53:56.279Z,5.18
2022-08-17T12:55:00.831Z,5.75
2022-08-17T12:56:08.608Z,4.60
2022-08-17T12:57:13.980Z,5.18
2022-08-17T12:58:20.634Z,5.43
2022-08-17T12:59:30.199Z,5.43
2022-08-17T13:00:35.151Z,5.95
2022-08-17T13:01:41.636Z,5.47
2022-08-17T13:02:47.858Z,6.13
2022-08-17T13:03:52.328Z,6.05
2022-08-17T13:04:55.988Z,5.82
2022-08-17T13:06:01.634Z,5.43
2022-08-17T13:07:03.292Z,5.88
2022-08-17T13:08:16.879Z,6.25
2022-08-17T13:09:21.310Z,5.18
2022-08-17T13:10:32.782Z,5.63
2022-08-17T13:11:35.105Z,6.78
2022-08-17T13:12:38.266Z,5.40
2022-08-17T13:13:42.592Z,5.70
2022-08-17T13:14:46.680Z,6.00
2022-08-17T13:15:53.965Z,5.38
2022-08-17T13:16:59.523Z,5.50
2022-08-17T13:18:08.000Z,5.85
2022-08-17T13:19:14.897Z,5.18
2022-08-17T13:20:17.524Z,6.00
2022-08-17T13:21:26.682Z,5.55
2022-08-17T13:22:30.499Z,5.60
2022-08-17T13:23:32.849Z,5.75
2022-08-17T13:24:37.849Z,5.47
2022-08-17T13:25:41.148Z,4.85
2022-08-17T13:26:45.215Z,5.63
2022-08-17T13:27:48.868Z,5.22
2022-08-17T13:28:51.652Z,5.47
2022-08-17T13:29:56.316Z,5.30
2022-08-17T13:31:23.981Z,5.10
2022-08-17T13:32:43.839Z,4.88
2022-08-17T13:33:47.089Z,5.07
2022-08-17T13:35:15.496Z,5.50
2022-08-17T13:36:28.990Z,4.47
2022-08-17T13:37:33.825Z,5.13
2022-08-17T13:38:43.869Z,4.93
2022-08-17T13:39:45.669Z,5.07
2022-08-17T13:40:51.733Z,4.95
2022-08-17T13:41:56.103Z,5.35
2022-08-17T13:42:58.844Z,4.63
2022-08-17T13:44:01.939Z,5.18
2022-08-17T13:45:32.155Z,4.45
2022-08-17T13:46:31.062Z,5.40
2022-08-17T13:47:33.187Z,5.20
2022-08-17T13:48:37.316Z,5.32
2022-08-17T13:49:48.481Z,5.03
2022-08-17T13:51:06.972Z,5.70
2022-08-17T13:52:31.056Z,5.28
2022-08-17T13:54:05.661Z,5.22
2022-08-17T13:55:17.079Z,5.47
2022-08-17T13:56:38.443Z,5.10
2022-08-17T13:57:45.873Z,6.03
2022-08-17T13:58:54.234Z,5.22
2022-08-17T14:00:10.362Z,5.40
2022-08-17T14:01:28.592Z,4.43
2022-08-17T14:02:31.348Z,4.43
2022-08-17T14:03:32.964Z,3.95
2022-08-17T14:04:39.232Z,4.20
2022-08-17T14:05:42.026Z,4.10
2022-08-17T14:06:53.370Z,4.32
2022-08-17T14:07:57.859Z,3.70
2022-08-17T14:08:59.635Z,3.47
2022-08-17T14:10:08.736Z,4.97
2022-08-17T14:11:16.214Z,4.40
2022-08-17T14:12:21.981Z,5.18
2022-08-17T14:13:24.749Z,4.63
2022-08-17T14:14:26.855Z,4.75
2022-08-17T14:15:54.462Z,5.18
2022-08-17T14:16:52.360Z,5.50
2022-08-17T14:17:55.131Z,6.45
2022-08-17T14:18:57.530Z,6.95
2022-08-17T14:20:01.796Z,6.97
2022-08-17T14:21:03.671Z,6.18
2022-08-17T14:22:09.002Z,5.72
2022-08-17T14:23:11.380Z,5.53
2022-08-17T14:24:22.144Z,5.53
2022-08-17T14:25:27.522Z,5.85
2022-08-17T14:26:29.333Z,5.95
2022-08-17T14:27:34.045Z,4.55
2022-08-17T14:28:54.535Z,5.22
2022-08-17T14:29:59.336Z,5.70
2022-08-17T14:31:01.054Z,4.95
2022-08-17T14:32:10.500Z,5.05
2022-08-17T14:33:15.216Z,4.07
2022-08-17T14:34:17.912Z,5.38
2022-08-17T14:35:23.012Z,4.72
2022-08-17T14:36:25.676Z,5.50
2022-08-17T14:37:28.922Z,6.05
2022-08-17T14:38:31.520Z,5.18
2022-08-17T14:39:33.226Z,5.45
2022-08-17T14:40:36.904Z,5.80
2022-08-17T14:41:39.177Z,5.40
2022-08-17T14:42:43.902Z,5.18
2022-08-17T14:43:47.643Z,4.63
2022-08-17T14:44:50.947Z,5.22
2022-08-17T14:45:52.580Z,5.13
2022-08-17T14:46:55.256Z,6.28
2022-08-17T14:47:56.868Z,5.50
2022-08-17T14:49:02.666Z,5.15
2022-08-17T14:50:06.148Z,5.97
2022-08-17T14:51:13.540Z,6.00
2022-08-17T14:52:16.699Z,5.28
2022-08-17T14:53:21.300Z,5.57
2022-08-17T14:54:32.662Z,6.63
2022-08-17T14:55:39.729Z,6.32
2022-08-17T14:56:41.407Z,6.03
2022-08-17T14:57:48.426Z,6.40
2022-08-17T14:58:51.787Z,6.40
2022-08-17T14:59:57.503Z,5.93
2022-08-17T15:01:00.168Z,6.03
2022-08-17T15:02:01.914Z,6.80