createdAt,value
2023-03-23T00:00:40.735Z,928.3
2023-03-23T00:15:39.762Z,928.3
2023-03-23T00:30:41.154Z,928.2
2023-03-23T00:45:40.921Z,928.1
2023-03-23T01:00:41.475Z,928.1
2023-03-23T01:15:45.859Z,928.1
2023-03-23T01:30:57.574Z,928
2023-03-23T01:45:44.572Z,927.9
2023-03-23T02:00:41.606Z,928
2023-03-23T02:15:43.599Z,927.9
2023-03-23T02:30:45.030Z,927.9
2023-03-23T02:45:45.201Z,927.9
2023-03-23T03:01:11.141Z,927.9
2023-03-23T03:15:49.853Z,927.9
2023-03-23T03:30:54.860Z,927.9
2023-03-23T03:45:45.987Z,928.2
2023-03-23T04:00:47.240Z,928.1
2023-03-23T04:16:15.185Z,928.1
2023-03-23T04:31:06.553Z,928.1
2023-03-23T04:45:50.967Z,928.1
2023-03-23T05:00:49.947Z,928.1
2023-03-23T05:32:09.300Z,928.1
2023-03-23T05:46:39.715Z,927.9
2023-03-23T06:01:50.768Z,927.8
2023-03-23T06:16:43.154Z,927.6
2023-03-23T06:31:42.553Z,927.4
2023-03-23T06:46:38.944Z,927.6
2023-03-23T07:01:39.214Z,927.6
2023-03-23T07:16:42.265Z,927.6
2023-03-23T07:31:40.752Z,927.6
2023-03-23T07:47:09.190Z,927.6
2023-03-23T08:01:42.197Z,927.8
2023-03-23T08:16:42.519Z,927.8
2023-03-23T08:31:43.137Z,927.8
2023-03-23T08:46:50.807Z,927.8
2023-03-23T09:01:55.011Z,928.1
2023-03-23T09:16:47.340Z,928.2
2023-03-23T09:31:45.716Z,928.3
2023-03-23T09:46:46.012Z,928.4
2023-03-23T10:01:52.309Z,928.4
2023-03-23T10:16:49.387Z,928.3
2023-03-23T10:31:49.954Z,928.6
2023-03-23T10:46:49.870Z,928.6
2023-03-23T11:01:48.349Z,928.5
2023-03-23T11:16:48.786Z,928.4
2023-03-23T11:31:49.606Z,928.4
2023-03-23T11:46:50.268Z,928.6
2023-03-23T12:01:53.204Z,928.6
2023-03-23T12:16:51.145Z,928.3
2023-03-23T12:31:51.884Z,928.2
2023-03-23T12:46:51.949Z,928.1
2023-03-23T13:01:53.568Z,928
2023-03-23T13:16:53.132Z,927.8
2023-03-23T13:31:57.020Z,927.8
2023-03-23T13:46:58.812Z,927.9
2023-03-23T14:01:59.621Z,927.8
2023-03-23T14:17:00.115Z,927.7
2023-03-23T14:32:01.157Z,927.9
2023-03-23T14:47:01.247Z,927.8
2023-03-23T15:02:02.137Z,927.9
2023-03-23T15:17:08.402Z,927.9
2023-03-23T15:32:19.257Z,927.9
2023-03-23T15:47:08.301Z,927.9
2023-03-23T16:02:04.065Z,928
2023-03-23T16:17:04.998Z,927.7
2023-03-23T16:32:08.199Z,927.7
2023-03-23T16:47:05.655Z,927.8
2023-03-23T17:02:09.009Z,927.8
2023-03-23T17:17:07.019Z,927.7
2023-03-23T17:32:08.362Z,927.6
2023-03-23T17:47:10.798Z,927.6
2023-03-23T18:02:09.042Z,927.7
2023-03-23T18:17:08.542Z,928
2023-03-23T18:32:13.383Z,928
2023-03-23T19:02:10.346Z,928.2
2023-03-23T19:17:13.287Z,928.2
2023-03-23T20:00:02.724Z,928.2
2023-03-23T20:02:22.209Z,928.2
2023-03-23T20:17:15.661Z,928.1
2023-03-23T20:32:24.130Z,928.1
2023-03-23T20:47:16.527Z,928
2023-03-23T21:02:17.189Z,928
2023-03-23T21:17:15.711Z,927.7
2023-03-23T21:32:16.181Z,927.5
2023-03-23T21:47:16.090Z,927.4
2023-03-23T22:02:16.401Z,927.4
2023-03-23T22:32:19.218Z,927.4
2023-03-23T22:47:17.473Z,926.6
2023-03-23T23:00:49.255Z,926.4
2023-03-23T23:30:41.525Z,926.1
2023-03-23T23:45:41.910Z,926
