createdAt,value
2019-05-16T00:00:40.349Z,1017.74
2019-05-16T00:01:38.573Z,1017.70
2019-05-16T00:02:38.287Z,1017.71
2019-05-16T00:03:38.490Z,1017.67
2019-05-16T00:04:38.342Z,1017.67
2019-05-16T00:05:50.355Z,1017.63
2019-05-16T00:06:39.089Z,1017.61
2019-05-16T00:07:38.931Z,1017.60
2019-05-16T00:08:38.876Z,1017.58
2019-05-16T00:09:38.452Z,1017.57
2019-05-16T00:10:38.481Z,1017.55
2019-05-16T00:11:38.635Z,1017.52
2019-05-16T00:12:39.935Z,1017.50
2019-05-16T00:13:38.542Z,1017.50
2019-05-16T00:14:38.733Z,1017.39
2019-05-16T00:15:38.587Z,1017.43
2019-05-16T00:16:38.614Z,1017.39
2019-05-16T00:17:38.977Z,1017.38
2019-05-16T00:18:38.934Z,1017.38
2019-05-16T00:19:38.683Z,1017.37
2019-05-16T00:20:38.765Z,1017.36
2019-05-16T00:21:38.736Z,1017.32
2019-05-16T00:22:39.372Z,1017.30
2019-05-16T00:23:38.779Z,1017.28
2019-05-16T00:24:38.793Z,1017.26
2019-05-16T00:25:38.817Z,1017.23
2019-05-16T00:26:39.083Z,1017.25
2019-05-16T00:27:38.918Z,1017.22
2019-05-16T00:28:38.883Z,1017.18
2019-05-16T00:29:38.909Z,1017.16
2019-05-16T00:30:39.216Z,1017.12
2019-05-16T00:31:38.955Z,1017.11
2019-05-16T00:32:39.315Z,1017.12
2019-05-16T00:33:39.001Z,1017.08
2019-05-16T00:34:39.036Z,1017.05
2019-05-16T00:35:39.050Z,1017.06
2019-05-16T00:36:39.077Z,1017.05
2019-05-16T00:37:39.394Z,1017.05
2019-05-16T00:38:39.127Z,1017.00
2019-05-16T00:39:39.137Z,1016.97
2019-05-16T00:40:39.165Z,1016.98
2019-05-16T00:41:39.185Z,1017.01
2019-05-16T00:42:39.388Z,1016.98
2019-05-16T00:43:39.231Z,1016.91
2019-05-16T00:44:39.253Z,1016.92
2019-05-16T00:45:39.281Z,1016.89
2019-05-16T00:46:39.299Z,1016.91
2019-05-16T00:47:39.328Z,1016.90
2019-05-16T00:48:39.345Z,1016.84
2019-05-16T00:49:39.374Z,1016.85
2019-05-16T00:50:39.393Z,1016.83
2019-05-16T00:51:39.413Z,1016.78
2019-05-16T00:52:39.695Z,1016.82
2019-05-16T00:53:39.478Z,1016.72
2019-05-16T00:54:39.486Z,1016.68
2019-05-16T00:55:39.505Z,1016.69
2019-05-16T00:56:39.536Z,1016.67
2019-05-16T00:57:39.551Z,1016.69
2019-05-16T00:58:39.583Z,1016.65
2019-05-16T00:59:39.597Z,1016.64
2019-05-16T01:00:39.631Z,1016.58
2019-05-16T01:01:39.643Z,1016.56
2019-05-16T01:02:39.677Z,1016.55
2019-05-16T01:03:39.689Z,1016.46
2019-05-16T01:04:39.711Z,1016.44
2019-05-16T01:05:39.738Z,1016.42
2019-05-16T01:06:39.782Z,1016.41
2019-05-16T01:07:39.785Z,1016.41
2019-05-16T01:08:39.802Z,1016.38
2019-05-16T01:09:39.830Z,1016.34
2019-05-16T01:10:39.854Z,1016.33
2019-05-16T01:11:39.879Z,1016.37
2019-05-16T01:12:39.895Z,1016.34
2019-05-16T01:13:39.918Z,1016.33
2019-05-16T01:14:39.942Z,1016.31
2019-05-16T01:15:39.962Z,1016.34
2019-05-16T01:16:39.987Z,1016.28
2019-05-16T01:17:40.006Z,1016.28
2019-05-16T01:18:40.032Z,1016.24
2019-05-16T01:19:40.060Z,1016.26
2019-05-16T01:20:40.078Z,1016.24
2019-05-16T01:21:40.100Z,1016.23
2019-05-16T01:22:40.126Z,1016.19
2019-05-16T01:23:40.148Z,1016.18
2019-05-16T01:24:41.514Z,1016.14
2019-05-16T01:25:40.194Z,1016.09
2019-05-16T01:26:40.214Z,1016.14
2019-05-16T01:27:40.248Z,1016.10
2019-05-16T01:28:40.260Z,1016.11
2019-05-16T01:29:40.286Z,1016.01
2019-05-16T01:30:40.312Z,1015.98
2019-05-16T01:31:40.331Z,1016.06
2019-05-16T01:32:40.361Z,1015.99
2019-05-16T01:33:40.376Z,1015.98
2019-05-16T01:34:40.400Z,1015.97
2019-05-16T01:35:41.847Z,1015.95
2019-05-16T01:36:40.925Z,1015.92
2019-05-16T01:37:40.478Z,1015.90
2019-05-16T01:38:40.492Z,1015.89
2019-05-16T01:39:40.514Z,1015.92
2019-05-16T01:40:40.534Z,1015.93
2019-05-16T01:41:40.559Z,1015.90
2019-05-16T01:42:40.583Z,1015.87
2019-05-16T01:43:40.604Z,1015.82
2019-05-16T01:44:40.632Z,1015.80
2019-05-16T01:45:40.652Z,1015.78
2019-05-16T01:46:40.670Z,1015.78
2019-05-16T01:47:40.692Z,1015.76
2019-05-16T01:48:40.724Z,1015.76
2019-05-16T01:49:40.738Z,1015.74
2019-05-16T01:50:40.766Z,1015.72
2019-05-16T01:51:40.786Z,1015.67
2019-05-16T01:52:40.810Z,1015.66
2019-05-16T01:53:40.832Z,1015.64
2019-05-16T01:54:40.856Z,1015.62
2019-05-16T01:55:40.878Z,1015.59
2019-05-16T01:56:40.903Z,1015.58
2019-05-16T01:57:40.928Z,1015.60
2019-05-16T01:58:40.948Z,1015.55
2019-05-16T01:59:40.968Z,1015.55
2019-05-16T02:00:52.145Z,1015.47
2019-05-16T02:01:41.015Z,1015.46
2019-05-16T02:02:41.038Z,1015.46
2019-05-16T02:03:41.063Z,1015.44
2019-05-16T02:04:41.082Z,1015.36
2019-05-16T02:05:41.109Z,1015.35
2019-05-16T02:06:51.754Z,1015.34
2019-05-16T02:07:41.150Z,1015.29
2019-05-16T02:08:41.175Z,1015.30
2019-05-16T02:09:41.199Z,1015.33
2019-05-16T02:10:41.227Z,1015.31
2019-05-16T02:11:41.245Z,1015.35
2019-05-16T02:12:41.265Z,1015.29
2019-05-16T02:13:41.290Z,1015.33
2019-05-16T02:14:41.311Z,1015.30
2019-05-16T02:15:41.334Z,1015.32
2019-05-16T02:16:41.355Z,1015.32
2019-05-16T02:17:41.379Z,1015.31
2019-05-16T02:18:41.407Z,1015.29
2019-05-16T02:19:41.427Z,1015.33
2019-05-16T02:20:41.446Z,1015.29
2019-05-16T02:21:41.473Z,1015.29
2019-05-16T02:22:41.495Z,1015.27
2019-05-16T02:23:41.525Z,1015.27
2019-05-16T02:24:41.545Z,1015.26
2019-05-16T02:25:41.563Z,1015.31
2019-05-16T02:26:41.583Z,1015.33
2019-05-16T02:27:41.611Z,1015.31
2019-05-16T02:28:43.762Z,1015.29
2019-05-16T02:29:41.653Z,1015.25
2019-05-16T02:30:42.323Z,1015.25
2019-05-16T02:31:42.316Z,1015.27
2019-05-16T02:32:41.984Z,1015.25
2019-05-16T02:33:41.744Z,1015.22
2019-05-16T02:34:41.918Z,1015.22
2019-05-16T02:35:41.791Z,1015.20
2019-05-16T02:36:41.812Z,1015.21
2019-05-16T02:37:42.578Z,1015.20
2019-05-16T02:38:42.446Z,1015.17
2019-05-16T02:39:41.881Z,1015.19
2019-05-16T02:40:41.914Z,1015.15
2019-05-16T02:41:45.927Z,1015.17
2019-05-16T02:42:42.553Z,1015.16
2019-05-16T02:43:42.300Z,1015.15
2019-05-16T02:44:41.999Z,1015.16
2019-05-16T02:45:42.016Z,1015.14
2019-05-16T02:46:42.201Z,1015.14
2019-05-16T02:47:42.955Z,1015.13
2019-05-16T02:48:42.090Z,1015.12
2019-05-16T02:49:42.309Z,1015.08
2019-05-16T02:50:42.133Z,1015.04
2019-05-16T02:51:42.161Z,1015.04
2019-05-16T02:52:42.180Z,1015.05
2019-05-16T02:53:42.201Z,1015.02
2019-05-16T02:54:42.227Z,1015.03
2019-05-16T02:55:42.254Z,1015.00
2019-05-16T02:56:42.275Z,1014.99
2019-05-16T02:57:42.289Z,1015.01
2019-05-16T02:58:44.848Z,1014.98
2019-05-16T02:59:42.336Z,1014.98
2019-05-16T03:00:43.092Z,1014.97
2019-05-16T03:01:42.384Z,1014.96
2019-05-16T03:02:42.450Z,1014.92
2019-05-16T03:03:44.193Z,1014.92
2019-05-16T03:04:44.227Z,1014.90
2019-05-16T03:05:42.477Z,1014.90
2019-05-16T03:06:42.494Z,1014.87
2019-05-16T03:07:46.924Z,1014.92
2019-05-16T03:08:42.540Z,1014.82
2019-05-16T03:09:42.563Z,1014.82
2019-05-16T03:10:42.589Z,1014.80
2019-05-16T03:11:42.609Z,1014.81
2019-05-16T03:12:42.636Z,1014.80
2019-05-16T03:13:42.662Z,1014.79
2019-05-16T03:14:42.680Z,1014.80
2019-05-16T03:15:42.703Z,1014.82
2019-05-16T03:16:42.732Z,1014.82
2019-05-16T03:17:42.755Z,1014.72
2019-05-16T03:18:42.770Z,1014.79
2019-05-16T03:19:42.792Z,1014.79
2019-05-16T03:20:42.822Z,1014.78
2019-05-16T03:21:42.839Z,1014.73
2019-05-16T03:22:42.919Z,1014.70
2019-05-16T03:23:42.885Z,1014.71
2019-05-16T03:24:42.911Z,1014.68
2019-05-16T03:25:42.936Z,1014.67
2019-05-16T03:26:42.956Z,1014.67
2019-05-16T03:27:42.974Z,1014.73
2019-05-16T03:28:42.997Z,1014.67
2019-05-16T03:29:43.024Z,1014.69
2019-05-16T03:30:45.103Z,1014.69
2019-05-16T03:31:45.258Z,1014.66
2019-05-16T03:32:45.502Z,1014.68
2019-05-16T03:33:49.906Z,1014.68
2019-05-16T03:34:44.425Z,1014.72
2019-05-16T03:35:44.494Z,1014.67
2019-05-16T03:36:44.366Z,1014.64
2019-05-16T03:37:55.134Z,1014.60
2019-05-16T03:38:43.224Z,1014.62
2019-05-16T03:39:43.248Z,1014.59
2019-05-16T03:40:43.271Z,1014.56
2019-05-16T03:41:43.325Z,1014.59
2019-05-16T03:42:43.320Z,1014.57
2019-05-16T03:43:43.338Z,1014.56
2019-05-16T03:44:43.366Z,1014.55
2019-05-16T03:45:43.395Z,1014.55
2019-05-16T03:46:43.412Z,1014.55
2019-05-16T03:47:43.432Z,1014.51
2019-05-16T03:48:43.453Z,1014.55
2019-05-16T03:49:43.473Z,1014.50
2019-05-16T03:50:43.505Z,1014.52
2019-05-16T03:51:43.524Z,1014.51
2019-05-16T03:52:44.058Z,1014.49
2019-05-16T03:53:43.568Z,1014.53
2019-05-16T03:54:43.597Z,1014.45
2019-05-16T03:55:43.620Z,1014.44
2019-05-16T03:56:43.633Z,1014.43
2019-05-16T03:57:43.661Z,1014.47
2019-05-16T03:58:43.679Z,1014.43
2019-05-16T03:59:43.703Z,1014.44
2019-05-16T04:00:45.713Z,1014.43
2019-05-16T04:01:43.745Z,1014.42
2019-05-16T04:02:45.708Z,1014.40
2019-05-16T04:03:43.795Z,1014.38
2019-05-16T04:04:43.826Z,1014.37
2019-05-16T04:05:43.838Z,1014.36
2019-05-16T04:06:43.861Z,1014.33
2019-05-16T04:07:43.902Z,1014.32
2019-05-16T04:08:43.907Z,1014.32
2019-05-16T04:09:43.927Z,1014.32
2019-05-16T04:10:43.952Z,1014.32
2019-05-16T04:11:43.976Z,1014.30
2019-05-16T04:12:44.000Z,1014.34
2019-05-16T04:13:44.031Z,1014.33
2019-05-16T04:14:44.045Z,1014.29
2019-05-16T04:15:44.075Z,1014.33
2019-05-16T04:16:44.093Z,1014.27
2019-05-16T04:17:44.122Z,1014.26
2019-05-16T04:18:44.135Z,1014.28
2019-05-16T04:19:44.181Z,1014.28
2019-05-16T04:20:44.180Z,1014.24
2019-05-16T04:21:44.205Z,1014.28
2019-05-16T04:22:44.225Z,1014.29
2019-05-16T04:23:44.254Z,1014.25
2019-05-16T04:24:44.276Z,1014.24
2019-05-16T04:25:44.315Z,1014.26
2019-05-16T04:26:44.351Z,1014.26
2019-05-16T04:27:44.346Z,1014.18
2019-05-16T04:28:44.364Z,1014.25
2019-05-16T04:29:44.391Z,1014.18
2019-05-16T04:30:44.412Z,1014.24
2019-05-16T04:31:44.435Z,1014.20
2019-05-16T04:32:44.451Z,1014.23
2019-05-16T04:33:44.480Z,1014.22
2019-05-16T04:34:44.500Z,1014.24
2019-05-16T04:35:44.523Z,1014.25
2019-05-16T04:36:44.542Z,1014.23
2019-05-16T04:37:44.573Z,1014.21
2019-05-16T04:38:46.660Z,1014.18
2019-05-16T04:39:44.617Z,1014.19
2019-05-16T04:40:44.634Z,1014.16
2019-05-16T04:41:44.657Z,1014.23
2019-05-16T04:42:44.683Z,1014.19
2019-05-16T04:43:44.704Z,1014.13
2019-05-16T04:44:44.726Z,1014.13
2019-05-16T04:45:44.750Z,1014.14
2019-05-16T04:46:44.769Z,1014.10
2019-05-16T04:47:44.794Z,1014.14
2019-05-16T04:48:44.822Z,1014.13
2019-05-16T04:49:44.840Z,1014.16
2019-05-16T04:50:44.863Z,1014.10
2019-05-16T04:51:44.887Z,1014.12
2019-05-16T04:52:44.916Z,1014.12
2019-05-16T04:53:44.940Z,1014.06
2019-05-16T04:54:44.969Z,1014.08
2019-05-16T04:55:44.976Z,1014.10
2019-05-16T04:56:45.005Z,1014.08
2019-05-16T04:57:45.026Z,1014.08
2019-05-16T04:58:45.043Z,1014.09
2019-05-16T04:59:45.073Z,1014.06
2019-05-16T05:00:45.094Z,1014.07
2019-05-16T05:01:45.119Z,1014.07
2019-05-16T05:02:45.139Z,1014.04
2019-05-16T05:04:00.256Z,1014.01
2019-05-16T05:04:45.181Z,1014.03
2019-05-16T05:05:45.206Z,1014.03
2019-05-16T05:06:45.227Z,1014.02
2019-05-16T05:07:45.249Z,1014.03
2019-05-16T05:08:53.797Z,1014.02
2019-05-16T05:09:45.310Z,1014.02
2019-05-16T05:10:45.335Z,1014.05
2019-05-16T05:11:45.337Z,1013.97
2019-05-16T05:12:45.368Z,1014.00
2019-05-16T05:13:45.390Z,1013.99
2019-05-16T05:14:45.415Z,1013.99
2019-05-16T05:15:45.441Z,1013.93
2019-05-16T05:16:45.454Z,1013.92
2019-05-16T05:17:45.481Z,1013.89
2019-05-16T05:18:45.502Z,1013.84
2019-05-16T05:19:45.544Z,1013.84
2019-05-16T05:20:45.546Z,1013.88
2019-05-16T05:21:45.875Z,1013.89
2019-05-16T05:22:45.589Z,1013.86
2019-05-16T05:23:45.616Z,1013.94
2019-05-16T05:24:45.638Z,1013.96
2019-05-16T05:25:45.668Z,1013.94
2019-05-16T05:26:45.686Z,1013.96
2019-05-16T05:27:45.720Z,1013.97
2019-05-16T05:28:45.728Z,1013.98
2019-05-16T05:29:45.761Z,1013.95
2019-05-16T05:30:45.773Z,1013.98
2019-05-16T05:31:45.826Z,1013.97
2019-05-16T05:32:45.819Z,1014.01
2019-05-16T05:33:45.846Z,1013.93
2019-05-16T05:34:45.868Z,1014.02
2019-05-16T05:35:45.889Z,1013.96
2019-05-16T05:36:45.912Z,1013.96
2019-05-16T05:37:45.934Z,1014.00
2019-05-16T05:38:48.455Z,1013.97
2019-05-16T05:39:45.978Z,1013.93
2019-05-16T05:40:46.053Z,1013.91
2019-05-16T05:41:46.020Z,1013.94
2019-05-16T05:42:46.060Z,1013.94
2019-05-16T05:43:46.068Z,1013.88
2019-05-16T05:44:46.092Z,1013.89
2019-05-16T05:45:46.116Z,1013.88
2019-05-16T05:46:46.141Z,1013.91
2019-05-16T05:47:46.169Z,1013.94
2019-05-16T05:48:46.182Z,1013.91
2019-05-16T05:49:46.211Z,1013.91
2019-05-16T05:50:46.234Z,1013.90
2019-05-16T05:51:46.251Z,1013.88
2019-05-16T05:52:46.371Z,1013.90
2019-05-16T05:53:46.297Z,1013.92
2019-05-16T05:54:46.320Z,1013.93
2019-05-16T05:55:46.345Z,1013.91
2019-05-16T05:56:46.385Z,1013.91
2019-05-16T05:57:46.390Z,1013.91
2019-05-16T05:58:46.474Z,1013.86
2019-05-16T05:59:46.435Z,1013.89
2019-05-16T06:00:46.468Z,1013.87
2019-05-16T06:01:46.494Z,1013.88
2019-05-16T06:02:46.587Z,1013.88
2019-05-16T06:03:46.530Z,1013.80
2019-05-16T06:04:46.579Z,1013.79
2019-05-16T06:05:46.570Z,1013.77
2019-05-16T06:06:46.593Z,1013.74
2019-05-16T06:07:46.619Z,1013.80
2019-05-16T06:08:46.636Z,1013.77
2019-05-16T06:09:53.447Z,1013.79
2019-05-16T06:10:46.684Z,1013.80
2019-05-16T06:11:46.717Z,1013.81
2019-05-16T06:12:46.726Z,1013.79
2019-05-16T06:13:46.753Z,1013.77
2019-05-16T06:14:46.781Z,1013.79
2019-05-16T06:15:46.814Z,1013.81
2019-05-16T06:16:46.821Z,1013.81
2019-05-16T06:17:46.848Z,1013.77
2019-05-16T06:18:46.869Z,1013.75
2019-05-16T06:19:46.889Z,1013.72
2019-05-16T06:20:46.921Z,1013.80
2019-05-16T06:21:46.935Z,1013.71
2019-05-16T06:22:46.965Z,1013.74
2019-05-16T06:23:46.983Z,1013.76
2019-05-16T06:24:47.003Z,1013.76
2019-05-16T06:25:47.027Z,1013.77
2019-05-16T06:26:47.047Z,1013.78
2019-05-16T06:27:47.071Z,1013.77
2019-05-16T06:28:47.109Z,1013.75
2019-05-16T06:29:49.591Z,1013.71
2019-05-16T06:30:47.144Z,1013.70
2019-05-16T06:31:49.525Z,1013.66
2019-05-16T06:32:47.188Z,1013.68
2019-05-16T06:33:47.217Z,1013.65
2019-05-16T06:34:47.233Z,1013.70
2019-05-16T06:35:47.255Z,1013.67
2019-05-16T06:36:47.280Z,1013.69
2019-05-16T06:37:49.784Z,1013.69
2019-05-16T06:38:49.638Z,1013.65
2019-05-16T06:39:47.345Z,1013.68
2019-05-16T06:40:49.852Z,1013.67
2019-05-16T06:41:47.417Z,1013.67
2019-05-16T06:42:47.416Z,1013.67
2019-05-16T06:43:47.437Z,1013.69
2019-05-16T06:44:47.468Z,1013.68
2019-05-16T06:45:47.487Z,1013.65
2019-05-16T06:47:06.198Z,1013.66
2019-05-16T06:47:47.533Z,1013.66
2019-05-16T06:48:47.565Z,1013.67
2019-05-16T06:49:47.575Z,1013.67
2019-05-16T06:50:47.611Z,1013.65
2019-05-16T06:51:47.622Z,1013.64
2019-05-16T06:52:49.999Z,1013.65
2019-05-16T06:53:49.823Z,1013.61
2019-05-16T06:54:49.959Z,1013.64
2019-05-16T06:55:49.686Z,1013.62
2019-05-16T06:56:47.734Z,1013.62
2019-05-16T06:57:50.120Z,1013.59
2019-05-16T06:58:51.451Z,1013.54
2019-05-16T06:59:49.862Z,1013.54
2019-05-16T07:00:51.705Z,1013.55
2019-05-16T07:01:49.874Z,1013.51
2019-05-16T07:02:49.941Z,1013.49
2019-05-16T07:03:47.909Z,1013.45
2019-05-16T07:04:50.437Z,1013.49
2019-05-16T07:05:50.074Z,1013.44
2019-05-16T07:06:56.291Z,1013.47
2019-05-16T07:07:48.000Z,1013.42
2019-05-16T07:08:50.533Z,1013.39
2019-05-16T07:09:59.812Z,1013.37
2019-05-16T07:10:50.486Z,1013.38
2019-05-16T07:11:50.303Z,1013.39
2019-05-16T07:12:50.192Z,1013.38
2019-05-16T07:13:51.696Z,1013.42
2019-05-16T07:14:50.324Z,1013.40
2019-05-16T07:15:50.122Z,1013.42
2019-05-16T07:16:49.673Z,1013.38
2019-05-16T07:17:50.466Z,1013.35
2019-05-16T07:18:50.396Z,1013.39
2019-05-16T07:19:50.247Z,1013.34
2019-05-16T07:20:50.748Z,1013.39
2019-05-16T07:21:50.805Z,1013.40
2019-05-16T07:22:50.337Z,1013.36
2019-05-16T07:23:50.869Z,1013.34
2019-05-16T07:24:50.307Z,1013.32
2019-05-16T07:25:50.480Z,1013.37
2019-05-16T07:26:50.015Z,1013.42
2019-05-16T07:27:51.111Z,1013.37
2019-05-16T07:28:51.226Z,1013.39
2019-05-16T07:29:50.651Z,1013.36
2019-05-16T07:30:50.052Z,1013.38
2019-05-16T07:31:48.591Z,1013.43
2019-05-16T07:32:50.052Z,1013.40
2019-05-16T07:33:50.193Z,1013.40
2019-05-16T07:34:49.870Z,1013.42
2019-05-16T07:35:50.882Z,1013.41
2019-05-16T07:36:50.178Z,1013.40
2019-05-16T07:37:49.959Z,1013.43
2019-05-16T07:38:50.740Z,1013.38
2019-05-16T07:39:51.210Z,1013.38
2019-05-16T07:40:51.130Z,1013.43
2019-05-16T07:41:50.815Z,1013.38
2019-05-16T07:42:51.044Z,1013.38
2019-05-16T07:43:50.559Z,1013.41
2019-05-16T07:44:50.635Z,1013.38
2019-05-16T07:45:51.288Z,1013.32
2019-05-16T07:46:51.571Z,1013.29
2019-05-16T07:47:50.986Z,1013.23
2019-05-16T07:48:51.734Z,1013.17
2019-05-16T07:49:50.156Z,1013.18
2019-05-16T07:50:50.046Z,1013.16
2019-05-16T07:51:49.819Z,1013.15
2019-05-16T07:52:51.137Z,1013.16
2019-05-16T07:53:50.461Z,1013.16
2019-05-16T07:54:50.762Z,1013.16
2019-05-16T07:55:50.904Z,1013.11
2019-05-16T07:56:57.095Z,1013.12
2019-05-16T07:57:50.613Z,1013.15
2019-05-16T07:58:50.813Z,1013.13
2019-05-16T07:59:50.692Z,1013.16
2019-05-16T08:00:57.309Z,1013.19
2019-05-16T08:01:53.659Z,1013.23
2019-05-16T08:02:50.576Z,1013.17
2019-05-16T08:03:51.002Z,1013.15
2019-05-16T08:04:50.158Z,1013.12
2019-05-16T08:05:51.492Z,1013.11
2019-05-16T08:06:50.253Z,1013.08
2019-05-16T08:07:51.229Z,1013.06
2019-05-16T08:08:51.086Z,1013.02
2019-05-16T08:09:50.545Z,1013.06
2019-05-16T08:10:50.777Z,1013.07
2019-05-16T08:11:50.163Z,1013.09
2019-05-16T08:12:51.262Z,1013.13
2019-05-16T08:13:50.738Z,1013.17
2019-05-16T08:14:50.276Z,1013.15
2019-05-16T08:15:50.520Z,1013.13
2019-05-16T08:16:50.260Z,1013.12
2019-05-16T08:17:51.156Z,1013.10
2019-05-16T08:18:50.620Z,1013.13
2019-05-16T08:19:50.613Z,1013.07
2019-05-16T08:20:52.379Z,1013.11
2019-05-16T08:21:50.526Z,1013.08
2019-05-16T08:22:50.742Z,1013.07
2019-05-16T08:24:50.520Z,1013.11
2019-05-16T08:25:50.769Z,1013.10
2019-05-16T08:26:51.340Z,1013.12
2019-05-16T08:27:52.052Z,1013.08
2019-05-16T08:28:50.549Z,1013.12
2019-05-16T08:29:51.359Z,1013.14
2019-05-16T08:30:52.866Z,1013.12
2019-05-16T08:31:52.747Z,1013.09
2019-05-16T08:32:52.782Z,1013.06
2019-05-16T08:33:53.866Z,1013.04
2019-05-16T08:34:51.371Z,1013.05
2019-05-16T08:35:51.460Z,1013.04
2019-05-16T08:36:51.926Z,1013.03
2019-05-16T08:37:51.557Z,1013.07
2019-05-16T08:38:51.474Z,1013.05
2019-05-16T08:39:51.006Z,1013.04
2019-05-16T08:41:06.273Z,1013.05
2019-05-16T08:41:52.067Z,1013.07
2019-05-16T08:42:52.000Z,1013.01
2019-05-16T08:43:53.135Z,1013.02
2019-05-16T08:44:51.716Z,1013.01
2019-05-16T08:45:51.518Z,1012.97
2019-05-16T08:46:57.016Z,1012.98
2019-05-16T08:47:52.612Z,1012.98
2019-05-16T08:48:54.040Z,1013.01
2019-05-16T08:49:52.213Z,1012.99
2019-05-16T08:50:54.567Z,1013.00
2019-05-16T08:51:52.801Z,1012.99
2019-05-16T08:52:52.928Z,1012.97
2019-05-16T08:53:50.674Z,1012.98
2019-05-16T08:54:51.155Z,1012.95
2019-05-16T08:55:50.842Z,1012.99
2019-05-16T08:56:51.128Z,1012.97
2019-05-16T08:57:52.839Z,1012.94
2019-05-16T08:58:55.019Z,1012.93
2019-05-16T08:59:52.327Z,1012.92
2019-05-16T09:00:55.316Z,1012.96
2019-05-16T09:01:56.720Z,1012.94
2019-05-16T09:03:52.138Z,1012.84
2019-05-16T09:04:53.438Z,1012.85
2019-05-16T09:05:53.484Z,1012.83
2019-05-16T09:06:52.608Z,1012.81
2019-05-16T09:07:50.754Z,1012.80
2019-05-16T09:08:50.774Z,1012.83
2019-05-16T09:09:51.887Z,1012.81
2019-05-16T09:10:10.715Z,1013.10
2019-05-16T09:10:30.921Z,1012.90
2019-05-16T09:11:00.950Z,1012.86
2019-05-16T09:11:50.838Z,1012.87
2019-05-16T09:12:50.864Z,1012.81
2019-05-16T09:13:50.892Z,1012.83
2019-05-16T09:14:50.918Z,1012.80
2019-05-16T09:15:50.928Z,1012.80
2019-05-16T09:16:50.963Z,1012.80
2019-05-16T09:17:50.988Z,1012.78
2019-05-16T09:18:51.450Z,1012.75
2019-05-16T09:19:51.018Z,1012.76
2019-05-16T09:20:51.049Z,1012.73
2019-05-16T09:21:51.091Z,1012.73
2019-05-16T09:22:51.101Z,1012.72
2019-05-16T09:23:51.112Z,1012.76
2019-05-16T09:24:51.169Z,1012.72
2019-05-16T09:25:51.167Z,1012.71
2019-05-16T09:26:51.179Z,1012.65
2019-05-16T09:27:51.212Z,1012.69
2019-05-16T09:28:51.233Z,1012.72
2019-05-16T09:29:51.252Z,1012.74
2019-05-16T09:30:51.279Z,1012.71
2019-05-16T09:32:08.035Z,1012.71
2019-05-16T09:32:51.316Z,1012.71
2019-05-16T09:33:51.347Z,1012.72
2019-05-16T09:34:51.364Z,1012.71
2019-05-16T09:35:51.394Z,1012.71
2019-05-16T09:36:51.411Z,1012.71
2019-05-16T09:37:51.434Z,1012.63
2019-05-16T09:38:51.460Z,1012.60
2019-05-16T09:39:51.488Z,1012.58
2019-05-16T09:40:51.521Z,1012.56
2019-05-16T09:41:57.661Z,1012.64
2019-05-16T09:42:51.672Z,1012.62
2019-05-16T09:43:51.580Z,1012.61
2019-05-16T09:44:51.596Z,1012.58
2019-05-16T09:45:57.318Z,1012.56
2019-05-16T09:46:51.643Z,1012.61
2019-05-16T09:47:51.667Z,1012.63
2019-05-16T09:49:10.045Z,1012.59
2019-05-16T09:49:51.711Z,1012.57
2019-05-16T09:50:51.743Z,1012.56
2019-05-16T09:51:51.758Z,1012.56
2019-05-16T09:52:51.795Z,1012.53
2019-05-16T09:53:51.807Z,1012.55
2019-05-16T09:54:51.826Z,1012.56
2019-05-16T09:55:51.886Z,1012.53
2019-05-16T09:56:51.876Z,1012.50
2019-05-16T09:57:54.750Z,1012.50
2019-05-16T09:58:51.923Z,1012.50
2019-05-16T09:59:51.943Z,1012.47
2019-05-16T10:00:51.964Z,1012.52
2019-05-16T10:01:51.990Z,1012.54
2019-05-16T10:02:52.007Z,1012.55
2019-05-16T10:03:52.040Z,1012.56
2019-05-16T10:04:52.055Z,1012.61
2019-05-16T10:05:52.098Z,1012.61
2019-05-16T10:06:52.108Z,1012.65
2019-05-16T10:07:52.125Z,1012.62
2019-05-16T10:08:52.145Z,1012.60
2019-05-16T10:09:52.173Z,1012.63
2019-05-16T10:10:52.193Z,1012.60
2019-05-16T10:12:07.163Z,1012.57
2019-05-16T10:12:52.241Z,1012.51
2019-05-16T10:13:52.262Z,1012.52
2019-05-16T10:14:52.289Z,1012.45
2019-05-16T10:15:52.323Z,1012.43
2019-05-16T10:16:52.332Z,1012.46
2019-05-16T10:17:52.356Z,1012.48
2019-05-16T10:18:52.383Z,1012.48
2019-05-16T10:19:52.426Z,1012.51
2019-05-16T10:20:52.426Z,1012.49
2019-05-16T10:21:52.448Z,1012.49
2019-05-16T10:22:52.481Z,1012.47
2019-05-16T10:23:52.495Z,1012.49
2019-05-16T10:24:52.523Z,1012.48
2019-05-16T10:25:52.540Z,1012.49
2019-05-16T10:26:53.978Z,1012.47
2019-05-16T10:27:52.587Z,1012.45
2019-05-16T10:28:52.619Z,1012.43
2019-05-16T10:29:52.630Z,1012.43
2019-05-16T10:30:52.653Z,1012.40
2019-05-16T10:31:53.467Z,1012.38
2019-05-16T10:32:52.705Z,1012.38
2019-05-16T10:33:52.721Z,1012.41
2019-05-16T10:34:52.767Z,1012.44
2019-05-16T10:35:52.774Z,1012.44
2019-05-16T10:36:52.791Z,1012.48
2019-05-16T10:37:52.819Z,1012.49
2019-05-16T10:38:52.842Z,1012.47
2019-05-16T10:39:52.869Z,1012.45
2019-05-16T10:40:52.889Z,1012.50
2019-05-16T10:41:52.921Z,1012.48
2019-05-16T10:42:52.933Z,1012.47
2019-05-16T10:43:52.966Z,1012.45
2019-05-16T10:44:52.980Z,1012.36
2019-05-16T10:45:53.775Z,1012.35
2019-05-16T10:46:53.030Z,1012.35
2019-05-16T10:47:53.072Z,1012.30
2019-05-16T10:48:53.070Z,1012.35
2019-05-16T10:49:53.093Z,1012.36
2019-05-16T10:50:53.194Z,1012.33
2019-05-16T10:51:53.148Z,1012.30
2019-05-16T10:53:20.289Z,1012.31
2019-05-16T10:54:08.233Z,1012.28
2019-05-16T10:54:58.420Z,1012.31
2019-05-16T10:55:53.293Z,1012.29
2019-05-16T10:56:53.421Z,1012.29
2019-05-16T10:57:53.297Z,1012.26
2019-05-16T10:59:35.040Z,1012.25
2019-05-16T11:00:06.503Z,1012.25
2019-05-16T11:01:22.575Z,1012.24
2019-05-16T11:01:53.374Z,1012.22
2019-05-16T11:02:53.468Z,1012.21
2019-05-16T11:03:53.424Z,1012.18
2019-05-16T11:05:02.763Z,1012.24
2019-05-16T11:06:03.050Z,1012.23
2019-05-16T11:06:53.488Z,1012.24
2019-05-16T11:07:53.678Z,1012.26
2019-05-16T11:08:53.532Z,1012.26
2019-05-16T11:10:01.411Z,1012.30
2019-05-16T11:10:53.603Z,1012.32
2019-05-16T11:11:53.610Z,1012.36
2019-05-16T11:12:55.512Z,1012.32
2019-05-16T11:13:53.670Z,1012.35
2019-05-16T11:14:53.713Z,1012.32
2019-05-16T11:15:53.704Z,1012.34
2019-05-16T11:16:53.742Z,1012.33
2019-05-16T11:17:53.742Z,1012.36
2019-05-16T11:18:53.778Z,1012.34
2019-05-16T11:19:53.792Z,1012.27
2019-05-16T11:20:53.819Z,1012.28
2019-05-16T11:21:53.833Z,1012.28
2019-05-16T11:22:56.814Z,1012.29
2019-05-16T11:23:53.890Z,1012.29
2019-05-16T11:24:56.453Z,1012.29
2019-05-16T11:25:55.468Z,1012.29
2019-05-16T11:26:53.962Z,1012.30
2019-05-16T11:27:53.978Z,1012.31
2019-05-16T11:28:56.601Z,1012.30
2019-05-16T11:29:54.024Z,1012.28
2019-05-16T11:30:54.071Z,1012.27
2019-05-16T11:31:54.074Z,1012.30
2019-05-16T11:32:56.593Z,1012.25
2019-05-16T11:33:54.120Z,1012.26
2019-05-16T11:34:54.139Z,1012.28
2019-05-16T11:35:54.167Z,1012.27
2019-05-16T11:36:54.187Z,1012.20
2019-05-16T11:37:54.208Z,1012.24
2019-05-16T11:38:58.589Z,1012.25
2019-05-16T11:39:54.260Z,1012.23
2019-05-16T11:40:56.676Z,1012.26
2019-05-16T11:41:56.946Z,1012.25
2019-05-16T11:43:06.571Z,1012.20
2019-05-16T11:43:56.762Z,1012.18
2019-05-16T11:44:54.371Z,1012.21
2019-05-16T11:45:54.402Z,1012.20
2019-05-16T11:46:57.452Z,1012.20
2019-05-16T11:47:56.627Z,1012.14
2019-05-16T11:48:56.795Z,1012.18
2019-05-16T11:49:56.932Z,1012.16
2019-05-16T11:50:56.836Z,1012.12
2019-05-16T11:51:54.532Z,1012.11
2019-05-16T11:52:56.800Z,1012.08
2019-05-16T11:53:54.583Z,1012.11
2019-05-16T11:54:57.068Z,1012.07
2019-05-16T11:56:00.508Z,1012.03
2019-05-16T11:56:56.952Z,1012.03
2019-05-16T11:57:56.752Z,1011.98
2019-05-16T11:58:57.076Z,1011.98
2019-05-16T11:59:56.826Z,1012.05
2019-05-16T12:00:57.279Z,1012.07
2019-05-16T12:01:54.770Z,1012.13
2019-05-16T12:02:54.791Z,1012.14
2019-05-16T12:03:57.345Z,1012.17
2019-05-16T12:04:57.750Z,1012.20
2019-05-16T12:05:57.721Z,1012.24