createdAt,value
2018-11-10T00:00:49.002Z,78.20
2018-11-10T00:05:41.663Z,79.07
2018-11-10T00:10:34.365Z,76.53
2018-11-10T00:15:27.321Z,75.13
2018-11-10T00:20:20.062Z,78.70
2018-11-10T00:25:13.727Z,74.93
2018-11-10T00:30:08.923Z,76.27
2018-11-10T00:35:01.829Z,75.93
2018-11-10T00:39:54.554Z,76.47
2018-11-10T00:44:47.210Z,83.47
2018-11-10T00:49:40.021Z,75.10
2018-11-10T00:54:32.787Z,74.50
2018-11-10T00:59:25.616Z,79.23
2018-11-10T01:04:18.314Z,78.80
2018-11-10T01:09:11.059Z,80.13
2018-11-10T01:14:03.928Z,75.20
2018-11-10T01:19:06.033Z,80.27
2018-11-10T01:29:04.456Z,83.77
2018-11-10T01:33:57.164Z,73.73
2018-11-10T01:38:49.907Z,78.60
2018-11-10T01:43:42.607Z,80.40
2018-11-10T01:48:35.312Z,76.03
2018-11-10T01:53:28.001Z,79.50
2018-11-10T01:58:20.698Z,71.93
2018-11-10T02:03:13.418Z,74.87
2018-11-10T02:08:06.250Z,73.93
2018-11-10T02:12:58.935Z,70.23
2018-11-10T02:17:51.634Z,79.43
2018-11-10T02:22:44.353Z,76.23
2018-11-10T02:27:37.080Z,72.63
2018-11-10T02:32:29.859Z,81.30
2018-11-10T02:37:22.534Z,81.10
2018-11-10T02:42:15.197Z,78.47
2018-11-10T02:47:07.945Z,71.23
2018-11-10T02:52:00.618Z,68.50
2018-11-10T02:56:53.351Z,71.20
2018-11-10T03:01:46.077Z,71.60
2018-11-10T03:06:38.818Z,64.53
2018-11-10T03:11:31.510Z,67.40
2018-11-10T03:16:24.274Z,73.00
2018-11-10T03:21:16.923Z,71.97
2018-11-10T03:26:09.610Z,67.23
2018-11-10T03:31:02.267Z,73.30
2018-11-10T03:35:54.985Z,70.97
2018-11-10T03:40:47.682Z,65.90
2018-11-10T03:45:40.379Z,71.13
2018-11-10T03:50:33.084Z,69.50
2018-11-10T03:55:25.751Z,64.87
2018-11-10T04:00:18.569Z,73.43
2018-11-10T04:05:12.190Z,70.37
2018-11-10T04:10:05.258Z,73.23
2018-11-10T04:14:57.964Z,67.87
2018-11-10T04:19:50.754Z,67.80
2018-11-10T04:24:43.439Z,72.03
2018-11-10T04:29:36.177Z,66.03
2018-11-10T04:34:28.819Z,68.90
2018-11-10T04:39:21.498Z,67.30
2018-11-10T04:44:14.176Z,61.93
2018-11-10T04:49:06.894Z,61.87
2018-11-10T04:53:59.542Z,65.53
2018-11-10T04:58:52.193Z,59.40
2018-11-10T05:03:44.904Z,61.03
2018-11-10T05:08:37.613Z,61.50
2018-11-10T05:13:30.463Z,60.43
2018-11-10T05:18:23.209Z,56.60
2018-11-10T05:23:15.962Z,69.50
2018-11-10T05:28:08.658Z,61.27
2018-11-10T05:33:01.458Z,63.50
2018-11-10T05:37:54.121Z,64.83
2018-11-10T05:42:46.784Z,62.00
2018-11-10T05:47:39.466Z,60.30
2018-11-10T05:52:32.159Z,65.50
2018-11-10T05:57:24.987Z,59.80
2018-11-10T06:02:17.637Z,59.43
2018-11-10T06:07:10.326Z,59.90
2018-11-10T06:12:03.072Z,60.47
2018-11-10T06:16:55.754Z,62.30
2018-11-10T06:21:48.485Z,56.47
2018-11-10T06:26:41.232Z,58.13
2018-11-10T06:31:33.834Z,62.60
2018-11-10T06:36:26.667Z,59.03
2018-11-10T06:41:19.578Z,53.30
2018-11-10T06:46:12.355Z,55.80
2018-11-10T06:51:05.092Z,50.80
2018-11-10T06:55:57.814Z,61.07
2018-11-10T07:00:50.578Z,51.77
2018-11-10T07:05:43.229Z,56.13
2018-11-10T07:10:35.928Z,56.93
2018-11-10T07:15:28.712Z,53.27
2018-11-10T07:20:21.697Z,57.20
2018-11-10T07:25:16.102Z,57.20
2018-11-10T07:30:11.444Z,56.70
2018-11-10T07:35:05.012Z,59.10
2018-11-10T07:39:57.868Z,63.60
2018-11-10T07:44:50.911Z,58.53
2018-11-10T07:49:43.877Z,61.37
2018-11-10T07:54:36.768Z,59.57
2018-11-10T07:59:29.683Z,63.90
2018-11-10T08:04:22.675Z,64.50
2018-11-10T08:09:15.660Z,62.07
2018-11-10T08:14:08.535Z,68.90
2018-11-10T08:19:01.579Z,70.03
2018-11-10T08:23:54.524Z,67.97
2018-11-10T08:28:47.448Z,64.77
2018-11-10T08:33:40.408Z,70.57
2018-11-10T08:38:33.388Z,71.03
2018-11-10T08:43:26.312Z,67.03
2018-11-10T08:48:19.108Z,65.37
2018-11-10T08:53:11.963Z,71.80
2018-11-10T08:58:05.456Z,65.37
2018-11-10T09:02:58.478Z,67.33
2018-11-10T09:07:51.575Z,72.47
2018-11-10T09:12:44.710Z,72.90
2018-11-10T09:17:37.780Z,65.67
2018-11-10T09:22:30.580Z,78.13
2018-11-10T09:27:25.290Z,72.43
2018-11-10T09:32:19.637Z,66.07
2018-11-10T09:37:14.918Z,65.60
2018-11-10T09:42:13.576Z,69.23
2018-11-10T09:47:06.693Z,74.13
2018-11-10T09:51:59.883Z,69.73
2018-11-10T09:56:54.869Z,65.77
2018-11-10T10:01:48.047Z,68.57
2018-11-10T10:06:40.636Z,64.23
2018-11-10T10:11:33.495Z,64.97
2018-11-10T10:16:26.512Z,61.73
2018-11-10T10:21:19.517Z,60.80
2018-11-10T10:26:12.410Z,61.73
2018-11-10T10:31:05.439Z,57.20
2018-11-10T10:35:58.454Z,58.83
2018-11-10T10:40:51.518Z,56.10
2018-11-10T10:45:44.371Z,57.63
2018-11-10T10:50:37.246Z,54.60
2018-11-10T10:55:30.101Z,59.80
2018-11-10T11:00:28.861Z,57.00
2018-11-10T11:05:28.048Z,53.83
2018-11-10T11:10:22.296Z,55.00
2018-11-10T11:15:15.061Z,53.30
2018-11-10T11:20:07.864Z,51.83
2018-11-10T11:25:00.755Z,51.30
2018-11-10T11:29:53.588Z,48.60
2018-11-10T11:34:46.369Z,51.87
2018-11-10T11:39:39.275Z,49.47
2018-11-10T11:44:32.110Z,46.53
2018-11-10T11:49:27.037Z,45.37
2018-11-10T11:54:19.826Z,47.77
2018-11-10T11:59:12.844Z,45.17
2018-11-10T12:04:10.874Z,45.50
2018-11-10T12:09:06.558Z,43.90
2018-11-10T12:13:59.338Z,42.07
2018-11-10T12:18:52.190Z,42.03
2018-11-10T12:23:44.982Z,41.90
2018-11-10T12:28:37.710Z,42.97
2018-11-10T12:33:30.466Z,42.07
2018-11-10T12:38:23.257Z,40.53
2018-11-10T12:43:15.961Z,38.20
2018-11-10T12:48:08.741Z,41.20
2018-11-10T12:53:02.062Z,42.23
2018-11-10T12:57:56.879Z,41.47
2018-11-10T13:02:49.901Z,38.33
2018-11-10T13:07:49.995Z,41.73
2018-11-10T13:12:43.635Z,40.70
2018-11-10T13:17:37.003Z,44.17
2018-11-10T13:22:30.213Z,36.87
2018-11-10T13:27:23.150Z,42.80
2018-11-10T13:32:16.096Z,42.37
2018-11-10T13:37:09.015Z,36.23
2018-11-10T13:42:03.155Z,35.87
2018-11-10T13:46:55.968Z,38.17
2018-11-10T13:51:49.559Z,38.57
2018-11-10T13:56:42.504Z,40.13
2018-11-10T14:01:35.326Z,36.60
2018-11-10T14:06:28.123Z,39.40
2018-11-10T14:11:20.978Z,38.10
2018-11-10T14:16:27.957Z,40.33
2018-11-10T14:21:21.579Z,39.40
2018-11-10T14:26:15.191Z,37.40
2018-11-10T14:31:08.260Z,36.87
2018-11-10T14:36:01.310Z,38.90
2018-11-10T14:40:54.230Z,37.10
2018-11-10T14:45:47.131Z,37.17
2018-11-10T14:50:39.911Z,37.50
2018-11-10T14:55:32.818Z,35.67
2018-11-10T15:00:27.831Z,40.67
2018-11-10T15:05:20.694Z,36.37
2018-11-10T15:10:14.830Z,36.57
2018-11-10T15:15:09.672Z,33.83
2018-11-10T15:20:02.570Z,35.10
2018-11-10T15:24:55.351Z,36.37
2018-11-10T15:29:48.445Z,34.77
2018-11-10T15:34:41.262Z,33.53
2018-11-10T15:39:34.246Z,38.33
2018-11-10T15:44:27.796Z,35.37
2018-11-10T15:49:20.587Z,37.83
2018-11-10T15:54:13.620Z,39.17
2018-11-10T15:59:06.427Z,41.70
2018-11-10T16:03:59.771Z,41.30
2018-11-10T16:09:10.920Z,40.17
2018-11-10T16:14:19.448Z,43.03
2018-11-10T16:19:32.515Z,43.03
2018-11-10T16:24:27.288Z,43.50
2018-11-10T16:29:20.883Z,41.93
2018-11-10T16:34:16.035Z,38.90
2018-11-10T17:23:25.472Z,37.90
2018-11-10T17:28:32.923Z,39.03
2018-11-10T17:33:34.572Z,42.23
2018-11-10T17:38:27.835Z,42.60
2018-11-10T17:43:21.070Z,43.20
2018-11-10T17:48:14.551Z,43.60
2018-11-10T17:53:07.880Z,51.03
2018-11-10T17:58:01.054Z,44.90
2018-11-10T18:02:53.889Z,48.83
2018-11-10T18:07:46.708Z,46.33
2018-11-10T18:12:39.604Z,49.80
2018-11-10T18:17:32.311Z,46.90
2018-11-10T18:22:24.981Z,49.97
2018-11-10T18:27:17.957Z,47.57
2018-11-10T18:32:10.850Z,48.23
2018-11-10T18:37:03.501Z,45.13
2018-11-10T18:41:56.096Z,46.63
2018-11-10T18:46:48.681Z,49.73
2018-11-10T18:51:41.317Z,46.13
2018-11-10T18:56:34.544Z,53.13
2018-11-10T19:01:27.401Z,54.33
2018-11-10T19:06:20.070Z,47.30
2018-11-10T19:11:12.706Z,49.83
2018-11-10T19:16:05.497Z,51.90
2018-11-10T19:20:58.195Z,48.87
2018-11-10T19:25:50.821Z,50.10
2018-11-10T19:30:43.471Z,47.33
2018-11-10T19:35:36.027Z,49.07
2018-11-10T19:40:28.640Z,49.53
2018-11-10T19:45:21.213Z,51.77
2018-11-10T19:50:14.279Z,56.57
2018-11-10T19:55:11.230Z,56.03
2018-11-10T20:00:09.066Z,55.03
2018-11-10T20:05:01.700Z,51.43
2018-11-10T20:09:54.295Z,56.87
2018-11-10T20:14:47.004Z,55.90
2018-11-10T20:19:39.712Z,54.73
2018-11-10T20:24:32.414Z,51.60
2018-11-10T20:29:25.072Z,57.63
2018-11-10T20:34:17.639Z,57.93
2018-11-10T20:39:10.636Z,59.23
2018-11-10T20:44:03.306Z,59.13
2018-11-10T20:48:55.999Z,56.93
2018-11-10T20:53:48.790Z,58.93
2018-11-10T20:58:41.436Z,52.50
2018-11-10T21:03:34.078Z,55.47
2018-11-10T21:08:26.772Z,57.87
2018-11-10T21:13:19.482Z,64.97
2018-11-10T21:18:12.106Z,59.77
2018-11-10T21:23:04.942Z,63.30
2018-11-10T21:27:57.593Z,61.63
2018-11-10T21:32:50.268Z,58.90
2018-11-10T21:37:42.916Z,61.63
2018-11-10T21:42:35.549Z,58.07
2018-11-10T21:47:28.233Z,63.73
2018-11-10T21:52:20.854Z,60.73
2018-11-10T21:57:13.494Z,61.10
2018-11-10T22:02:06.237Z,64.27
2018-11-10T22:06:59.173Z,58.53
2018-11-10T22:11:51.846Z,60.10
2018-11-10T22:16:44.742Z,59.33
2018-11-10T22:21:37.316Z,57.23
2018-11-10T22:26:29.963Z,59.57
2018-11-10T22:31:22.495Z,58.90
2018-11-10T22:36:15.077Z,59.27
2018-11-10T22:41:07.744Z,57.53
2018-11-10T22:46:00.319Z,59.97
2018-11-10T22:50:53.038Z,57.07
2018-11-10T22:55:45.820Z,57.83
2018-11-10T23:00:43.083Z,60.00
2018-11-10T23:05:35.661Z,59.93
2018-11-10T23:10:28.530Z,57.13
2018-11-10T23:15:21.196Z,56.67
2018-11-10T23:20:15.150Z,60.10
2018-11-10T23:25:09.962Z,60.27
2018-11-10T23:30:02.729Z,58.30
2018-11-10T23:34:55.318Z,58.93
2018-11-10T23:39:48.000Z,53.47
2018-11-10T23:44:40.654Z,60.93
2018-11-10T23:49:33.643Z,57.97
2018-11-10T23:54:26.391Z,61.00
2018-11-10T23:59:19.147Z,57.90
