createdAt,value
2022-11-06T00:02:06.588Z,28.90
2022-11-06T00:04:34.506Z,23.10
2022-11-06T00:07:02.297Z,20.90
2022-11-06T00:09:30.430Z,21.90
2022-11-06T00:11:58.211Z,22.60
2022-11-06T00:14:26.198Z,30.10
2022-11-06T00:16:53.902Z,43.30
2022-11-06T00:19:22.084Z,32.00
2022-11-06T00:21:49.866Z,30.30
2022-11-06T00:24:17.678Z,26.70
2022-11-06T00:26:49.803Z,26.30
2022-11-06T00:29:21.070Z,24.90
2022-11-06T00:31:50.233Z,24.60
2022-11-06T00:34:18.205Z,23.70
2022-11-06T00:36:46.139Z,23.40
2022-11-06T00:39:14.078Z,28.50
2022-11-06T00:41:42.008Z,30.60
2022-11-06T00:44:10.214Z,26.00
2022-11-06T00:46:38.312Z,25.40
2022-11-06T00:49:06.631Z,27.60
2022-11-06T00:51:39.376Z,25.60
2022-11-06T00:54:11.442Z,28.80
2022-11-06T00:56:40.127Z,30.40
2022-11-06T00:59:11.773Z,42.30
2022-11-06T01:01:43.293Z,54.40
2022-11-06T01:04:14.040Z,52.70
2022-11-06T01:06:45.652Z,45.80
2022-11-06T01:09:16.789Z,44.60
2022-11-06T01:14:38.617Z,33.50
2022-11-06T01:17:06.712Z,31.50
2022-11-06T01:19:34.889Z,30.50
2022-11-06T01:22:03.072Z,29.00
2022-11-06T01:24:30.991Z,30.70
2022-11-06T01:27:27.998Z,25.30
2022-11-06T01:29:47.545Z,29.40
2022-11-06T01:32:15.415Z,25.10
2022-11-06T01:34:43.317Z,26.10
2022-11-06T01:37:14.420Z,21.90
2022-11-06T01:39:43.212Z,21.90
2022-11-06T01:42:13.349Z,18.50
2022-11-06T01:44:41.375Z,18.70
2022-11-06T01:47:26.314Z,24.20
2022-11-06T01:49:59.611Z,18.60
2022-11-06T01:52:30.805Z,15.80
2022-11-06T01:55:15.590Z,16.30
2022-11-06T01:57:43.996Z,15.90
2022-11-06T02:00:13.039Z,15.80
2022-11-06T02:02:41.654Z,15.40
2022-11-06T02:05:09.725Z,13.70
2022-11-06T02:07:39.424Z,12.80
2022-11-06T02:10:07.989Z,14.30
2022-11-06T02:13:01.966Z,12.20
2022-11-06T02:15:37.378Z,17.20
2022-11-06T02:18:33.021Z,11.70
2022-11-06T02:21:19.688Z,11.50
2022-11-06T02:24:12.480Z,12.40
2022-11-06T02:27:02.194Z,11.10
2022-11-06T02:29:38.699Z,12.90
2022-11-06T02:32:12.241Z,10.40
2022-11-06T02:34:44.036Z,12.60
2022-11-06T02:37:18.180Z,12.90
2022-11-06T02:39:49.720Z,10.60
2022-11-06T02:42:20.194Z,10.90
2022-11-06T02:44:52.585Z,10.90
2022-11-06T02:47:24.102Z,16.00
2022-11-06T02:49:57.686Z,8.80
2022-11-06T02:52:32.104Z,11.90
2022-11-06T02:55:18.114Z,9.30
2022-11-06T02:57:52.531Z,10.70
2022-11-06T03:00:22.261Z,9.70
2022-11-06T03:02:56.373Z,9.50
2022-11-06T03:05:35.996Z,9.50
2022-11-06T03:08:19.196Z,9.30
2022-11-06T03:11:01.310Z,8.50
2022-11-06T03:13:39.531Z,10.70
2022-11-06T03:16:47.128Z,10.70
2022-11-06T03:19:27.385Z,12.20
2022-11-06T03:22:09.120Z,10.40
2022-11-06T03:24:46.356Z,10.40
2022-11-06T03:27:20.678Z,7.90
2022-11-06T03:29:54.381Z,8.60
2022-11-06T03:32:38.021Z,8.50
2022-11-06T03:35:09.671Z,11.10
2022-11-06T03:37:42.869Z,9.30
2022-11-06T03:40:17.242Z,9.10
2022-11-06T03:42:48.562Z,6.60
2022-11-06T03:45:21.552Z,10.00
2022-11-06T03:48:02.487Z,9.70
2022-11-06T03:53:39.688Z,15.00
2022-11-06T03:56:17.335Z,29.90
2022-11-06T03:58:48.789Z,26.80
2022-11-06T04:01:22.514Z,19.00
2022-11-06T04:04:01.577Z,14.00
2022-11-06T04:06:38.994Z,16.70
2022-11-06T04:09:29.512Z,12.20
2022-11-06T04:12:20.167Z,11.20
2022-11-06T04:14:52.837Z,8.90
2022-11-06T04:17:24.332Z,8.80
2022-11-06T04:19:56.043Z,12.60
2022-11-06T04:22:42.276Z,19.70
2022-11-06T04:25:45.162Z,32.20
2022-11-06T04:28:30.491Z,34.70
2022-11-06T04:31:23.240Z,35.50
2022-11-06T04:34:13.327Z,32.80
2022-11-06T04:37:01.688Z,29.40
2022-11-06T04:39:40.409Z,24.20
2022-11-06T04:42:18.804Z,22.30
2022-11-06T04:44:58.770Z,14.40
2022-11-06T04:47:27.662Z,15.30
2022-11-06T04:49:58.974Z,15.10
2022-11-06T04:52:29.084Z,17.00
2022-11-06T04:54:59.414Z,15.20
2022-11-06T04:57:27.349Z,15.40
2022-11-06T04:59:57.013Z,14.80
2022-11-06T05:02:25.050Z,15.60
2022-11-06T05:04:53.212Z,15.10
2022-11-06T05:07:21.360Z,16.90
2022-11-06T05:09:49.316Z,17.10
2022-11-06T05:12:17.281Z,15.20
2022-11-06T05:14:45.420Z,13.90
2022-11-06T05:17:13.171Z,13.10
2022-11-06T05:19:41.260Z,14.30
2022-11-06T05:22:28.921Z,11.40
2022-11-06T05:24:56.784Z,11.90
2022-11-06T05:27:24.651Z,13.40
2022-11-06T05:29:52.661Z,11.80
2022-11-06T05:32:20.556Z,15.30
2022-11-06T05:34:48.404Z,16.40
2022-11-06T05:37:16.257Z,12.10
2022-11-06T05:39:44.214Z,18.00
2022-11-06T05:42:12.037Z,17.50
2022-11-06T05:44:39.893Z,19.80
2022-11-06T05:47:07.788Z,17.80
2022-11-06T05:49:35.709Z,17.00
2022-11-06T05:52:03.946Z,14.50
2022-11-06T05:54:31.899Z,14.50
2022-11-06T05:56:59.862Z,18.60
2022-11-06T05:59:27.832Z,12.10
2022-11-06T06:01:56.514Z,12.30
2022-11-06T06:04:24.605Z,15.80
2022-11-06T06:06:52.638Z,19.70
2022-11-06T06:09:20.456Z,14.20
2022-11-06T06:11:53.125Z,16.10
2022-11-06T06:14:21.479Z,11.90
2022-11-06T06:16:49.377Z,11.20
2022-11-06T06:19:17.237Z,13.60
2022-11-06T06:21:45.184Z,12.00
2022-11-06T06:24:13.058Z,10.70
2022-11-06T06:26:41.082Z,10.80
2022-11-06T06:29:34.995Z,9.60
2022-11-06T06:32:04.087Z,14.00
2022-11-06T06:34:31.897Z,13.40
2022-11-06T06:36:59.922Z,12.10
2022-11-06T06:39:27.740Z,11.80
2022-11-06T06:41:55.735Z,11.20
2022-11-06T06:44:23.562Z,10.20
2022-11-06T06:46:51.404Z,10.80
2022-11-06T06:49:19.304Z,10.60
2022-11-06T06:51:50.749Z,11.10
2022-11-06T06:54:18.638Z,9.50
2022-11-06T06:56:48.711Z,13.30
2022-11-06T06:59:16.776Z,9.70
2022-11-06T07:01:45.169Z,9.60
2022-11-06T07:04:13.416Z,16.00
2022-11-06T07:06:41.407Z,11.80
2022-11-06T07:09:09.533Z,10.90
2022-11-06T07:11:37.413Z,15.20
2022-11-06T07:14:05.276Z,11.60
2022-11-06T07:16:33.070Z,11.10
2022-11-06T07:19:00.920Z,13.10
2022-11-06T07:21:28.707Z,11.90
2022-11-06T07:23:56.650Z,15.60
2022-11-06T07:26:35.081Z,16.00
2022-11-06T07:29:03.423Z,14.40
2022-11-06T07:31:31.850Z,13.70
2022-11-06T07:33:59.844Z,12.60
2022-11-06T07:36:27.827Z,12.20
2022-11-06T07:38:55.590Z,12.80
2022-11-06T07:41:23.592Z,12.90
2022-11-06T07:43:52.853Z,15.40
2022-11-06T07:46:23.313Z,13.00
2022-11-06T07:48:51.137Z,10.00
2022-11-06T07:51:19.004Z,13.80
2022-11-06T07:53:46.928Z,12.30
2022-11-06T07:56:15.036Z,11.50
2022-11-06T07:58:42.957Z,13.20
2022-11-06T08:01:18.619Z,13.40
2022-11-06T08:03:47.044Z,17.60
2022-11-06T08:06:14.847Z,16.30
2022-11-06T08:08:42.688Z,12.60
2022-11-06T08:11:11.997Z,16.20
2022-11-06T08:13:40.339Z,14.30
2022-11-06T08:16:13.104Z,17.10
2022-11-06T08:18:42.490Z,11.30
2022-11-06T08:21:10.460Z,15.50
2022-11-06T08:23:38.378Z,12.90
2022-11-06T08:26:07.410Z,12.50
2022-11-06T08:28:35.633Z,14.20
2022-11-06T08:31:05.817Z,15.80
2022-11-06T08:33:35.671Z,16.60
2022-11-06T08:36:07.221Z,13.90
2022-11-06T08:38:36.972Z,14.20
2022-11-06T08:41:10.253Z,11.90
2022-11-06T08:43:39.109Z,15.00
2022-11-06T08:46:08.887Z,13.40
2022-11-06T08:48:37.172Z,12.50
2022-11-06T08:51:06.384Z,12.40
2022-11-06T08:53:36.381Z,13.00
2022-11-06T08:56:05.007Z,11.90
2022-11-06T08:58:33.192Z,11.50
2022-11-06T09:01:01.488Z,12.80
2022-11-06T09:03:29.351Z,14.60
2022-11-06T09:05:57.593Z,26.10
2022-11-06T09:08:25.706Z,18.10
2022-11-06T09:10:58.324Z,20.50
2022-11-06T09:13:31.507Z,15.30
2022-11-06T09:16:00.712Z,15.20
2022-11-06T09:18:28.806Z,12.20
2022-11-06T09:20:58.153Z,17.80
2022-11-06T09:23:26.470Z,14.30
2022-11-06T09:25:54.388Z,11.60
2022-11-06T09:28:22.325Z,14.60
2022-11-06T09:30:50.665Z,13.70
2022-11-06T09:33:18.828Z,15.60
2022-11-06T09:35:46.962Z,16.80
2022-11-06T09:38:17.401Z,17.90
2022-11-06T09:40:50.175Z,19.00
2022-11-06T09:43:43.061Z,15.60
2022-11-06T09:46:34.643Z,18.00
2022-11-06T09:49:12.535Z,15.70
2022-11-06T09:52:03.273Z,18.00
2022-11-06T09:54:38.968Z,14.60
2022-11-06T09:57:16.008Z,14.20
2022-11-06T09:59:45.343Z,14.80
2022-11-06T10:02:37.615Z,12.50
2022-11-06T10:05:14.620Z,18.10
2022-11-06T10:07:44.809Z,13.90
2022-11-06T10:10:19.858Z,13.90
2022-11-06T10:13:02.949Z,17.20
2022-11-06T10:15:35.678Z,12.00
2022-11-06T10:18:25.257Z,17.40
2022-11-06T10:21:03.047Z,13.00
2022-11-06T10:23:55.096Z,13.60
2022-11-06T10:26:42.581Z,14.30
2022-11-06T10:29:47.951Z,17.40
2022-11-06T10:32:40.400Z,15.50
2022-11-06T10:35:20.550Z,15.20
2022-11-06T10:38:03.734Z,17.30
2022-11-06T10:40:32.992Z,13.50
2022-11-06T10:43:22.761Z,19.40
2022-11-06T10:45:56.766Z,13.80
2022-11-06T10:48:32.407Z,15.00
2022-11-06T10:51:28.430Z,13.80
2022-11-06T10:54:17.911Z,16.00
2022-11-06T10:56:52.023Z,15.20
2022-11-06T10:59:20.031Z,18.70
2022-11-06T11:01:48.428Z,17.70
2022-11-06T11:04:16.557Z,15.00
2022-11-06T11:06:44.581Z,18.40
2022-11-06T11:09:29.984Z,17.00
2022-11-06T11:11:59.479Z,16.30
2022-11-06T11:14:30.786Z,14.60
2022-11-06T11:17:08.085Z,16.30
2022-11-06T11:19:44.167Z,14.70
2022-11-06T11:22:22.029Z,14.30
2022-11-06T11:25:03.882Z,13.50
2022-11-06T11:27:45.811Z,12.40
2022-11-06T11:30:22.981Z,13.80
2022-11-06T11:32:55.491Z,13.40
2022-11-06T11:35:31.187Z,17.10
2022-11-06T11:38:11.028Z,14.80
2022-11-06T11:40:40.300Z,19.70
2022-11-06T11:43:29.115Z,20.80
2022-11-06T11:46:05.131Z,20.90
2022-11-06T11:48:51.488Z,14.20
2022-11-06T11:51:33.463Z,17.30
2022-11-06T11:54:06.306Z,17.60
2022-11-06T11:57:03.750Z,15.80
2022-11-06T11:59:44.866Z,17.90
2022-11-06T12:02:23.600Z,16.00
2022-11-06T12:05:06.698Z,16.00
2022-11-06T12:07:46.462Z,15.20
2022-11-06T12:10:27.438Z,18.80
2022-11-06T12:12:57.666Z,13.00
2022-11-06T12:15:41.797Z,22.30
2022-11-06T12:18:17.278Z,17.10
2022-11-06T12:21:35.465Z,16.90
2022-11-06T12:24:18.884Z,17.10
2022-11-06T12:27:08.294Z,17.40
2022-11-06T12:30:01.765Z,25.00
2022-11-06T12:32:48.424Z,15.00
2022-11-06T12:35:30.161Z,17.30
2022-11-06T12:38:19.445Z,17.50
2022-11-06T12:40:59.480Z,17.90
2022-11-06T12:43:50.071Z,14.50
2022-11-06T12:46:45.480Z,16.20
2022-11-06T12:49:31.711Z,15.00
2022-11-06T12:52:05.676Z,15.80
2022-11-06T12:54:42.225Z,17.30
2022-11-06T12:57:34.012Z,18.70
2022-11-06T13:00:20.797Z,25.10
2022-11-06T13:03:04.289Z,18.80
2022-11-06T13:05:53.020Z,16.60
2022-11-06T13:08:23.902Z,18.20
2022-11-06T13:11:05.876Z,17.20
2022-11-06T13:13:56.935Z,17.80
2022-11-06T13:16:52.649Z,18.40
2022-11-06T13:20:01.688Z,21.30
2022-11-06T13:23:05.014Z,22.40
2022-11-06T13:26:08.891Z,32.40
2022-11-06T13:28:58.563Z,25.10
2022-11-06T13:31:38.929Z,23.90
2022-11-06T13:34:11.325Z,23.80
2022-11-06T13:36:40.011Z,23.40
2022-11-06T13:39:20.039Z,24.90
2022-11-06T13:41:47.849Z,24.30
2022-11-06T13:44:17.077Z,21.50
2022-11-06T13:46:52.815Z,28.20
2022-11-06T13:49:28.312Z,24.50
2022-11-06T13:52:16.483Z,24.70
2022-11-06T13:55:05.057Z,39.60
2022-11-06T13:58:06.158Z,30.20
2022-11-06T14:00:52.085Z,27.60
2022-11-06T14:03:58.726Z,30.30
2022-11-06T14:06:30.183Z,37.00
2022-11-06T14:09:06.949Z,23.30
2022-11-06T14:11:45.212Z,27.30
2022-11-06T14:14:21.986Z,30.90
2022-11-06T14:17:15.901Z,30.00
2022-11-06T14:19:50.887Z,25.40
2022-11-06T14:22:30.072Z,32.40
2022-11-06T14:25:02.051Z,34.70
2022-11-06T14:27:30.366Z,34.50
2022-11-06T14:29:58.368Z,45.60
2022-11-06T14:32:47.424Z,65.90
2022-11-06T14:35:31.322Z,79.50
2022-11-06T14:38:30.146Z,91.90
2022-11-06T14:40:58.810Z,62.50
2022-11-06T14:43:32.624Z,34.50
2022-11-06T14:46:18.000Z,34.90
2022-11-06T14:48:50.587Z,32.90
2022-11-06T14:53:57.422Z,29.80
2022-11-06T14:56:27.397Z,31.60
2022-11-06T14:58:58.190Z,35.50
2022-11-06T15:04:29.312Z,37.20
2022-11-06T15:07:07.999Z,39.30
2022-11-06T15:09:39.160Z,34.70
2022-11-06T15:12:08.429Z,35.70
2022-11-06T15:14:36.320Z,37.80
2022-11-06T15:17:12.200Z,34.80
2022-11-06T15:19:48.549Z,40.30
2022-11-06T15:22:27.947Z,36.50
2022-11-06T15:25:03.033Z,43.30
2022-11-06T15:27:38.977Z,43.30
2022-11-06T15:30:17.419Z,40.50
2022-11-06T15:32:48.443Z,37.90
2022-11-06T15:35:30.984Z,42.10
2022-11-06T15:38:06.330Z,38.10
2022-11-06T15:40:39.882Z,38.70
2022-11-06T15:43:20.236Z,40.20
2022-11-06T15:46:22.468Z,48.30
2022-11-06T15:49:16.780Z,52.40
2022-11-06T15:52:02.319Z,43.10
2022-11-06T15:54:41.478Z,49.70
2022-11-06T15:57:27.875Z,44.20
2022-11-06T16:00:09.467Z,50.60
2022-11-06T16:02:48.805Z,51.20
2022-11-06T16:05:18.617Z,53.30
2022-11-06T16:07:47.818Z,60.90
2022-11-06T16:10:17.676Z,61.00
2022-11-06T16:12:48.244Z,64.20
2022-11-06T16:15:50.368Z,80.30
2022-11-06T16:18:41.022Z,76.20
2022-11-06T16:21:21.141Z,59.40
2022-11-06T16:24:15.467Z,70.20
2022-11-06T16:26:51.192Z,82.40
2022-11-06T16:29:30.812Z,99.90
2022-11-06T16:32:02.512Z,82.50
2022-11-06T16:34:30.434Z,70.40
2022-11-06T16:37:01.695Z,86.00
2022-11-06T16:39:49.156Z,95.30
2022-11-06T16:42:33.079Z,97.40
2022-11-06T16:45:17.495Z,102.40
2022-11-06T16:48:11.443Z,102.60
2022-11-06T16:50:46.633Z,80.60
2022-11-06T16:53:23.578Z,80.10
2022-11-06T16:55:57.653Z,83.80
2022-11-06T16:58:27.810Z,84.20
2022-11-06T17:01:02.257Z,75.70
2022-11-06T17:03:48.060Z,76.90
2022-11-06T17:06:23.689Z,77.60
2022-11-06T17:09:28.200Z,71.50
2022-11-06T17:11:58.790Z,69.40
2022-11-06T17:14:27.873Z,58.80
2022-11-06T17:17:01.465Z,70.10
2022-11-06T17:19:30.233Z,67.40
2022-11-06T17:21:58.487Z,64.30
2022-11-06T17:24:42.386Z,69.70
2022-11-06T17:27:10.327Z,80.70
2022-11-06T17:29:38.884Z,69.30
2022-11-06T17:32:06.894Z,71.10
2022-11-06T17:34:34.822Z,68.70
2022-11-06T17:37:02.858Z,68.40
2022-11-06T17:39:31.322Z,66.20
2022-11-06T17:41:59.102Z,70.20
2022-11-06T17:44:27.056Z,67.60
2022-11-06T17:46:55.162Z,66.10
2022-11-06T17:49:23.218Z,71.90
2022-11-06T17:51:53.699Z,75.90
2022-11-06T17:54:26.878Z,79.00
2022-11-06T17:56:56.940Z,72.50
2022-11-06T17:59:26.106Z,70.20
2022-11-06T18:01:55.222Z,71.90
2022-11-06T18:04:25.156Z,64.50
2022-11-06T18:06:54.587Z,58.70
2022-11-06T18:09:23.239Z,61.40
2022-11-06T18:11:53.742Z,69.70
2022-11-06T18:14:23.301Z,68.30
2022-11-06T18:16:51.824Z,71.90
2022-11-06T18:19:22.727Z,63.20
2022-11-06T18:24:18.476Z,64.90
2022-11-06T18:26:46.455Z,63.60
2022-11-06T18:29:14.706Z,68.50
2022-11-06T18:31:42.977Z,67.40
2022-11-06T18:34:20.127Z,57.70
2022-11-06T18:36:50.473Z,59.60
2022-11-06T18:39:19.759Z,59.00
2022-11-06T18:41:47.763Z,51.70
2022-11-06T18:44:19.218Z,49.20
2022-11-06T18:46:47.651Z,43.10
2022-11-06T18:49:15.496Z,46.20
2022-11-06T18:51:43.824Z,47.10
2022-11-06T18:54:13.015Z,47.70
2022-11-06T18:56:41.462Z,55.20
2022-11-06T18:59:14.694Z,47.60
2022-11-06T19:01:42.887Z,51.40
2022-11-06T19:04:11.134Z,50.60
2022-11-06T19:06:40.306Z,47.20
2022-11-06T19:09:09.931Z,49.10
2022-11-06T19:11:38.517Z,50.90
2022-11-06T19:14:07.056Z,44.90
2022-11-06T19:16:35.324Z,44.70
2022-11-06T19:19:05.698Z,45.00
2022-11-06T19:21:34.769Z,45.30
2022-11-06T19:24:05.678Z,47.60
2022-11-06T19:26:36.118Z,51.10
2022-11-06T19:29:08.125Z,47.70
2022-11-06T19:31:37.391Z,50.80
2022-11-06T19:34:07.111Z,47.80
2022-11-06T19:36:36.287Z,44.60
2022-11-06T19:39:04.739Z,46.40
2022-11-06T19:41:33.371Z,51.60
2022-11-06T19:44:01.306Z,50.00
2022-11-06T19:46:35.111Z,49.20
2022-11-06T19:49:05.518Z,56.10
2022-11-06T19:51:34.647Z,56.40
2022-11-06T19:54:02.941Z,50.20
2022-11-06T19:56:30.901Z,53.50
2022-11-06T19:58:59.307Z,56.30
2022-11-06T20:01:27.493Z,50.90
2022-11-06T20:03:55.619Z,51.60
2022-11-06T20:06:23.780Z,58.50
2022-11-06T20:08:51.733Z,56.90
2022-11-06T20:11:20.071Z,57.00
2022-11-06T20:13:48.139Z,52.70
2022-11-06T20:16:19.131Z,54.80
2022-11-06T20:18:55.831Z,56.80
2022-11-06T20:21:26.388Z,50.90
2022-11-06T20:23:55.945Z,52.70
2022-11-06T20:26:24.588Z,51.20
2022-11-06T20:28:52.527Z,48.50
2022-11-06T20:31:21.793Z,50.70
2022-11-06T20:33:50.466Z,47.90
2022-11-06T20:36:23.030Z,50.70
2022-11-06T20:38:53.777Z,55.40
2022-11-06T20:41:22.946Z,48.00
2022-11-06T20:43:51.974Z,45.90
2022-11-06T20:46:21.303Z,47.60
2022-11-06T20:48:49.913Z,47.00
2022-11-06T20:51:25.012Z,48.10
2022-11-06T20:53:53.114Z,50.50
2022-11-06T20:56:25.215Z,44.10
2022-11-06T20:58:55.366Z,51.40
2022-11-06T21:01:28.532Z,54.80
2022-11-06T21:03:57.657Z,53.90
2022-11-06T21:06:27.457Z,51.90
2022-11-06T21:08:56.085Z,51.90
2022-11-06T21:11:26.711Z,52.60
2022-11-06T21:13:54.842Z,51.60
2022-11-06T21:16:28.855Z,59.50
2022-11-06T21:18:59.261Z,52.60
2022-11-06T21:21:29.731Z,57.40
2022-11-06T21:23:57.715Z,56.30
2022-11-06T21:26:29.145Z,56.60
2022-11-06T21:28:57.751Z,59.40
2022-11-06T21:31:27.704Z,57.40
2022-11-06T21:33:57.663Z,64.10
2022-11-06T21:36:31.487Z,65.00
2022-11-06T21:39:02.240Z,63.10
2022-11-06T21:43:59.990Z,56.80
2022-11-06T21:46:28.740Z,62.90
2022-11-06T21:48:57.229Z,65.80
2022-11-06T21:51:28.818Z,62.20
2022-11-06T21:54:15.677Z,61.60
2022-11-06T21:56:44.450Z,62.40
2022-11-06T21:59:14.135Z,57.60
2022-11-06T22:01:43.299Z,59.20
2022-11-06T22:04:11.534Z,57.50
2022-11-06T22:06:43.275Z,59.30
2022-11-06T22:09:12.801Z,64.90
2022-11-06T22:11:43.656Z,62.60
2022-11-06T22:14:14.474Z,59.70
2022-11-06T22:19:12.250Z,60.00
2022-11-06T22:21:41.102Z,58.10
2022-11-06T22:24:11.872Z,60.90
2022-11-06T22:26:40.876Z,66.40
2022-11-06T22:29:12.330Z,56.20
2022-11-06T22:31:40.952Z,54.80
2022-11-06T22:34:10.731Z,57.40
2022-11-06T22:36:39.870Z,61.60
2022-11-06T22:39:10.400Z,58.30
2022-11-06T22:41:39.490Z,58.40
2022-11-06T22:44:08.260Z,51.90
2022-11-06T22:46:36.414Z,60.40
2022-11-06T22:49:05.365Z,57.90
2022-11-06T22:51:34.240Z,55.00
2022-11-06T22:54:03.508Z,60.70
2022-11-06T22:56:32.544Z,58.60
2022-11-06T22:59:03.731Z,51.40
2022-11-06T23:01:36.085Z,65.10
2022-11-06T23:04:15.000Z,57.80
2022-11-06T23:06:46.262Z,63.70
2022-11-06T23:09:14.774Z,61.30
2022-11-06T23:11:45.626Z,61.40
2022-11-06T23:17:00.212Z,56.70
2022-11-06T23:19:30.222Z,54.70
2022-11-06T23:22:16.623Z,55.00
2022-11-06T23:24:47.156Z,58.30
2022-11-06T23:27:15.294Z,59.10
2022-11-06T23:29:43.301Z,50.00
2022-11-06T23:32:12.250Z,60.20
2022-11-06T23:34:40.126Z,53.90
2022-11-06T23:37:08.989Z,48.70
2022-11-06T23:39:36.753Z,52.30
2022-11-06T23:42:05.041Z,56.50
2022-11-06T23:44:53.311Z,48.30
2022-11-06T23:47:21.199Z,48.70
2022-11-06T23:49:50.125Z,45.30
2022-11-06T23:52:19.435Z,48.50
2022-11-06T23:54:47.935Z,42.10
2022-11-06T23:57:16.824Z,46.70
2022-11-06T23:59:44.680Z,37.20
