createdAt,value
2023-01-03T00:02:09.680Z,5.10
2023-01-03T00:04:44.487Z,5.10
2023-01-03T00:07:34.391Z,5.20
2023-01-03T00:10:05.060Z,5.20
2023-01-03T00:12:33.054Z,5.10
2023-01-03T00:15:03.852Z,5.10
2023-01-03T00:17:33.688Z,5.10
2023-01-03T00:20:03.537Z,5.20
2023-01-03T00:22:36.806Z,5.00
2023-01-03T00:25:07.284Z,5.00
2023-01-03T00:27:37.136Z,5.10
2023-01-03T00:30:08.002Z,5.00
2023-01-03T00:32:38.063Z,5.00
2023-01-03T00:35:09.090Z,4.90
2023-01-03T00:37:41.917Z,5.00
2023-01-03T00:40:13.452Z,5.20
2023-01-03T00:42:55.771Z,5.10
2023-01-03T00:45:27.405Z,5.00
2023-01-03T00:47:58.769Z,5.00
2023-01-03T00:50:29.218Z,5.10
2023-01-03T00:53:01.836Z,4.90
2023-01-03T00:55:32.099Z,4.90
2023-01-03T00:58:01.989Z,5.20
2023-01-03T01:00:32.927Z,5.00
2023-01-03T01:03:02.868Z,5.10
2023-01-03T01:05:33.065Z,5.20
2023-01-03T01:08:05.590Z,5.10
2023-01-03T01:10:36.175Z,4.80
2023-01-03T01:13:06.040Z,4.90
2023-01-03T01:15:39.355Z,5.10
2023-01-03T01:18:09.309Z,4.90
2023-01-03T01:20:42.725Z,4.90
2023-01-03T01:23:15.260Z,5.10
2023-01-03T01:25:45.887Z,5.10
2023-01-03T01:28:15.701Z,4.90
2023-01-03T01:30:45.626Z,4.90
2023-01-03T01:33:15.489Z,5.20
2023-01-03T01:35:45.685Z,4.90
2023-01-03T01:38:18.085Z,4.90
2023-01-03T01:40:48.763Z,4.80
2023-01-03T01:43:34.432Z,5.10
2023-01-03T01:46:14.265Z,5.10
2023-01-03T01:48:44.535Z,4.70
2023-01-03T01:51:15.541Z,4.70
2023-01-03T01:53:48.094Z,4.70
2023-01-03T01:56:22.307Z,4.80
2023-01-03T01:58:55.264Z,5.10
2023-01-03T02:01:27.742Z,4.80
2023-01-03T02:04:01.872Z,4.80
2023-01-03T02:06:35.985Z,5.00
2023-01-03T02:09:08.597Z,4.60
2023-01-03T02:11:50.533Z,4.70
2023-01-03T02:14:38.954Z,4.80
2023-01-03T02:17:22.101Z,4.90
2023-01-03T02:20:18.199Z,4.90
2023-01-03T02:23:17.284Z,4.80
2023-01-03T02:26:33.485Z,4.60
2023-01-03T02:29:40.808Z,4.80
2023-01-03T02:32:18.200Z,4.70
2023-01-03T02:34:55.764Z,4.80
2023-01-03T02:37:34.045Z,4.70
2023-01-03T02:40:11.036Z,4.60
2023-01-03T02:43:03.689Z,4.80
2023-01-03T02:46:00.044Z,4.70
2023-01-03T02:48:40.309Z,4.40
2023-01-03T02:51:18.435Z,4.50
2023-01-03T02:53:51.968Z,4.80
2023-01-03T02:56:26.367Z,4.50
2023-01-03T02:59:00.333Z,4.90
2023-01-03T03:01:32.756Z,4.80
2023-01-03T03:04:06.924Z,4.60
2023-01-03T03:06:45.477Z,4.50
2023-01-03T03:09:15.540Z,4.50
2023-01-03T03:11:59.553Z,4.80
2023-01-03T03:14:36.585Z,4.80
2023-01-03T03:17:11.260Z,4.50
2023-01-03T03:19:58.662Z,4.50
2023-01-03T03:22:48.872Z,4.70
2023-01-03T03:25:22.875Z,4.80
2023-01-03T03:28:10.737Z,4.80
2023-01-03T03:30:43.903Z,4.40
2023-01-03T03:33:17.107Z,4.30
2023-01-03T03:35:54.018Z,4.30
2023-01-03T03:38:28.651Z,4.20
2023-01-03T03:41:17.973Z,4.30
2023-01-03T03:44:22.630Z,4.30
2023-01-03T03:47:04.217Z,4.30
2023-01-03T03:49:41.335Z,4.40
2023-01-03T03:52:18.828Z,4.30
2023-01-03T03:54:54.032Z,4.50
2023-01-03T03:57:30.096Z,4.10
2023-01-03T04:00:05.429Z,4.60
2023-01-03T04:02:44.102Z,4.20
2023-01-03T04:05:16.788Z,4.40
2023-01-03T04:07:49.881Z,4.10
2023-01-03T04:10:20.728Z,4.10
2023-01-03T04:12:51.343Z,4.10
2023-01-03T04:15:21.868Z,4.40
2023-01-03T04:17:52.076Z,4.00
2023-01-03T04:20:22.109Z,4.20
2023-01-03T04:22:55.002Z,4.10
2023-01-03T04:25:24.807Z,4.10
2023-01-03T04:27:55.408Z,4.00
2023-01-03T04:30:25.691Z,3.90
2023-01-03T04:32:56.622Z,3.90
2023-01-03T04:35:26.428Z,4.10
2023-01-03T04:38:00.326Z,4.10
2023-01-03T04:40:30.748Z,4.10
2023-01-03T04:43:13.660Z,4.10
2023-01-03T04:45:43.670Z,3.90
2023-01-03T04:48:13.909Z,4.20
2023-01-03T04:50:43.783Z,4.10
2023-01-03T04:53:17.683Z,3.90
2023-01-03T04:55:49.496Z,4.10
2023-01-03T04:58:19.908Z,4.10
2023-01-03T05:00:49.936Z,4.10
2023-01-03T05:03:27.470Z,3.80
2023-01-03T05:06:02.065Z,3.90
2023-01-03T05:08:35.050Z,3.70
2023-01-03T05:11:05.184Z,3.90
2023-01-03T05:13:35.735Z,3.80
2023-01-03T05:16:10.488Z,3.80
2023-01-03T05:18:42.650Z,3.70
2023-01-03T05:21:29.685Z,4.10
2023-01-03T05:24:15.233Z,3.90
2023-01-03T05:26:46.257Z,3.90
2023-01-03T05:29:18.808Z,3.90
2023-01-03T05:31:49.852Z,3.90
2023-01-03T05:34:19.767Z,3.80
2023-01-03T05:36:49.948Z,3.90
2023-01-03T05:39:22.389Z,3.80
2023-01-03T05:42:04.559Z,3.50
2023-01-03T05:44:36.869Z,3.70
2023-01-03T05:47:08.479Z,3.60
2023-01-03T05:49:38.287Z,3.60
2023-01-03T05:52:08.655Z,3.30
2023-01-03T05:54:41.042Z,3.30
2023-01-03T05:57:11.530Z,3.50
2023-01-03T05:59:41.299Z,3.80
2023-01-03T06:02:11.283Z,3.70
2023-01-03T06:04:41.243Z,3.80
2023-01-03T06:07:11.744Z,3.60
2023-01-03T06:09:44.177Z,3.80
2023-01-03T06:12:14.243Z,3.90
2023-01-03T06:14:44.075Z,3.90
2023-01-03T06:17:27.779Z,4.20
2023-01-03T06:19:57.735Z,4.20
2023-01-03T06:22:27.563Z,4.00
2023-01-03T06:24:59.977Z,3.50
2023-01-03T06:27:30.512Z,3.30
2023-01-03T06:30:00.470Z,3.30
2023-01-03T06:32:30.490Z,3.30
2023-01-03T06:35:00.338Z,3.10
2023-01-03T06:37:30.500Z,3.20
2023-01-03T06:40:02.896Z,3.20
2023-01-03T06:42:45.284Z,3.40
2023-01-03T06:45:30.105Z,3.00
2023-01-03T06:48:12.850Z,3.30
2023-01-03T06:50:55.912Z,3.20
2023-01-03T06:53:26.582Z,3.00
2023-01-03T06:55:59.379Z,3.00
2023-01-03T06:58:29.627Z,3.40
2023-01-03T07:01:02.717Z,2.90
2023-01-03T07:03:32.851Z,2.80
2023-01-03T07:06:02.774Z,3.10
2023-01-03T07:08:33.439Z,2.80
2023-01-03T07:11:05.874Z,3.10
2023-01-03T07:13:56.907Z,2.70
2023-01-03T07:16:27.826Z,2.80
2023-01-03T07:18:59.693Z,2.70
2023-01-03T07:21:31.354Z,2.50
2023-01-03T07:24:03.310Z,2.90
2023-01-03T07:26:36.959Z,2.50
2023-01-03T07:29:09.106Z,2.70
2023-01-03T07:31:42.267Z,2.50
2023-01-03T07:34:12.693Z,2.50
2023-01-03T07:36:42.538Z,2.50
2023-01-03T07:39:12.489Z,2.60
2023-01-03T07:41:57.349Z,2.70
2023-01-03T07:44:27.793Z,2.50
2023-01-03T07:46:57.661Z,2.60
2023-01-03T07:49:27.942Z,2.70
2023-01-03T07:51:57.739Z,2.70
2023-01-03T07:54:28.015Z,2.80
2023-01-03T07:57:00.748Z,2.90
2023-01-03T07:59:30.804Z,3.00
2023-01-03T08:02:00.894Z,2.70
2023-01-03T08:04:31.344Z,2.70
2023-01-03T08:07:01.259Z,2.70
2023-01-03T08:09:43.591Z,2.70
2023-01-03T08:12:28.644Z,2.70
2023-01-03T08:14:58.496Z,2.70
2023-01-03T08:17:28.916Z,2.90
2023-01-03T08:19:58.725Z,2.70
2023-01-03T08:22:29.329Z,2.60
2023-01-03T08:24:59.531Z,2.60
2023-01-03T08:27:32.445Z,2.70
2023-01-03T08:30:02.638Z,2.70
2023-01-03T08:32:34.179Z,2.80
2023-01-03T08:35:04.170Z,2.80
2023-01-03T08:37:34.837Z,2.90
2023-01-03T08:40:07.926Z,2.90
2023-01-03T08:42:41.231Z,3.00
2023-01-03T08:45:15.178Z,3.10
2023-01-03T08:47:46.567Z,3.10
2023-01-03T08:50:16.940Z,3.40
2023-01-03T08:52:47.444Z,3.20
2023-01-03T08:55:17.641Z,3.40
2023-01-03T08:57:50.083Z,3.40
2023-01-03T09:00:20.405Z,3.20
2023-01-03T09:02:50.631Z,3.10
2023-01-03T09:05:21.028Z,2.90
2023-01-03T09:07:50.903Z,2.70
2023-01-03T09:10:20.807Z,2.80
2023-01-03T09:12:53.511Z,2.80
2023-01-03T09:15:23.872Z,3.00
2023-01-03T09:17:53.806Z,2.70
2023-01-03T09:20:23.946Z,2.80
2023-01-03T09:22:53.829Z,2.60
2023-01-03T09:25:23.806Z,2.70
2023-01-03T09:27:57.428Z,2.70
2023-01-03T09:30:27.256Z,3.10
2023-01-03T09:32:57.440Z,3.20
2023-01-03T09:35:27.285Z,3.00
2023-01-03T09:37:57.499Z,3.30
2023-01-03T09:40:28.017Z,3.30
2023-01-03T09:43:24.716Z,3.40
2023-01-03T09:46:00.122Z,3.60
2023-01-03T09:48:35.070Z,3.90
2023-01-03T09:51:29.819Z,3.80
2023-01-03T09:54:14.094Z,4.00
2023-01-03T09:56:56.452Z,4.30
2023-01-03T09:59:42.072Z,4.30
2023-01-03T10:02:43.484Z,3.90
2023-01-03T10:05:30.700Z,4.00
2023-01-03T10:08:20.593Z,4.00
2023-01-03T10:10:58.838Z,4.10
2023-01-03T10:13:42.195Z,4.30
2023-01-03T10:16:22.576Z,4.30
2023-01-03T10:19:10.054Z,4.50
2023-01-03T10:21:49.952Z,4.40
2023-01-03T10:24:25.445Z,4.40
2023-01-03T10:26:58.717Z,4.50
2023-01-03T10:29:29.255Z,4.50
2023-01-03T10:32:21.180Z,4.60
2023-01-03T10:35:06.017Z,4.60
2023-01-03T10:37:35.846Z,4.40
2023-01-03T10:40:07.337Z,4.40
2023-01-03T10:42:38.878Z,4.50
2023-01-03T10:45:14.837Z,4.30
2023-01-03T10:47:47.864Z,4.70
2023-01-03T10:50:24.442Z,4.60
2023-01-03T10:53:00.940Z,5.00
2023-01-03T10:55:31.657Z,5.30
2023-01-03T10:58:03.473Z,4.90
2023-01-03T11:00:36.270Z,5.30
2023-01-03T11:03:16.533Z,5.00
2023-01-03T11:05:48.689Z,5.00
2023-01-03T11:08:26.765Z,5.30
2023-01-03T11:10:59.597Z,5.00
2023-01-03T11:13:37.107Z,5.10
2023-01-03T11:16:16.453Z,5.10
2023-01-03T11:19:03.169Z,5.20
2023-01-03T11:21:42.124Z,5.00
2023-01-03T11:24:26.056Z,5.30
2023-01-03T11:27:05.599Z,5.20
2023-01-03T11:29:59.831Z,5.40
2023-01-03T11:32:44.733Z,5.20
2023-01-03T11:35:39.817Z,5.50
2023-01-03T11:38:24.836Z,5.40
2023-01-03T11:41:04.358Z,5.50
2023-01-03T11:43:50.042Z,5.60
2023-01-03T11:46:38.817Z,5.40
2023-01-03T11:49:19.120Z,5.70
2023-01-03T11:52:01.588Z,5.40
2023-01-03T11:54:58.739Z,5.20
2023-01-03T11:57:34.892Z,5.20
2023-01-03T12:00:18.056Z,5.50
2023-01-03T12:03:03.373Z,5.30
2023-01-03T12:05:49.902Z,5.30
2023-01-03T12:08:58.547Z,5.20
2023-01-03T12:11:50.036Z,5.30
2023-01-03T12:14:24.603Z,5.40
2023-01-03T12:17:00.637Z,5.50
2023-01-03T12:19:37.009Z,5.70
2023-01-03T12:22:15.372Z,5.60
2023-01-03T12:24:52.108Z,5.60
2023-01-03T12:27:29.248Z,5.90
2023-01-03T12:30:05.925Z,5.80
2023-01-03T12:32:42.246Z,5.90
2023-01-03T12:35:36.090Z,5.90
2023-01-03T12:38:08.572Z,6.00
2023-01-03T12:40:49.087Z,6.00
2023-01-03T12:43:28.218Z,6.00
2023-01-03T12:46:12.041Z,6.00
2023-01-03T12:49:00.229Z,5.80
2023-01-03T12:51:31.575Z,5.80
2023-01-03T12:54:16.474Z,5.70
2023-01-03T12:57:21.537Z,5.70
2023-01-03T13:00:08.681Z,5.70
2023-01-03T13:02:48.814Z,5.80
2023-01-03T13:05:25.476Z,5.90
2023-01-03T13:08:05.413Z,5.90
2023-01-03T13:10:38.807Z,5.80
2023-01-03T13:13:18.391Z,5.90
2023-01-03T13:15:49.144Z,5.80
2023-01-03T13:18:21.615Z,5.90
2023-01-03T13:20:53.040Z,5.90
2023-01-03T13:23:37.713Z,5.70
2023-01-03T13:26:23.330Z,5.90
2023-01-03T13:29:16.184Z,5.70
2023-01-03T13:32:05.944Z,5.50
2023-01-03T13:34:38.685Z,6.00
2023-01-03T13:37:24.456Z,5.70
2023-01-03T13:40:17.565Z,5.50
2023-01-03T13:42:47.861Z,5.60
2023-01-03T13:45:59.687Z,5.70
2023-01-03T13:48:41.765Z,5.90
2023-01-03T13:51:37.479Z,5.60
2023-01-03T13:54:24.216Z,5.80
2023-01-03T13:57:05.174Z,5.80
2023-01-03T13:59:42.616Z,5.90
2023-01-03T14:02:57.246Z,5.70
2023-01-03T14:05:57.393Z,6.00
2023-01-03T14:08:44.392Z,5.70
2023-01-03T14:11:38.689Z,6.10
2023-01-03T14:14:12.439Z,6.10
2023-01-03T14:16:48.924Z,5.90
2023-01-03T14:19:24.540Z,5.80
2023-01-03T14:22:14.152Z,5.50
2023-01-03T14:24:57.007Z,5.70
2023-01-03T14:27:30.783Z,5.60
2023-01-03T14:30:01.616Z,5.60
2023-01-03T14:32:35.289Z,5.60
2023-01-03T14:35:05.472Z,5.50
2023-01-03T14:37:35.405Z,5.50
2023-01-03T14:40:10.113Z,5.40
2023-01-03T14:42:47.847Z,5.40
2023-01-03T14:45:20.405Z,5.40
2023-01-03T14:47:54.083Z,5.40
2023-01-03T14:50:28.165Z,5.60
2023-01-03T14:53:00.099Z,5.40
2023-01-03T14:55:35.604Z,5.60
2023-01-03T14:58:07.935Z,5.50
2023-01-03T15:00:39.829Z,5.20
2023-01-03T15:03:15.881Z,5.10
2023-01-03T15:05:47.163Z,5.50
2023-01-03T15:08:27.251Z,5.30
2023-01-03T15:11:04.353Z,5.20
2023-01-03T15:13:37.964Z,5.30
2023-01-03T15:16:10.973Z,5.30
2023-01-03T15:18:43.249Z,5.10
2023-01-03T15:21:22.134Z,5.10
2023-01-03T15:23:52.754Z,5.10
2023-01-03T15:26:27.795Z,5.10
2023-01-03T15:29:07.720Z,5.10
2023-01-03T15:31:39.329Z,5.10
2023-01-03T15:34:17.478Z,5.20
2023-01-03T15:36:51.786Z,5.10
2023-01-03T15:39:23.361Z,5.20
2023-01-03T15:42:43.043Z,5.20
2023-01-03T15:45:02.580Z,5.00
2023-01-03T15:47:33.851Z,5.20
2023-01-03T15:50:06.971Z,5.00
2023-01-03T15:52:36.833Z,5.00
2023-01-03T15:55:07.462Z,5.10
2023-01-03T15:57:39.916Z,5.30
2023-01-03T16:00:17.576Z,5.10
2023-01-03T16:02:47.580Z,5.00
2023-01-03T16:05:22.607Z,5.00
2023-01-03T16:07:53.448Z,5.00
2023-01-03T16:10:24.528Z,5.10
2023-01-03T16:12:56.939Z,5.00
2023-01-03T16:15:27.319Z,5.00
2023-01-03T16:17:57.100Z,4.90
2023-01-03T16:20:27.317Z,4.90
2023-01-03T16:23:01.517Z,5.30
2023-01-03T16:25:32.403Z,5.20
2023-01-03T16:28:11.926Z,4.90
2023-01-03T16:30:42.563Z,5.00
2023-01-03T16:33:20.430Z,5.00
2023-01-03T16:35:50.865Z,5.30
2023-01-03T16:38:21.084Z,5.40
2023-01-03T16:40:51.551Z,4.80
2023-01-03T16:43:24.099Z,5.00
2023-01-03T16:45:55.633Z,5.00
2023-01-03T16:48:27.610Z,5.00
2023-01-03T16:50:58.508Z,5.20
2023-01-03T16:53:38.235Z,4.90
2023-01-03T16:56:13.027Z,5.20
2023-01-03T16:58:45.556Z,5.20
2023-01-03T17:01:15.564Z,5.20
2023-01-03T17:03:45.893Z,5.30
2023-01-03T17:06:33.463Z,5.00
2023-01-03T17:09:10.573Z,4.70
2023-01-03T17:11:40.479Z,5.00
2023-01-03T17:14:19.293Z,4.80
2023-01-03T17:16:49.672Z,4.80
2023-01-03T17:20:02.038Z,4.90
2023-01-03T17:22:17.471Z,4.70
2023-01-03T17:24:47.959Z,5.00
2023-01-03T17:27:23.900Z,5.10
2023-01-03T17:30:03.275Z,5.00
2023-01-03T17:32:34.130Z,4.70
2023-01-03T17:35:05.365Z,4.70
2023-01-03T17:37:57.761Z,4.90
2023-01-03T17:40:33.545Z,4.70
2023-01-03T17:43:04.571Z,4.70
2023-01-03T17:45:49.658Z,4.70
2023-01-03T17:48:31.997Z,5.00
2023-01-03T17:51:04.240Z,4.70
2023-01-03T17:53:34.055Z,5.00
2023-01-03T17:56:04.650Z,4.70
2023-01-03T17:58:37.536Z,4.70
2023-01-03T18:01:10.944Z,4.60
2023-01-03T18:03:41.278Z,4.60
2023-01-03T18:06:18.013Z,4.80
2023-01-03T18:08:48.639Z,4.90
2023-01-03T18:11:21.588Z,4.70
2023-01-03T18:13:52.216Z,4.60
2023-01-03T18:16:26.142Z,4.80
2023-01-03T18:18:55.925Z,4.60
2023-01-03T18:21:29.119Z,4.50
2023-01-03T18:24:01.939Z,4.90
2023-01-03T18:26:35.991Z,4.90
2023-01-03T18:29:05.913Z,4.50
2023-01-03T18:31:38.932Z,4.50
2023-01-03T18:34:09.125Z,4.50
2023-01-03T18:36:42.065Z,4.80
2023-01-03T18:39:16.796Z,4.50
2023-01-03T18:41:46.814Z,4.50
2023-01-03T18:44:23.156Z,4.40
2023-01-03T18:46:55.642Z,4.40
2023-01-03T18:49:25.500Z,4.40
2023-01-03T18:51:58.385Z,4.30
2023-01-03T18:54:28.414Z,4.60
2023-01-03T18:56:58.849Z,4.20
2023-01-03T18:59:29.925Z,4.00
2023-01-03T19:02:02.816Z,4.20
2023-01-03T19:04:32.851Z,4.00
2023-01-03T19:07:02.908Z,4.20
2023-01-03T19:09:32.877Z,4.20
2023-01-03T19:12:04.084Z,4.20
2023-01-03T19:14:33.953Z,4.40
2023-01-03T19:17:13.768Z,4.20
2023-01-03T19:19:43.858Z,4.20
2023-01-03T19:22:23.830Z,4.30
2023-01-03T19:24:54.359Z,4.30
2023-01-03T19:27:26.775Z,4.50
2023-01-03T19:29:56.915Z,4.60
2023-01-03T19:32:32.178Z,4.20
2023-01-03T19:35:02.086Z,4.60
2023-01-03T19:37:34.790Z,4.20
2023-01-03T19:40:04.609Z,4.50
2023-01-03T19:42:47.099Z,4.40
2023-01-03T19:45:21.158Z,4.20
2023-01-03T19:47:54.436Z,4.40
2023-01-03T19:50:26.602Z,4.20
2023-01-03T19:52:58.120Z,4.20
2023-01-03T19:55:30.296Z,4.20
2023-01-03T19:58:02.538Z,4.10
2023-01-03T20:00:37.084Z,4.10
2023-01-03T20:03:19.839Z,4.10
2023-01-03T20:05:49.812Z,4.10
2023-01-03T20:08:19.611Z,4.00
2023-01-03T20:10:50.166Z,4.10
2023-01-03T20:13:26.263Z,4.00
2023-01-03T20:16:03.259Z,4.00
2023-01-03T20:18:37.675Z,4.00
2023-01-03T20:21:10.352Z,4.00
2023-01-03T20:23:43.138Z,4.30
2023-01-03T20:26:22.782Z,4.10
2023-01-03T20:28:53.014Z,4.30
2023-01-03T20:31:23.121Z,4.10
2023-01-03T20:33:55.660Z,3.90
2023-01-03T20:36:28.362Z,4.50
2023-01-03T20:38:58.957Z,4.10
2023-01-03T20:41:36.575Z,4.20
2023-01-03T20:44:08.070Z,4.10
2023-01-03T20:46:39.363Z,4.00
2023-01-03T20:49:18.688Z,4.10
2023-01-03T20:51:48.632Z,4.10
2023-01-03T20:54:18.603Z,4.20
2023-01-03T20:56:49.169Z,4.10
2023-01-03T20:59:19.983Z,4.10
2023-01-03T21:01:51.290Z,4.40
2023-01-03T21:04:23.785Z,4.20
2023-01-03T21:06:54.601Z,4.10
2023-01-03T21:09:21.810Z,4.10
2023-01-03T21:11:52.327Z,4.00
2023-01-03T21:14:22.131Z,4.00
2023-01-03T21:16:52.716Z,4.20
2023-01-03T21:19:26.535Z,4.20
2023-01-03T21:22:00.509Z,4.00
2023-01-03T21:24:34.406Z,4.20
2023-01-03T21:27:07.656Z,4.00
2023-01-03T21:29:37.470Z,4.00
2023-01-03T21:32:08.082Z,3.90
2023-01-03T21:34:41.070Z,3.90
2023-01-03T21:37:12.331Z,4.00
2023-01-03T21:39:42.168Z,4.00
2023-01-03T21:42:28.860Z,3.90
2023-01-03T21:44:58.690Z,3.90
2023-01-03T21:47:29.166Z,4.00
2023-01-03T21:50:01.570Z,4.20
2023-01-03T21:52:31.653Z,4.20
2023-01-03T21:55:01.454Z,3.90
2023-01-03T21:57:33.259Z,3.90
2023-01-03T22:00:03.239Z,4.10
2023-01-03T22:02:47.309Z,3.90
2023-01-03T22:05:20.348Z,4.10
2023-01-03T22:07:50.353Z,4.00
2023-01-03T22:10:20.877Z,4.10
2023-01-03T22:12:53.574Z,4.10
2023-01-03T22:15:24.613Z,4.10
2023-01-03T22:17:55.350Z,4.10
2023-01-03T22:20:31.997Z,4.10
2023-01-03T22:23:06.794Z,4.30
2023-01-03T22:25:36.890Z,4.30
2023-01-03T22:28:10.713Z,4.20
2023-01-03T22:30:41.943Z,4.10
2023-01-03T22:33:12.184Z,4.00
2023-01-03T22:35:44.586Z,4.50
2023-01-03T22:38:14.683Z,4.40
2023-01-03T22:40:44.577Z,4.30
2023-01-03T22:43:15.663Z,4.60
2023-01-03T22:45:45.468Z,4.20
2023-01-03T22:48:15.364Z,4.40
2023-01-03T22:50:47.967Z,4.20
2023-01-03T22:53:18.589Z,4.20
2023-01-03T22:55:48.402Z,4.40
2023-01-03T22:58:18.463Z,4.00
2023-01-03T23:00:48.378Z,4.10
2023-01-03T23:03:19.051Z,4.00
2023-01-03T23:05:51.577Z,4.40
2023-01-03T23:08:21.465Z,4.10
2023-01-03T23:11:11.284Z,4.40
2023-01-03T23:13:39.651Z,4.20
2023-01-03T23:16:10.504Z,4.20
2023-01-03T23:18:40.629Z,4.20
2023-01-03T23:21:13.644Z,4.10
2023-01-03T23:23:44.133Z,4.10
2023-01-03T23:26:13.926Z,4.10
2023-01-03T23:28:44.377Z,4.10
2023-01-03T23:31:14.256Z,4.10
2023-01-03T23:33:44.726Z,4.00
2023-01-03T23:36:20.511Z,4.20
2023-01-03T23:38:50.434Z,4.10
2023-01-03T23:41:21.668Z,4.10
2023-01-03T23:43:52.153Z,4.10
2023-01-03T23:46:23.911Z,3.90
2023-01-03T23:48:56.929Z,4.00
2023-01-03T23:51:29.596Z,4.00
2023-01-03T23:53:59.795Z,4.00
2023-01-03T23:56:29.647Z,4.20
2023-01-03T23:58:59.896Z,4.10
