createdAt,value
2018-08-12T00:00:57.023Z,78.79
2018-08-12T00:01:57.041Z,78.41
2018-08-12T00:02:57.066Z,79.46
2018-08-12T00:03:57.087Z,79.43
2018-08-12T00:04:57.099Z,79.99
2018-08-12T00:05:57.115Z,80.76
2018-08-12T00:06:57.133Z,80.91
2018-08-12T00:07:57.148Z,81.29
2018-08-12T00:08:57.168Z,81.38
2018-08-12T00:09:57.187Z,81.86
2018-08-12T00:10:57.205Z,82.91
2018-08-12T00:11:57.223Z,82.91
2018-08-12T00:12:57.240Z,83.35
2018-08-12T00:13:57.273Z,82.97
2018-08-12T00:14:57.280Z,83.39
2018-08-12T00:15:57.316Z,83.77
2018-08-12T00:16:57.312Z,83.83
2018-08-12T00:17:57.330Z,83.83
2018-08-12T00:18:57.351Z,83.39
2018-08-12T00:19:57.369Z,84.01
2018-08-12T00:20:57.389Z,84.11
2018-08-12T00:21:57.400Z,84.59
2018-08-12T00:22:57.429Z,84.20
2018-08-12T00:23:57.442Z,83.83
2018-08-12T00:24:57.454Z,83.25
2018-08-12T00:25:57.472Z,83.83
2018-08-12T00:26:57.494Z,83.64
2018-08-12T00:27:57.518Z,84.40
2018-08-12T00:28:57.528Z,83.77
2018-08-12T00:29:57.560Z,83.64
2018-08-12T00:30:57.563Z,83.73
2018-08-12T00:31:57.594Z,83.67
2018-08-12T00:32:57.601Z,83.20
2018-08-12T00:33:57.621Z,82.72
2018-08-12T00:34:57.642Z,82.72
2018-08-12T00:35:57.654Z,82.91
2018-08-12T00:36:57.673Z,83.54
2018-08-12T00:37:57.693Z,83.96
2018-08-12T00:38:57.731Z,84.34
2018-08-12T00:39:57.766Z,84.44
2018-08-12T00:40:57.784Z,84.34
2018-08-12T00:41:57.791Z,83.39
2018-08-12T00:42:57.834Z,83.11
2018-08-12T00:43:57.797Z,82.00
2018-08-12T00:44:57.845Z,81.86
2018-08-12T00:45:57.864Z,82.06
2018-08-12T00:46:57.877Z,81.90
2018-08-12T00:47:57.897Z,81.62
2018-08-12T00:48:57.915Z,81.71
2018-08-12T00:49:57.931Z,81.86
2018-08-12T00:50:57.947Z,82.09
2018-08-12T00:51:57.960Z,81.43
2018-08-12T00:52:57.981Z,81.24
2018-08-12T00:53:57.997Z,80.85
2018-08-12T00:54:58.015Z,80.28
2018-08-12T00:55:58.028Z,80.95
2018-08-12T00:56:58.049Z,81.33
2018-08-12T00:57:58.066Z,81.62
2018-08-12T00:58:58.086Z,81.62
2018-08-12T00:59:58.097Z,81.04
2018-08-12T01:00:58.148Z,79.99
2018-08-12T01:01:58.131Z,80.09
2018-08-12T01:02:58.157Z,80.28
2018-08-12T01:03:58.171Z,80.95
2018-08-12T01:04:58.192Z,81.33
2018-08-12T01:05:58.212Z,81.77
2018-08-12T01:06:58.232Z,81.71
2018-08-12T01:07:58.235Z,81.62
2018-08-12T01:08:58.261Z,80.66
2018-08-12T01:09:58.277Z,81.14
2018-08-12T01:10:58.316Z,81.71
2018-08-12T01:11:58.327Z,81.86
2018-08-12T01:12:58.332Z,82.63
2018-08-12T01:13:58.333Z,82.15
2018-08-12T01:14:58.375Z,82.91
2018-08-12T01:15:58.379Z,83.73
2018-08-12T01:16:58.417Z,83.96
2018-08-12T01:17:58.423Z,83.73
2018-08-12T01:18:58.433Z,83.77
2018-08-12T01:19:58.453Z,84.16
2018-08-12T01:20:58.472Z,83.87
2018-08-12T01:21:58.485Z,83.39
2018-08-12T01:22:58.509Z,83.29
2018-08-12T01:23:58.521Z,82.43
2018-08-12T01:24:58.550Z,83.20
2018-08-12T01:25:58.559Z,83.67
2018-08-12T01:26:58.595Z,83.58
2018-08-12T01:27:58.619Z,83.87
2018-08-12T01:28:58.630Z,83.29
2018-08-12T01:29:58.640Z,83.67
2018-08-12T01:30:58.673Z,83.67
2018-08-12T01:31:58.686Z,83.96
2018-08-12T01:32:58.694Z,84.11
2018-08-12T01:33:58.750Z,84.82
2018-08-12T01:34:58.729Z,84.82
2018-08-12T01:35:58.833Z,84.53
2018-08-12T01:36:58.758Z,84.06
2018-08-12T01:37:58.802Z,83.87
2018-08-12T01:38:58.813Z,83.48
2018-08-12T01:39:58.839Z,83.77
2018-08-12T01:40:58.840Z,84.34
2018-08-12T01:41:58.854Z,84.34
2018-08-12T01:42:58.873Z,83.87
2018-08-12T01:43:58.895Z,82.76
2018-08-12T01:44:58.906Z,82.19
2018-08-12T01:45:58.930Z,80.38
2018-08-12T01:46:58.945Z,81.14
2018-08-12T01:47:58.952Z,80.28
2018-08-12T01:48:58.974Z,80.32
2018-08-12T01:49:59.011Z,80.04
2018-08-12T01:50:59.006Z,80.09
2018-08-12T01:51:59.033Z,80.57
2018-08-12T01:52:59.055Z,80.13
2018-08-12T01:53:59.083Z,79.46
2018-08-12T01:54:59.076Z,79.08
2018-08-12T01:55:59.111Z,79.27
2018-08-12T01:56:59.129Z,80.09
2018-08-12T01:57:59.146Z,80.95
2018-08-12T01:58:59.153Z,81.24
2018-08-12T01:59:59.210Z,81.38
2018-08-12T02:00:59.183Z,81.86
2018-08-12T02:01:59.197Z,82.82
2018-08-12T02:02:59.215Z,83.73
2018-08-12T02:03:59.233Z,84.40
2018-08-12T02:04:59.256Z,84.88
2018-08-12T02:05:59.270Z,85.16
2018-08-12T02:06:59.333Z,85.54
2018-08-12T02:07:59.305Z,85.16
2018-08-12T02:08:59.322Z,85.25
2018-08-12T02:09:59.339Z,84.16
2018-08-12T02:10:59.358Z,83.67
2018-08-12T02:11:59.376Z,84.06
2018-08-12T02:12:59.397Z,84.40
2018-08-12T02:13:59.412Z,83.77
2018-08-12T02:14:59.434Z,83.39
2018-08-12T02:15:59.448Z,82.82
2018-08-12T02:16:59.466Z,83.16
2018-08-12T02:17:59.483Z,83.35
2018-08-12T02:18:59.502Z,84.40
2018-08-12T02:19:59.521Z,85.16
2018-08-12T02:20:59.536Z,84.49
2018-08-12T02:21:59.553Z,85.25
2018-08-12T02:22:59.580Z,85.25
2018-08-12T02:23:59.594Z,85.83
2018-08-12T02:24:59.608Z,86.30
2018-08-12T02:25:59.625Z,86.30
2018-08-12T02:26:59.643Z,86.40
2018-08-12T02:27:59.668Z,86.02
2018-08-12T02:28:59.682Z,85.64
2018-08-12T02:29:59.696Z,86.21
2018-08-12T02:30:59.719Z,85.83
2018-08-12T02:31:59.735Z,86.69
2018-08-12T02:32:59.759Z,85.83
2018-08-12T02:33:59.769Z,85.73
2018-08-12T02:34:59.791Z,86.11
2018-08-12T02:35:59.812Z,85.16
2018-08-12T02:36:59.821Z,85.35
2018-08-12T02:37:59.836Z,85.25
2018-08-12T02:38:59.864Z,84.30
2018-08-12T02:39:59.877Z,84.30
2018-08-12T02:40:59.894Z,84.78
2018-08-12T02:41:59.914Z,85.45
2018-08-12T02:42:59.928Z,85.35
2018-08-12T02:43:59.950Z,86.36
2018-08-12T02:44:59.970Z,86.83
2018-08-12T02:45:59.979Z,87.69
2018-08-12T02:46:59.997Z,87.98
2018-08-12T02:48:00.015Z,87.60
2018-08-12T02:49:00.042Z,87.79
2018-08-12T02:50:00.054Z,88.26
2018-08-12T02:51:00.073Z,88.45
2018-08-12T02:52:00.087Z,88.64
2018-08-12T02:53:00.110Z,88.55
2018-08-12T02:54:00.122Z,88.55
2018-08-12T02:55:00.138Z,88.64
2018-08-12T02:56:00.157Z,87.88
2018-08-12T02:57:00.189Z,87.79
2018-08-12T02:58:00.192Z,87.60
2018-08-12T02:59:00.213Z,87.40
2018-08-12T03:00:00.229Z,87.50
2018-08-12T03:01:00.251Z,87.21
2018-08-12T03:02:00.260Z,87.40
2018-08-12T03:03:00.282Z,87.79
2018-08-12T03:04:00.298Z,87.50
2018-08-12T03:05:00.316Z,87.60
2018-08-12T03:06:00.333Z,87.50
2018-08-12T03:07:00.348Z,88.45
2018-08-12T03:08:00.368Z,87.40
2018-08-12T03:09:00.385Z,87.40
2018-08-12T03:10:00.402Z,87.60
2018-08-12T03:11:00.425Z,87.40
2018-08-12T03:12:00.437Z,87.12
2018-08-12T03:13:00.456Z,87.69
2018-08-12T03:14:00.473Z,87.88
2018-08-12T03:15:00.507Z,88.22
2018-08-12T03:16:00.505Z,88.07
2018-08-12T03:17:00.526Z,88.64
2018-08-12T03:18:00.541Z,89.26
2018-08-12T03:19:00.563Z,89.55
2018-08-12T03:20:00.579Z,89.75
2018-08-12T03:21:00.594Z,89.84
2018-08-12T03:22:00.612Z,89.46
2018-08-12T03:23:00.631Z,89.36
2018-08-12T03:24:00.647Z,89.84
2018-08-12T03:25:00.669Z,89.17
2018-08-12T03:26:00.687Z,88.70
2018-08-12T03:27:00.703Z,88.89
2018-08-12T03:28:00.719Z,89.07
2018-08-12T03:29:00.732Z,89.07
2018-08-12T03:30:00.873Z,89.46
2018-08-12T03:31:00.769Z,89.55
2018-08-12T03:32:00.786Z,89.75
2018-08-12T03:33:00.807Z,90.12
2018-08-12T03:34:00.821Z,90.60
2018-08-12T03:35:00.837Z,90.41
2018-08-12T03:36:00.855Z,90.79
2018-08-12T03:37:00.871Z,90.70
2018-08-12T03:38:00.893Z,90.31
2018-08-12T03:39:00.915Z,90.60
2018-08-12T03:40:00.926Z,89.46
2018-08-12T03:41:00.948Z,89.46
2018-08-12T03:42:00.959Z,89.46
2018-08-12T03:43:00.976Z,89.84
2018-08-12T03:44:00.994Z,89.84
2018-08-12T03:45:01.014Z,90.03
2018-08-12T03:46:01.028Z,89.17
2018-08-12T03:47:01.051Z,88.51
2018-08-12T03:48:01.074Z,88.79
2018-08-12T03:49:01.113Z,88.31
2018-08-12T03:50:01.097Z,88.51
2018-08-12T03:51:01.116Z,87.60
2018-08-12T03:52:01.135Z,87.69
2018-08-12T03:53:01.166Z,87.40
2018-08-12T03:54:01.169Z,87.02
2018-08-12T03:55:01.187Z,87.12
2018-08-12T03:56:01.206Z,88.60
2018-08-12T03:57:01.220Z,88.31
2018-08-12T03:58:01.238Z,88.41
2018-08-12T03:59:01.253Z,88.60
2018-08-12T04:00:01.272Z,87.46
2018-08-12T04:01:01.293Z,88.51
2018-08-12T04:02:01.308Z,88.22
2018-08-12T04:03:01.325Z,88.12
2018-08-12T04:04:01.339Z,88.03
2018-08-12T04:05:01.357Z,88.79
2018-08-12T04:06:01.392Z,88.98
2018-08-12T04:07:01.392Z,89.26
2018-08-12T04:08:01.411Z,89.94
2018-08-12T04:09:01.431Z,89.79
2018-08-12T04:10:01.444Z,90.36
2018-08-12T04:11:01.461Z,90.94
2018-08-12T04:12:01.478Z,91.13
2018-08-12T04:13:01.501Z,91.31
2018-08-12T04:14:01.640Z,90.70
2018-08-12T04:15:01.554Z,89.70
2018-08-12T04:16:01.549Z,90.36
2018-08-12T04:17:01.563Z,90.46
2018-08-12T04:18:01.580Z,90.70
2018-08-12T04:19:01.687Z,90.22
2018-08-12T04:20:01.617Z,90.03
2018-08-12T04:21:01.635Z,90.27
2018-08-12T04:22:01.650Z,90.46
2018-08-12T04:23:01.668Z,90.94
2018-08-12T04:24:01.688Z,90.94
2018-08-12T04:25:01.939Z,90.79
2018-08-12T04:26:01.776Z,89.65
2018-08-12T04:27:01.852Z,89.46
2018-08-12T04:28:01.901Z,89.75
2018-08-12T04:29:01.888Z,90.12
2018-08-12T04:30:01.809Z,89.79
2018-08-12T04:31:01.845Z,89.84
2018-08-12T04:32:01.892Z,89.07
2018-08-12T04:33:01.949Z,88.60
2018-08-12T04:34:02.055Z,87.21
2018-08-12T04:35:01.937Z,87.84
2018-08-12T04:36:01.891Z,88.22
2018-08-12T04:37:01.913Z,88.41
2018-08-12T04:38:01.931Z,88.45
2018-08-12T04:39:01.945Z,87.55
2018-08-12T04:40:01.971Z,88.22
2018-08-12T04:41:01.983Z,89.36
2018-08-12T04:42:01.997Z,89.26
2018-08-12T04:43:02.017Z,89.36
2018-08-12T04:44:02.035Z,89.46
2018-08-12T04:45:02.049Z,90.03
2018-08-12T04:46:02.139Z,88.70
2018-08-12T04:47:02.093Z,88.26
2018-08-12T04:48:02.106Z,87.79
2018-08-12T04:49:02.136Z,86.69
2018-08-12T04:50:02.136Z,85.25
2018-08-12T04:51:02.155Z,84.69
2018-08-12T04:52:02.173Z,83.54
2018-08-12T04:53:02.196Z,82.82
2018-08-12T04:54:02.208Z,82.06
2018-08-12T04:55:02.266Z,81.67
2018-08-12T04:56:02.243Z,81.62
2018-08-12T04:57:02.265Z,81.33
2018-08-12T04:58:02.289Z,81.24
2018-08-12T04:59:02.295Z,80.28
2018-08-12T05:00:02.320Z,80.09
2018-08-12T05:01:02.334Z,80.28
2018-08-12T05:02:02.373Z,80.22
2018-08-12T05:03:02.368Z,78.93
2018-08-12T05:04:02.386Z,77.06
2018-08-12T05:05:02.417Z,75.24
2018-08-12T05:06:02.429Z,74.90
2018-08-12T05:07:02.451Z,74.22
2018-08-12T05:08:02.476Z,72.63
2018-08-12T05:09:02.479Z,72.60
2018-08-12T05:10:02.496Z,72.92
2018-08-12T05:11:02.516Z,71.91
2018-08-12T05:12:02.567Z,70.31
2018-08-12T05:13:02.571Z,68.87
2018-08-12T05:14:02.626Z,69.23
2018-08-12T05:15:02.595Z,70.03
2018-08-12T05:16:02.615Z,68.91
2018-08-12T05:17:02.639Z,68.30
2018-08-12T05:18:02.660Z,68.87
2018-08-12T05:19:02.678Z,67.47
2018-08-12T05:20:02.699Z,67.25
2018-08-12T05:21:02.808Z,68.84
2018-08-12T05:22:02.782Z,70.37
2018-08-12T05:23:02.871Z,70.53
2018-08-12T05:24:02.784Z,70.76
2018-08-12T05:25:02.822Z,70.60
2018-08-12T05:26:02.823Z,69.58
2018-08-12T05:27:02.907Z,66.80
2018-08-12T05:28:02.866Z,67.54
2018-08-12T05:29:02.906Z,67.32
2018-08-12T05:30:02.922Z,66.19
2018-08-12T05:31:02.951Z,64.37
2018-08-12T05:32:02.956Z,63.25
2018-08-12T05:33:02.974Z,62.01
2018-08-12T05:34:03.000Z,62.61
2018-08-12T05:35:03.024Z,61.94
2018-08-12T05:36:03.082Z,62.13
2018-08-12T05:37:03.066Z,61.94
2018-08-12T05:38:03.091Z,61.27
2018-08-12T05:39:03.111Z,60.78
2018-08-12T05:40:03.267Z,61.11
2018-08-12T05:41:03.162Z,60.43
2018-08-12T05:42:03.180Z,60.08
2018-08-12T05:43:03.206Z,58.67
2018-08-12T05:44:03.264Z,59.76
2018-08-12T05:45:03.251Z,59.60
2018-08-12T05:46:03.278Z,59.99
2018-08-12T05:47:03.298Z,58.95
2018-08-12T05:48:03.321Z,58.76
2018-08-12T05:49:03.360Z,57.90
2018-08-12T05:50:03.372Z,57.73
2018-08-12T05:51:03.449Z,57.42
2018-08-12T05:52:03.422Z,56.77
2018-08-12T05:53:03.447Z,56.20
2018-08-12T05:54:03.474Z,56.32
2018-08-12T05:55:03.494Z,56.51
2018-08-12T05:56:03.521Z,56.70
2018-08-12T05:57:03.601Z,56.03
2018-08-12T05:58:03.569Z,54.09
2018-08-12T05:59:03.592Z,53.70
2018-08-12T06:00:03.617Z,51.99
2018-08-12T06:01:03.645Z,52.25
2018-08-12T06:02:03.672Z,51.87
2018-08-12T06:03:03.697Z,52.69
2018-08-12T06:04:03.721Z,54.78
2018-08-12T06:05:03.746Z,55.71
2018-08-12T06:06:03.770Z,56.65
2018-08-12T06:07:03.798Z,57.80
2018-08-12T06:08:03.821Z,57.60
2018-08-12T06:09:03.845Z,57.32
2018-08-12T06:10:03.872Z,57.60
2018-08-12T06:11:03.896Z,56.96
2018-08-12T06:12:03.931Z,55.48
2018-08-12T06:13:03.948Z,54.03
2018-08-12T06:14:03.976Z,52.81
2018-08-12T06:15:03.997Z,53.33
2018-08-12T06:16:04.019Z,55.71
2018-08-12T06:17:04.055Z,56.16
2018-08-12T06:18:04.074Z,56.20
2018-08-12T06:19:04.092Z,56.22
2018-08-12T06:20:04.120Z,56.58
2018-08-12T06:21:04.140Z,58.57
2018-08-12T06:22:04.177Z,59.89
2018-08-12T06:23:04.193Z,61.43
2018-08-12T06:24:04.356Z,61.91
2018-08-12T06:25:04.236Z,62.00
2018-08-12T06:26:04.265Z,59.53
2018-08-12T06:27:04.287Z,59.31
2018-08-12T06:28:04.330Z,59.50
2018-08-12T06:29:04.333Z,60.24
2018-08-12T06:30:04.375Z,60.08
2018-08-12T06:31:04.381Z,60.63
2018-08-12T06:32:04.402Z,60.75
2018-08-12T06:33:04.455Z,58.22
2018-08-12T06:34:04.452Z,56.73
2018-08-12T06:35:04.472Z,54.54
2018-08-12T06:36:04.509Z,53.89
2018-08-12T06:37:04.550Z,51.03
2018-08-12T06:38:04.556Z,49.80
2018-08-12T06:39:04.568Z,49.44
2018-08-12T06:40:04.594Z,47.41
2018-08-12T06:41:04.618Z,44.47
2018-08-12T06:42:04.642Z,42.02
2018-08-12T06:43:04.668Z,41.33
2018-08-12T06:44:04.695Z,42.26
2018-08-12T06:45:04.720Z,44.48
2018-08-12T06:46:04.743Z,47.99
2018-08-12T06:47:04.774Z,49.44
2018-08-12T06:48:04.798Z,50.18
2018-08-12T06:49:04.829Z,50.11
2018-08-12T06:50:04.845Z,48.71
2018-08-12T06:51:04.874Z,46.63
2018-08-12T06:52:04.933Z,46.05
2018-08-12T06:53:04.927Z,45.03
2018-08-12T06:54:04.950Z,42.19
2018-08-12T06:55:04.975Z,41.41
2018-08-12T06:56:05.008Z,42.41
2018-08-12T06:57:05.043Z,43.23
2018-08-12T06:58:05.057Z,41.64
2018-08-12T06:59:05.082Z,40.39
2018-08-12T07:00:05.107Z,39.70
2018-08-12T07:01:05.136Z,39.06
2018-08-12T07:02:05.159Z,38.79
2018-08-12T07:03:05.186Z,38.44
2018-08-12T07:04:05.213Z,39.69
2018-08-12T07:05:05.238Z,40.31
2018-08-12T07:06:05.268Z,41.55
2018-08-12T07:07:05.290Z,42.49
2018-08-12T07:08:05.321Z,43.17
2018-08-12T07:09:05.345Z,43.17
2018-08-12T07:10:05.370Z,42.03
2018-08-12T07:11:05.394Z,42.57
2018-08-12T07:12:05.424Z,43.00
2018-08-12T07:13:05.451Z,42.34
2018-08-12T07:14:05.476Z,41.83
2018-08-12T07:15:05.501Z,41.06
2018-08-12T07:16:05.526Z,40.15
2018-08-12T07:17:05.561Z,38.99
2018-08-12T07:18:05.577Z,40.40
2018-08-12T07:19:05.609Z,41.52
2018-08-12T07:20:05.631Z,41.04
2018-08-12T07:21:05.658Z,42.28
2018-08-12T07:22:05.684Z,42.30
2018-08-12T07:23:05.710Z,40.36
2018-08-12T07:24:05.738Z,38.54
2018-08-12T07:25:05.761Z,37.51
2018-08-12T07:26:05.788Z,37.82
2018-08-12T07:27:05.813Z,38.25
2018-08-12T07:28:05.840Z,36.83
2018-08-12T07:29:05.870Z,35.76
2018-08-12T07:30:05.892Z,36.79
2018-08-12T07:31:05.921Z,36.73
2018-08-12T07:32:05.949Z,34.82
2018-08-12T07:33:05.980Z,35.57
2018-08-12T07:34:05.999Z,36.85
2018-08-12T07:35:06.025Z,38.48
2018-08-12T07:36:06.051Z,38.21
2018-08-12T07:37:06.079Z,38.58
2018-08-12T07:38:06.105Z,39.41
2018-08-12T07:39:06.131Z,39.37
2018-08-12T07:40:06.157Z,37.10
2018-08-12T07:41:06.181Z,36.95
2018-08-12T07:42:06.209Z,38.19
2018-08-12T07:43:06.235Z,37.47
2018-08-12T07:44:06.258Z,36.79
2018-08-12T07:45:06.285Z,38.02
2018-08-12T07:46:06.308Z,37.84
2018-08-12T07:47:06.338Z,37.28
2018-08-12T07:48:06.361Z,37.37
2018-08-12T07:49:06.388Z,38.12
2018-08-12T07:50:06.412Z,38.09
2018-08-12T07:51:06.452Z,38.62
2018-08-12T07:52:06.458Z,37.01
2018-08-12T07:53:06.490Z,35.11
2018-08-12T07:54:06.557Z,33.81
2018-08-12T07:55:06.564Z,36.29
2018-08-12T07:56:06.565Z,37.90
2018-08-12T07:57:06.589Z,37.81
2018-08-12T07:58:06.626Z,37.59
2018-08-12T07:59:06.671Z,38.56
2018-08-12T08:00:06.662Z,39.20
2018-08-12T08:01:06.686Z,39.95
2018-08-12T08:02:06.715Z,40.17
2018-08-12T08:03:06.735Z,40.15
2018-08-12T08:04:06.764Z,39.97
2018-08-12T08:05:06.790Z,40.26
2018-08-12T08:06:06.819Z,39.70
2018-08-12T08:07:06.835Z,40.19
2018-08-12T08:08:06.975Z,39.20
2018-08-12T08:09:06.887Z,36.02
2018-08-12T08:10:06.917Z,35.53
2018-08-12T08:11:06.937Z,36.95
2018-08-12T08:12:06.958Z,38.54
2018-08-12T08:13:07.004Z,39.22
2018-08-12T08:14:07.014Z,40.19
2018-08-12T08:15:07.033Z,38.52
2018-08-12T08:16:07.060Z,37.07
2018-08-12T08:17:07.093Z,37.15
2018-08-12T08:18:07.114Z,38.37
2018-08-12T08:19:07.134Z,39.24
2018-08-12T08:20:07.159Z,38.02
2018-08-12T08:21:07.185Z,38.29
2018-08-12T08:22:07.212Z,38.66
2018-08-12T08:23:07.234Z,39.62
2018-08-12T08:24:07.261Z,39.80
2018-08-12T08:25:07.281Z,39.90
2018-08-12T08:26:07.309Z,39.84
2018-08-12T08:27:07.335Z,39.18
2018-08-12T08:28:07.361Z,38.71
2018-08-12T08:29:07.381Z,37.66
2018-08-12T08:30:07.406Z,36.32
2018-08-12T08:31:07.457Z,36.04
2018-08-12T08:32:07.472Z,37.94
2018-08-12T08:33:07.482Z,36.93
2018-08-12T08:34:07.509Z,35.96
2018-08-12T08:35:07.528Z,37.01
2018-08-12T08:36:07.550Z,36.63
2018-08-12T08:37:07.598Z,36.05
2018-08-12T08:38:07.673Z,36.89
2018-08-12T08:39:07.622Z,37.37
2018-08-12T08:40:07.646Z,37.74
2018-08-12T08:41:07.713Z,38.23
2018-08-12T08:42:07.696Z,38.32
2018-08-12T08:43:07.721Z,38.23
2018-08-12T08:44:07.760Z,37.96
2018-08-12T08:45:07.766Z,38.15
2018-08-12T08:46:07.815Z,38.31
2018-08-12T08:47:07.818Z,38.99
2018-08-12T08:48:07.842Z,38.89
2018-08-12T08:49:07.863Z,39.06
2018-08-12T08:50:07.890Z,40.67
2018-08-12T08:51:07.913Z,41.04
2018-08-12T08:52:07.956Z,41.16
2018-08-12T08:53:07.961Z,40.28
2018-08-12T08:54:07.983Z,41.45
2018-08-12T08:55:08.045Z,41.04
2018-08-12T08:56:08.100Z,41.06
2018-08-12T08:57:08.058Z,40.86
2018-08-12T08:58:08.093Z,40.50
2018-08-12T08:59:08.100Z,39.92
2018-08-12T09:00:08.122Z,40.58
2018-08-12T09:01:08.154Z,41.25
2018-08-12T09:02:08.203Z,40.21
2018-08-12T09:03:08.197Z,40.48
2018-08-12T09:04:08.216Z,40.31
2018-08-12T09:05:08.240Z,39.26
2018-08-12T09:06:08.262Z,39.84
2018-08-12T09:07:08.281Z,41.08
2018-08-12T09:08:08.412Z,40.11
2018-08-12T09:09:08.545Z,38.85
2018-08-12T09:10:08.357Z,38.35
2018-08-12T09:11:08.378Z,39.70
2018-08-12T09:12:08.402Z,38.95
2018-08-12T09:13:08.424Z,39.34
2018-08-12T09:14:08.495Z,40.38
2018-08-12T09:15:08.484Z,40.31
2018-08-12T09:16:08.497Z,39.65
2018-08-12T09:17:08.540Z,39.16
2018-08-12T09:18:08.556Z,39.06
2018-08-12T09:19:08.565Z,39.06
2018-08-12T09:20:08.595Z,38.87
2018-08-12T09:21:08.614Z,39.06
2018-08-12T09:22:08.646Z,38.39
2018-08-12T09:23:08.655Z,37.90
2018-08-12T09:24:08.674Z,36.87
2018-08-12T09:25:08.700Z,37.07
2018-08-12T09:26:08.728Z,38.32
2018-08-12T09:27:08.742Z,38.23
2018-08-12T09:28:08.766Z,36.66
2018-08-12T09:29:08.805Z,36.77
2018-08-12T09:30:08.813Z,36.60
2018-08-12T09:31:08.835Z,35.74
2018-08-12T09:32:08.862Z,34.87
2018-08-12T09:33:08.883Z,34.54
2018-08-12T09:34:08.906Z,35.16
2018-08-12T09:35:08.930Z,35.05
2018-08-12T09:36:08.964Z,36.30
2018-08-12T09:37:08.974Z,36.89
2018-08-12T09:38:09.007Z,36.30
2018-08-12T09:39:09.020Z,35.94
2018-08-12T09:40:09.045Z,36.30
2018-08-12T09:41:09.073Z,34.28
2018-08-12T09:42:09.092Z,33.22
2018-08-12T09:43:09.161Z,33.33
2018-08-12T09:44:09.143Z,32.18
2018-08-12T09:45:09.172Z,31.70
2018-08-12T09:46:09.192Z,31.87
2018-08-12T09:47:09.212Z,31.60
2018-08-12T09:48:09.243Z,31.66
2018-08-12T09:49:09.254Z,32.54
2018-08-12T09:50:09.288Z,33.04
2018-08-12T09:51:09.313Z,32.07
2018-08-12T09:52:09.356Z,31.97
2018-08-12T09:53:09.351Z,31.76
2018-08-12T09:54:09.376Z,31.29
2018-08-12T09:55:09.397Z,31.19
2018-08-12T09:56:09.423Z,31.10
2018-08-12T09:57:09.445Z,32.24
2018-08-12T09:58:09.477Z,32.04
2018-08-12T09:59:09.489Z,32.21
2018-08-12T10:00:09.609Z,31.55
2018-08-12T10:01:09.539Z,31.08
2018-08-12T10:02:09.563Z,30.90
2018-08-12T10:03:09.589Z,30.12
2018-08-12T10:04:09.608Z,31.00
2018-08-12T10:05:09.638Z,30.30
2018-08-12T10:06:09.658Z,30.90
2018-08-12T10:07:09.684Z,29.72
2018-08-12T10:08:09.709Z,29.64
2018-08-12T10:09:09.820Z,28.09
2018-08-12T10:10:09.751Z,28.86
2018-08-12T10:11:09.778Z,29.04
2018-08-12T10:12:09.797Z,29.15
2018-08-12T10:13:09.836Z,30.09
2018-08-12T10:14:09.853Z,30.50
2018-08-12T10:15:09.871Z,30.30
2018-08-12T10:16:09.903Z,30.51
2018-08-12T10:17:09.919Z,29.36
2018-08-12T10:18:09.945Z,29.55
2018-08-12T10:19:09.964Z,29.75
2018-08-12T10:20:09.989Z,29.47
2018-08-12T10:21:10.016Z,28.30
2018-08-12T10:22:10.037Z,27.89
2018-08-12T10:23:10.086Z,28.47
2018-08-12T10:24:10.080Z,28.30
2018-08-12T10:25:10.111Z,28.28
2018-08-12T10:26:10.129Z,27.79
2018-08-12T10:27:10.148Z,28.85
2018-08-12T10:28:10.176Z,29.04
2018-08-12T10:29:10.211Z,28.83
2018-08-12T10:30:10.223Z,29.41
2018-08-12T10:31:10.245Z,29.62
2018-08-12T10:32:10.271Z,27.51
2018-08-12T10:33:10.293Z,27.80
2018-08-12T10:34:10.316Z,28.11
2018-08-12T10:35:10.343Z,27.89
2018-08-12T10:36:10.365Z,27.82
2018-08-12T10:37:10.396Z,26.84
2018-08-12T10:38:10.416Z,26.26
2018-08-12T10:39:10.438Z,26.36
2018-08-12T10:40:10.464Z,25.98
2018-08-12T10:41:10.494Z,26.37
2018-08-12T10:42:10.506Z,26.29
2018-08-12T10:43:10.531Z,26.28
2018-08-12T10:44:10.558Z,26.57
2018-08-12T10:45:10.625Z,26.15
2018-08-12T10:46:10.619Z,27.03
2018-08-12T10:47:10.629Z,27.33
2018-08-12T10:48:10.664Z,27.25
2018-08-12T10:49:10.679Z,27.44
2018-08-12T10:50:10.700Z,27.44
2018-08-12T10:51:10.729Z,27.14
2018-08-12T10:52:10.773Z,26.57
2018-08-12T10:53:10.774Z,26.39
2018-08-12T10:54:10.797Z,26.37
2018-08-12T10:55:10.820Z,26.09
2018-08-12T10:56:10.843Z,25.98
2018-08-12T10:57:10.870Z,26.28
2018-08-12T10:58:10.893Z,25.90
2018-08-12T10:59:10.914Z,24.93
2018-08-12T11:00:10.941Z,24.52
2018-08-12T11:01:10.966Z,24.63
2018-08-12T11:02:10.982Z,24.63
2018-08-12T11:03:11.008Z,24.55
2018-08-12T11:04:11.034Z,24.35
2018-08-12T11:05:11.057Z,23.39
2018-08-12T11:06:11.083Z,23.19
2018-08-12T11:07:11.140Z,23.47
2018-08-12T11:08:11.140Z,22.97
2018-08-12T11:09:11.153Z,23.77
2018-08-12T11:10:11.179Z,23.29
2018-08-12T11:11:11.200Z,23.67
2018-08-12T11:12:11.239Z,24.13
2018-08-12T11:13:11.256Z,24.63
2018-08-12T11:14:11.276Z,24.45
2018-08-12T11:15:11.298Z,24.74
2018-08-12T11:16:11.323Z,24.16
2018-08-12T11:17:11.346Z,24.55
2018-08-12T11:18:11.372Z,23.96
2018-08-12T11:19:11.406Z,24.16
2018-08-12T11:20:11.431Z,24.07
2018-08-12T11:21:11.443Z,23.19
2018-08-12T11:22:11.473Z,23.18
2018-08-12T11:23:11.492Z,22.80
2018-08-12T11:24:11.523Z,22.61
2018-08-12T11:25:11.571Z,22.79
2018-08-12T11:26:11.635Z,22.02
2018-08-12T11:27:11.618Z,21.83
2018-08-12T11:28:11.632Z,21.54
2018-08-12T11:29:11.642Z,20.84
2018-08-12T11:30:11.675Z,21.71
2018-08-12T11:31:11.730Z,20.84
2018-08-12T11:32:11.774Z,21.53
2018-08-12T11:33:11.748Z,21.62
2018-08-12T11:34:11.763Z,21.35
2018-08-12T11:35:11.841Z,21.15
2018-08-12T11:36:11.809Z,21.25
2018-08-12T11:37:11.834Z,21.56
2018-08-12T11:38:11.862Z,21.75
2018-08-12T11:39:11.887Z,21.77
2018-08-12T11:40:11.909Z,21.28
2018-08-12T11:41:11.945Z,21.85
2018-08-12T11:42:12.006Z,21.75
2018-08-12T11:43:11.979Z,21.95
2018-08-12T11:44:12.002Z,21.26
2018-08-12T11:45:12.034Z,21.35
2018-08-12T11:46:12.052Z,21.36
2018-08-12T11:47:12.083Z,21.77
2018-08-12T11:48:12.101Z,21.07
2018-08-12T11:49:12.126Z,21.66
2018-08-12T11:50:12.152Z,21.18
2018-08-12T11:51:12.174Z,21.75
2018-08-12T11:52:12.206Z,21.66
2018-08-12T11:53:12.230Z,21.77
2018-08-12T11:54:12.267Z,21.37
2018-08-12T11:55:12.277Z,21.29
2018-08-12T11:56:12.301Z,20.59
2018-08-12T11:57:12.326Z,20.98
2018-08-12T11:58:12.362Z,20.98
2018-08-12T11:59:12.372Z,20.89
2018-08-12T12:00:12.406Z,20.01
2018-08-12T12:01:12.422Z,19.23
2018-08-12T12:02:12.491Z,19.42
2018-08-12T12:03:12.474Z,19.63
2018-08-12T12:04:12.498Z,18.84
2018-08-12T12:05:12.524Z,19.13
2018-08-12T12:06:12.547Z,19.02
2018-08-12T12:07:12.572Z,18.44
2018-08-12T12:08:12.597Z,18.34
2018-08-12T12:09:12.676Z,18.73
2018-08-12T12:10:12.654Z,18.44
2018-08-12T12:11:12.669Z,17.17
2018-08-12T12:12:12.696Z,17.76
2018-08-12T12:13:12.722Z,16.97
2018-08-12T12:14:12.745Z,16.78
2018-08-12T12:15:12.915Z,15.70
2018-08-12T12:16:12.796Z,15.61
2018-08-12T12:17:12.892Z,15.71
2018-08-12T12:18:12.845Z,15.91
2018-08-12T12:19:12.874Z,16.31
2018-08-12T12:20:12.898Z,16.90
2018-08-12T12:21:12.920Z,16.41
2018-08-12T12:22:12.944Z,16.99
2018-08-12T12:23:12.970Z,16.39
2018-08-12T12:24:12.998Z,17.27
2018-08-12T12:25:13.023Z,17.49
2018-08-12T12:26:13.058Z,16.71
2018-08-12T12:27:13.073Z,17.09
2018-08-12T12:28:13.097Z,17.29
2018-08-12T12:29:13.122Z,17.68
2018-08-12T12:30:13.148Z,17.27
2018-08-12T12:31:13.171Z,17.08
2018-08-12T12:32:13.203Z,16.29
2018-08-12T12:33:13.221Z,15.42
2018-08-12T12:34:13.248Z,15.53
2018-08-12T12:35:13.271Z,14.16
2018-08-12T12:36:13.298Z,15.81
2018-08-12T12:37:13.322Z,15.91
2018-08-12T12:38:13.347Z,16.10
2018-08-12T12:39:13.372Z,16.39
2018-08-12T12:40:13.395Z,17.47
2018-08-12T12:41:13.420Z,17.08
2018-08-12T12:42:13.446Z,16.88
2018-08-12T12:43:13.476Z,16.30
2018-08-12T12:44:13.524Z,16.29
2018-08-12T12:45:13.522Z,16.29
2018-08-12T12:46:13.547Z,15.91
2018-08-12T12:47:13.573Z,17.09
2018-08-12T12:48:13.593Z,16.78
2018-08-12T12:49:13.622Z,17.48
2018-08-12T12:50:13.724Z,17.19
2018-08-12T12:51:13.668Z,16.31
2018-08-12T12:52:13.699Z,16.60
2018-08-12T12:53:13.720Z,17.37