createdAt,value
2018-12-12T00:00:12.378Z,9.63
2018-12-12T00:02:48.868Z,9.00
2018-12-12T00:05:22.690Z,9.67
2018-12-12T00:07:56.444Z,9.43
2018-12-12T00:10:28.055Z,9.57
2018-12-12T00:12:59.999Z,9.63
2018-12-12T00:15:34.593Z,8.40
2018-12-12T00:18:08.699Z,10.30
2018-12-12T00:20:47.016Z,9.47
2018-12-12T00:23:21.044Z,9.83
2018-12-12T00:25:54.972Z,10.20
2018-12-12T00:28:29.013Z,9.70
2018-12-12T00:31:03.071Z,10.00
2018-12-12T00:33:37.207Z,11.20
2018-12-12T00:36:09.325Z,10.63
2018-12-12T00:38:45.661Z,10.70
2018-12-12T00:41:21.763Z,11.47
2018-12-12T00:43:59.784Z,10.87
2018-12-12T00:46:33.888Z,10.80
2018-12-12T00:49:07.763Z,11.30
2018-12-12T00:51:41.948Z,11.13
2018-12-12T00:54:15.863Z,10.97
2018-12-12T00:56:49.569Z,11.77
2018-12-12T00:59:23.544Z,11.57
2018-12-12T01:01:57.370Z,11.63
2018-12-12T01:04:31.105Z,11.67
2018-12-12T01:07:05.363Z,11.40
2018-12-12T01:09:37.342Z,11.07
2018-12-12T01:12:12.358Z,11.53
2018-12-12T01:14:46.282Z,11.00
2018-12-12T01:17:19.992Z,12.33
2018-12-12T01:19:54.334Z,11.63
2018-12-12T01:22:28.829Z,11.33
2018-12-12T01:25:02.801Z,11.87
2018-12-12T01:27:36.749Z,11.97
2018-12-12T01:30:14.752Z,11.47
2018-12-12T01:32:48.792Z,11.23
2018-12-12T01:35:26.448Z,12.30
2018-12-12T01:38:04.471Z,11.63
2018-12-12T01:40:38.393Z,11.27
2018-12-12T01:43:13.252Z,12.53
2018-12-12T01:45:47.308Z,10.90
2018-12-12T01:48:21.148Z,12.43
2018-12-12T01:50:54.978Z,11.13
2018-12-12T01:53:29.207Z,12.27
2018-12-12T01:56:02.835Z,11.87
2018-12-12T01:58:34.802Z,11.27
2018-12-12T02:01:06.704Z,11.57
2018-12-12T02:03:43.093Z,11.30
2018-12-12T02:06:17.117Z,12.80
2018-12-12T02:08:51.473Z,12.47
2018-12-12T02:11:29.428Z,11.73
2018-12-12T02:14:03.354Z,12.10
2018-12-12T02:16:35.496Z,12.93
2018-12-12T02:19:09.135Z,12.60
2018-12-12T02:21:41.046Z,12.23
2018-12-12T02:24:17.492Z,12.20
2018-12-12T02:26:55.417Z,11.53
2018-12-12T02:29:37.633Z,12.17
2018-12-12T02:32:11.857Z,13.63
2018-12-12T02:34:49.717Z,13.13
2018-12-12T02:37:23.695Z,11.70
2018-12-12T02:39:57.670Z,12.70
2018-12-12T02:42:31.606Z,13.13
2018-12-12T02:45:05.514Z,13.33
2018-12-12T02:47:39.284Z,12.60
2018-12-12T02:50:15.355Z,11.93
2018-12-12T02:52:53.422Z,12.17
2018-12-12T02:55:29.521Z,12.13
2018-12-12T02:58:05.229Z,12.27
2018-12-12T03:00:39.321Z,13.17
2018-12-12T03:03:15.070Z,11.77
2018-12-12T03:05:48.978Z,11.43
2018-12-12T03:08:22.834Z,11.80
2018-12-12T03:10:56.670Z,11.37
2018-12-12T03:13:30.474Z,11.83
2018-12-12T03:16:04.482Z,11.50
2018-12-12T03:18:38.767Z,11.37
2018-12-12T03:21:12.515Z,11.50
2018-12-12T03:23:46.402Z,10.83
2018-12-12T03:26:20.421Z,11.43
2018-12-12T03:28:54.845Z,10.37
2018-12-12T03:31:26.523Z,11.07
2018-12-12T03:34:00.781Z,11.90
2018-12-12T03:36:38.558Z,11.80
2018-12-12T03:39:12.717Z,11.43
2018-12-12T03:41:44.921Z,11.60
2018-12-12T03:44:18.902Z,11.37
2018-12-12T03:46:58.986Z,11.30
2018-12-12T03:49:33.105Z,12.10
2018-12-12T03:52:04.835Z,13.03
2018-12-12T03:54:42.847Z,12.10
2018-12-12T03:57:16.602Z,11.37
2018-12-12T03:59:56.721Z,11.80
2018-12-12T04:02:31.124Z,11.53
2018-12-12T04:05:05.066Z,12.03
2018-12-12T04:07:38.897Z,11.20
2018-12-12T04:10:16.805Z,11.53
2018-12-12T04:12:50.753Z,10.23
2018-12-12T04:15:24.827Z,11.70
2018-12-12T04:17:58.774Z,11.47
2018-12-12T04:20:30.540Z,11.33
2018-12-12T04:23:02.451Z,10.90
2018-12-12T04:25:34.612Z,11.53
2018-12-12T04:28:08.920Z,12.70
2018-12-12T04:30:42.815Z,11.17
2018-12-12T04:33:16.585Z,11.93
2018-12-12T04:35:50.730Z,12.30
2018-12-12T04:38:22.846Z,12.37
2018-12-12T04:41:00.558Z,11.27
2018-12-12T04:43:34.449Z,11.23
2018-12-12T04:46:08.215Z,10.43
2018-12-12T04:48:42.147Z,11.00
2018-12-12T04:51:15.904Z,11.97
2018-12-12T04:53:49.727Z,11.13
2018-12-12T04:56:23.525Z,10.20
2018-12-12T04:58:56.193Z,10.47
2018-12-12T05:04:26.862Z,9.80
2018-12-12T05:07:01.814Z,10.50
2018-12-12T05:09:35.826Z,9.87
2018-12-12T05:12:09.726Z,10.80
2018-12-12T05:14:43.849Z,10.07
2018-12-12T05:17:18.061Z,9.57
2018-12-12T05:19:52.283Z,10.83
2018-12-12T05:22:26.315Z,9.00
2018-12-12T05:25:00.285Z,10.17
2018-12-12T05:27:34.011Z,9.47
2018-12-12T05:30:08.105Z,9.60
2018-12-12T05:32:41.747Z,9.50
2018-12-12T05:35:15.693Z,8.53
2018-12-12T05:37:52.264Z,8.40
2018-12-12T05:40:29.562Z,7.80
2018-12-12T05:43:03.424Z,8.37
2018-12-12T05:45:37.754Z,8.37
2018-12-12T05:48:08.877Z,9.13
2018-12-12T05:50:40.634Z,8.70
2018-12-12T05:53:17.106Z,9.07
2018-12-12T05:55:51.256Z,8.60
2018-12-12T05:58:27.650Z,8.40
2018-12-12T06:01:01.838Z,7.90
2018-12-12T06:03:33.936Z,8.47
2018-12-12T06:06:06.142Z,7.73
2018-12-12T06:08:44.665Z,8.47
2018-12-12T06:11:15.621Z,7.43
2018-12-12T06:13:49.920Z,8.30
2018-12-12T06:16:21.336Z,7.10
2018-12-12T06:18:53.339Z,8.77
2018-12-12T06:21:31.539Z,7.97
2018-12-12T06:24:02.473Z,7.53
2018-12-12T06:26:37.460Z,8.37
2018-12-12T06:29:11.545Z,7.70
2018-12-12T06:31:45.702Z,8.03
2018-12-12T06:34:19.461Z,7.17
2018-12-12T06:36:57.317Z,6.67
2018-12-12T06:39:31.345Z,7.73
2018-12-12T06:42:07.265Z,8.40
2018-12-12T06:44:43.268Z,8.33
2018-12-12T06:47:14.678Z,7.30
2018-12-12T06:49:51.132Z,7.90
2018-12-12T06:52:24.953Z,8.27
2018-12-12T06:54:59.726Z,7.83
2018-12-12T07:05:18.953Z,7.53
2018-12-12T07:07:52.721Z,8.00
2018-12-12T07:10:26.672Z,8.10
2018-12-12T07:28:19.306Z,7.67
2018-12-12T07:30:53.065Z,8.13
2018-12-12T07:33:26.901Z,8.17
2018-12-12T07:36:00.769Z,7.30
2018-12-12T07:38:34.889Z,6.90
2018-12-12T07:41:12.516Z,7.53
2018-12-12T07:43:50.490Z,7.03
2018-12-12T07:46:28.719Z,7.03
2018-12-12T07:49:02.713Z,7.10
2018-12-12T07:51:38.889Z,7.27
2018-12-12T07:54:12.850Z,7.67
2018-12-12T07:56:44.866Z,7.27
2018-12-12T07:59:19.161Z,6.30
2018-12-12T08:01:50.941Z,6.90
2018-12-12T08:04:25.037Z,7.03
2018-12-12T08:06:56.816Z,6.63
2018-12-12T08:09:32.927Z,6.90
2018-12-12T08:12:06.712Z,7.10
2018-12-12T08:14:40.453Z,6.60
2018-12-12T08:17:18.155Z,7.63
2018-12-12T08:19:49.913Z,7.27
2018-12-12T08:22:24.043Z,7.20
2018-12-12T08:24:57.857Z,7.10
2018-12-12T08:27:35.668Z,6.97
2018-12-12T08:30:09.496Z,6.90
2018-12-12T08:32:45.498Z,7.40
2018-12-12T08:35:19.238Z,7.13
2018-12-12T08:37:53.042Z,7.63
2018-12-12T08:40:26.866Z,6.93
2018-12-12T08:43:07.062Z,7.10
2018-12-12T08:45:38.263Z,7.67
2018-12-12T08:48:12.282Z,7.00
2018-12-12T08:50:46.249Z,7.83
2018-12-12T08:53:24.008Z,8.50
2018-12-12T08:55:58.349Z,7.40
2018-12-12T08:58:36.811Z,8.33
2018-12-12T09:01:10.418Z,7.77
2018-12-12T09:03:42.626Z,7.27
2018-12-12T09:06:13.745Z,8.30
2018-12-12T09:08:47.876Z,8.40
2018-12-12T09:11:19.655Z,8.23
2018-12-12T09:13:53.586Z,8.50
2018-12-12T09:16:27.290Z,7.40
2018-12-12T09:19:01.060Z,7.93
2018-12-12T09:21:35.789Z,7.70
2018-12-12T09:24:10.438Z,8.00
2018-12-12T09:26:44.236Z,7.50
2018-12-12T09:29:18.350Z,7.73
2018-12-12T09:31:52.007Z,7.80
2018-12-12T09:34:29.746Z,8.13
2018-12-12T09:37:07.801Z,7.93
2018-12-12T09:39:45.465Z,7.90
2018-12-12T09:42:25.696Z,8.30
2018-12-12T09:44:59.170Z,7.97
2018-12-12T09:47:31.266Z,6.90
2018-12-12T09:50:05.555Z,7.60
2018-12-12T09:52:39.009Z,7.53
2018-12-12T09:55:12.854Z,6.57
2018-12-12T09:57:46.953Z,7.43
2018-12-12T10:00:24.953Z,7.10
2018-12-12T10:02:58.833Z,6.97
2018-12-12T10:05:35.037Z,7.10
2018-12-12T10:08:08.857Z,6.70
2018-12-12T10:10:42.953Z,6.23
2018-12-12T10:13:16.867Z,6.87
2018-12-12T10:15:50.842Z,6.47
2018-12-12T10:18:26.730Z,6.67
2018-12-12T10:21:00.654Z,6.47
2018-12-12T10:23:38.713Z,6.43
2018-12-12T10:26:12.648Z,6.63
2018-12-12T10:28:46.484Z,5.87
2018-12-12T10:31:20.310Z,6.07
2018-12-12T10:33:58.126Z,6.17
2018-12-12T10:36:31.944Z,6.20
2018-12-12T10:39:07.945Z,6.70
2018-12-12T10:41:41.697Z,6.47
2018-12-12T10:44:15.514Z,6.27
2018-12-12T10:46:49.246Z,5.93
2018-12-12T10:49:27.011Z,6.27
2018-12-12T10:52:08.285Z,7.33
2018-12-12T10:54:44.886Z,6.60
2018-12-12T10:57:18.854Z,6.23
2018-12-12T10:59:52.624Z,7.10
2018-12-12T11:02:31.727Z,6.50
2018-12-12T11:05:09.706Z,5.93
2018-12-12T11:07:48.266Z,7.47
2018-12-12T11:10:26.580Z,5.40
2018-12-12T11:12:58.611Z,5.60
2018-12-12T11:15:30.741Z,5.60
2018-12-12T11:18:07.215Z,5.60
2018-12-12T11:20:45.218Z,5.70
2018-12-12T11:23:23.218Z,6.37
2018-12-12T11:26:01.185Z,5.40
2018-12-12T11:31:27.652Z,4.20
2018-12-12T11:34:01.359Z,3.00
2018-12-12T11:36:34.857Z,3.50
2018-12-12T11:39:13.441Z,3.57
2018-12-12T11:41:47.503Z,2.90
2018-12-12T11:44:21.368Z,3.00
2018-12-12T11:46:59.384Z,2.40
2018-12-12T11:49:33.423Z,2.20
2018-12-12T11:52:11.146Z,2.20
2018-12-12T11:54:45.146Z,2.10
2018-12-12T11:57:21.371Z,2.20
2018-12-12T11:59:57.988Z,2.50
2018-12-12T12:02:35.544Z,2.10
2018-12-12T12:05:12.062Z,2.50
2018-12-12T12:07:52.546Z,2.70
2018-12-12T12:10:26.527Z,3.60
2018-12-12T12:12:58.100Z,2.97
2018-12-12T12:15:36.201Z,2.70
2018-12-12T12:21:05.718Z,2.80
2018-12-12T12:23:39.495Z,2.10
2018-12-12T12:26:20.611Z,2.23
2018-12-12T12:28:55.017Z,1.83
2018-12-12T12:31:28.861Z,1.93
2018-12-12T12:34:08.546Z,2.00
2018-12-12T12:36:46.889Z,1.70
2018-12-12T12:39:25.220Z,1.80
2018-12-12T12:41:59.483Z,2.00
2018-12-12T13:02:33.281Z,1.67
2018-12-12T13:10:16.939Z,1.90
2018-12-12T13:12:54.831Z,2.00
2018-12-12T13:15:26.987Z,1.90
2018-12-12T13:18:01.433Z,2.13
2018-12-12T13:20:33.594Z,2.43
2018-12-12T13:23:05.448Z,2.30
2018-12-12T13:25:37.290Z,2.27
2018-12-12T13:28:09.381Z,1.90
2018-12-12T13:30:47.863Z,2.00
2018-12-12T13:33:21.751Z,1.80
2018-12-12T13:35:56.548Z,1.80
2018-12-12T13:38:30.568Z,1.90
2018-12-12T13:41:04.573Z,2.40
2018-12-12T13:43:38.694Z,2.07
2018-12-12T13:46:12.691Z,2.10
2018-12-12T13:48:51.292Z,1.80
2018-12-12T13:51:27.706Z,2.57
2018-12-12T13:54:05.642Z,2.73
2018-12-12T13:56:39.574Z,2.63
2018-12-12T13:59:13.410Z,2.03
2018-12-12T14:01:47.423Z,2.43
2018-12-12T14:04:22.913Z,2.20
2018-12-12T14:06:57.232Z,2.57
2018-12-12T14:09:35.378Z,1.80
2018-12-12T14:12:07.257Z,1.47
2018-12-12T14:14:41.309Z,2.10
2018-12-12T14:17:19.387Z,1.80
2018-12-12T14:19:53.117Z,1.93
2018-12-12T14:22:27.029Z,2.20
2018-12-12T14:25:00.858Z,2.13
2018-12-12T14:27:42.089Z,1.70
2018-12-12T14:30:14.422Z,2.00
2018-12-12T14:32:48.594Z,1.90
2018-12-12T14:35:22.658Z,2.83
2018-12-12T14:37:56.572Z,3.10
2018-12-12T14:40:30.412Z,3.40
2018-12-12T14:43:04.251Z,3.17
2018-12-12T14:45:42.299Z,1.83
2018-12-12T14:48:16.114Z,2.03
2018-12-12T14:50:50.029Z,2.10
2018-12-12T14:53:23.997Z,2.17
2018-12-12T14:55:57.929Z,1.90
2018-12-12T14:58:31.654Z,2.00
2018-12-12T15:01:09.689Z,2.03
2018-12-12T15:03:45.706Z,2.37
2018-12-12T15:06:20.453Z,2.60
2018-12-12T15:08:54.270Z,2.33
2018-12-12T15:11:31.977Z,3.30
2018-12-12T15:14:05.726Z,2.70
2018-12-12T15:16:39.711Z,3.10
2018-12-12T15:19:15.702Z,3.40
2018-12-12T15:21:49.559Z,2.60
2018-12-12T15:24:27.441Z,2.43
2018-12-12T15:27:01.670Z,1.90
2018-12-12T15:29:40.360Z,2.27
2018-12-12T15:32:14.350Z,3.70
2018-12-12T15:34:48.329Z,3.80
2018-12-12T15:37:22.429Z,3.20
2018-12-12T15:39:53.797Z,3.17
2018-12-12T15:42:32.090Z,3.83
2018-12-12T15:48:03.616Z,3.77
2018-12-12T15:50:38.441Z,5.77
2018-12-12T15:53:12.417Z,2.20
2018-12-12T15:55:50.209Z,2.30
2018-12-12T15:58:24.525Z,3.40
2018-12-12T16:01:02.201Z,2.80
2018-12-12T16:03:34.374Z,3.83
2018-12-12T16:06:05.633Z,4.80
2018-12-12T16:08:41.806Z,4.77
2018-12-12T16:11:16.161Z,6.53
2018-12-12T16:13:50.178Z,2.43
2018-12-12T16:16:22.298Z,2.90
2018-12-12T16:18:54.288Z,4.33
2018-12-12T16:21:28.457Z,3.70
2018-12-12T16:24:02.537Z,3.43
2018-12-12T16:26:36.154Z,3.37
2018-12-12T16:29:14.134Z,3.63
2018-12-12T16:31:48.221Z,4.23
2018-12-12T16:34:20.379Z,4.40
2018-12-12T16:36:52.201Z,5.53
2018-12-12T16:39:23.473Z,4.40
2018-12-12T16:41:57.235Z,4.17
2018-12-12T16:44:35.163Z,5.00
2018-12-12T16:47:09.301Z,4.60
2018-12-12T16:49:43.425Z,4.63
2018-12-12T16:52:17.558Z,3.80
2018-12-12T16:54:55.361Z,4.60
2018-12-12T16:57:33.533Z,4.30
2018-12-12T17:00:08.316Z,4.90
2018-12-12T17:02:42.373Z,4.33
2018-12-12T17:05:16.449Z,4.40
2018-12-12T17:07:50.317Z,4.10
2018-12-12T17:10:26.270Z,4.00
2018-12-12T17:13:00.378Z,4.40
2018-12-12T17:15:34.202Z,4.00
2018-12-12T17:18:10.283Z,4.40
2018-12-12T17:20:41.297Z,4.37
2018-12-12T17:23:19.457Z,4.87
2018-12-12T17:28:25.013Z,4.63
2018-12-12T17:30:58.848Z,10.80
2018-12-12T17:36:00.833Z,9.27
2018-12-12T17:38:34.953Z,10.40
2018-12-12T17:41:06.721Z,6.93
2018-12-12T17:43:41.042Z,11.40
2018-12-12T17:46:15.315Z,17.40
2018-12-12T17:48:48.793Z,8.87
2018-12-12T17:51:35.644Z,7.60
2018-12-12T17:54:09.514Z,6.53
2018-12-12T17:56:43.273Z,5.87
2018-12-12T17:59:11.453Z,7.23
2018-12-12T18:01:39.789Z,7.40
2018-12-12T18:04:08.068Z,7.23
2018-12-12T18:06:45.746Z,7.67
2018-12-12T18:09:13.974Z,7.27
2018-12-12T18:11:42.217Z,6.87
2018-12-12T18:14:10.404Z,6.00
2018-12-12T18:16:38.594Z,6.37
2018-12-12T18:19:06.820Z,6.53
2018-12-12T18:21:35.073Z,7.43
2018-12-12T18:24:03.370Z,9.77
2018-12-12T18:26:31.664Z,9.90
2018-12-12T18:28:59.881Z,10.53
2018-12-12T18:31:28.134Z,8.23
2018-12-12T18:33:56.366Z,8.57
2018-12-12T18:36:24.706Z,7.23
2018-12-12T18:38:52.927Z,6.90
2018-12-12T18:41:21.247Z,6.90
2018-12-12T18:43:50.143Z,6.70
2018-12-12T18:46:18.354Z,5.93
2018-12-12T18:50:09.064Z,6.27
2018-12-12T18:52:37.399Z,7.37
2018-12-12T18:55:05.821Z,6.60
2018-12-12T18:57:34.163Z,7.40
2018-12-12T19:00:02.558Z,8.23
2018-12-12T19:02:30.766Z,7.90
2018-12-12T19:04:59.028Z,7.40
2018-12-12T19:07:27.245Z,8.60
2018-12-12T19:09:55.483Z,8.23
2018-12-12T19:12:23.726Z,7.50
2018-12-12T19:14:57.333Z,7.10
2018-12-12T19:17:25.542Z,7.43
2018-12-12T19:19:53.770Z,6.80
2018-12-12T19:22:22.109Z,7.33
2018-12-12T19:24:50.337Z,7.27
2018-12-12T19:27:18.658Z,6.80
2018-12-12T19:29:46.886Z,6.80
2018-12-12T19:32:15.091Z,6.47
2018-12-12T19:34:49.655Z,6.90
2018-12-12T19:37:13.613Z,7.03
2018-12-12T19:39:41.910Z,6.57
2018-12-12T19:42:10.474Z,5.97
2018-12-12T19:44:38.846Z,5.60
2018-12-12T19:47:07.042Z,5.93
2018-12-12T19:49:35.297Z,5.77
2018-12-12T19:52:03.581Z,5.50
2018-12-12T19:54:31.822Z,6.23
2018-12-12T19:57:00.078Z,6.50
2018-12-12T19:59:28.491Z,17.40
2018-12-12T20:01:56.698Z,8.87
2018-12-12T20:04:24.886Z,5.90
2018-12-12T20:06:53.092Z,6.33
2018-12-12T20:09:21.387Z,6.10
2018-12-12T20:11:49.703Z,5.83
2018-12-12T20:14:17.985Z,6.63
2018-12-12T20:16:46.415Z,7.00
2018-12-12T20:19:14.706Z,6.73
2018-12-12T20:21:42.895Z,5.90
2018-12-12T20:24:11.331Z,6.20
2018-12-12T20:26:39.614Z,6.50
2018-12-12T20:29:07.839Z,6.63
2018-12-12T20:31:36.153Z,5.80
2018-12-12T20:34:04.398Z,6.30
2018-12-12T20:36:32.771Z,5.90
2018-12-12T20:39:01.015Z,5.47
2018-12-12T20:41:29.317Z,5.70
2018-12-12T20:43:57.574Z,6.33
2018-12-12T20:46:39.290Z,5.70
2018-12-12T20:49:07.798Z,6.43
2018-12-12T20:51:42.252Z,6.20
2018-12-12T20:57:15.037Z,5.60
2018-12-12T20:59:49.248Z,5.37
2018-12-12T21:02:19.554Z,5.60
2018-12-12T21:04:51.540Z,6.43
2018-12-12T21:07:25.467Z,5.67
2018-12-12T21:10:09.810Z,6.80
2018-12-12T21:12:40.332Z,6.77
2018-12-12T21:15:11.981Z,6.40
2018-12-12T21:17:46.310Z,6.10
2018-12-12T21:20:27.498Z,6.73
2018-12-12T21:22:56.662Z,6.17
2018-12-12T21:25:27.495Z,6.40
2018-12-12T21:27:55.766Z,7.13
2018-12-12T21:30:24.070Z,6.50
2018-12-12T21:32:52.375Z,6.50
2018-12-12T21:35:20.682Z,7.50
2018-12-12T21:37:48.886Z,7.60
2018-12-12T21:40:17.241Z,7.47
2018-12-12T21:42:45.491Z,8.17
2018-12-12T21:45:13.819Z,8.83
2018-12-12T21:47:42.106Z,8.40
2018-12-12T21:50:10.356Z,8.57
2018-12-12T21:52:38.598Z,8.70
2018-12-12T21:55:07.034Z,6.93
2018-12-12T21:57:35.363Z,8.13
2018-12-12T22:00:09.974Z,8.50
2018-12-12T22:02:38.190Z,8.40
2018-12-12T22:05:06.573Z,7.87
2018-12-12T22:07:34.965Z,9.77
2018-12-12T22:10:03.354Z,8.57
2018-12-12T22:12:31.650Z,8.90
2018-12-12T22:15:00.082Z,8.93
2018-12-12T22:17:28.319Z,9.47
2018-12-12T22:19:56.594Z,8.40
2018-12-12T22:22:24.818Z,9.70
2018-12-12T22:24:53.026Z,9.17
2018-12-12T22:27:21.271Z,8.90
2018-12-12T22:29:49.486Z,8.60
2018-12-12T22:32:17.788Z,9.33
2018-12-12T22:34:46.002Z,8.77
2018-12-12T22:37:14.210Z,9.20
2018-12-12T22:39:52.090Z,8.17
2018-12-12T22:42:20.339Z,9.67
2018-12-12T22:44:49.062Z,9.00
2018-12-12T22:56:10.742Z,9.27
2018-12-12T22:58:38.981Z,9.33
2018-12-12T23:01:10.424Z,9.37
2018-12-12T23:03:38.665Z,9.03
2018-12-12T23:06:08.195Z,10.00
2018-12-12T23:08:36.765Z,9.43
2018-12-12T23:11:04.978Z,9.33
2018-12-12T23:13:33.173Z,9.10
2018-12-12T23:16:01.377Z,8.07
2018-12-12T23:18:29.594Z,8.90
2018-12-12T23:20:57.873Z,7.87
2018-12-12T23:23:48.801Z,8.83
2018-12-12T23:26:19.593Z,7.53
2018-12-12T23:28:57.776Z,8.43
2018-12-12T23:31:25.977Z,7.27
2018-12-12T23:33:54.198Z,7.17
2018-12-12T23:36:26.967Z,7.50
2018-12-12T23:38:58.649Z,7.47
2018-12-12T23:41:32.506Z,6.60
2018-12-12T23:44:06.542Z,7.10
2018-12-12T23:46:44.467Z,6.93
2018-12-12T23:49:22.567Z,7.03
2018-12-12T23:51:53.990Z,6.63
2018-12-12T23:54:32.389Z,6.90
2018-12-12T23:57:06.321Z,7.37
