createdAt,value
2023-03-23T00:01:08.370Z,413.00
2023-03-23T00:05:08.332Z,416.00
2023-03-23T00:09:08.298Z,416.00
2023-03-23T00:13:08.242Z,421.00
2023-03-23T00:17:08.200Z,421.00
2023-03-23T00:21:08.160Z,421.00
2023-03-23T00:25:08.175Z,420.00
2023-03-23T00:29:08.120Z,420.00
2023-03-23T00:33:08.061Z,416.00
2023-03-23T00:37:08.023Z,427.00
2023-03-23T00:41:08.096Z,430.00
2023-03-23T00:45:08.343Z,431.00
2023-03-23T00:49:08.445Z,428.00
2023-03-23T00:53:08.526Z,430.00
2023-03-23T00:57:08.547Z,425.00
2023-03-23T01:01:08.547Z,425.00
2023-03-23T01:05:08.621Z,421.00
2023-03-23T01:09:08.685Z,422.00
2023-03-23T01:13:08.900Z,423.00
2023-03-23T01:17:09.025Z,424.00
2023-03-23T01:21:09.077Z,423.00
2023-03-23T01:25:09.045Z,422.00
2023-03-23T01:29:09.034Z,421.00
2023-03-23T01:33:09.036Z,423.00
2023-03-23T01:37:09.060Z,426.00
2023-03-23T01:41:09.087Z,429.00
2023-03-23T01:45:09.265Z,429.00
2023-03-23T01:49:09.282Z,426.00
2023-03-23T01:53:10.147Z,429.00
2023-03-23T01:57:09.491Z,427.00
2023-03-23T02:01:09.625Z,424.00
2023-03-23T02:05:09.760Z,424.00
2023-03-23T02:09:10.541Z,426.00
2023-03-23T02:13:11.678Z,424.00
2023-03-23T02:17:09.941Z,428.00
2023-03-23T02:21:09.916Z,423.00
2023-03-23T02:25:09.880Z,424.00
2023-03-23T02:29:09.824Z,421.00
2023-03-23T02:33:09.822Z,424.00
2023-03-23T02:37:09.778Z,422.00
2023-03-23T02:41:09.717Z,419.00
2023-03-23T02:45:09.661Z,418.00
2023-03-23T02:49:09.630Z,420.00
2023-03-23T02:53:09.602Z,414.00
2023-03-23T02:57:09.544Z,415.00
2023-03-23T03:01:09.516Z,416.00
2023-03-23T03:05:09.813Z,417.00
2023-03-23T03:09:09.424Z,422.00
2023-03-23T03:13:09.536Z,423.00
2023-03-23T03:17:09.681Z,423.00
2023-03-23T03:21:09.879Z,419.00
2023-03-23T03:25:21.854Z,422.00
2023-03-23T03:29:10.989Z,415.00
2023-03-23T03:33:10.091Z,418.00
2023-03-23T03:37:09.998Z,419.00
2023-03-23T03:41:10.196Z,419.00
2023-03-23T03:45:10.409Z,424.00
2023-03-23T03:49:10.610Z,422.00
2023-03-23T03:53:10.842Z,425.00
2023-03-23T03:57:10.827Z,422.00
2023-03-23T04:01:10.783Z,423.00
2023-03-23T04:05:10.736Z,428.00
2023-03-23T04:09:10.705Z,423.00
2023-03-23T04:13:10.653Z,443.00
2023-03-23T04:17:10.610Z,451.00
2023-03-23T04:22:04.754Z,463.00
2023-03-23T04:26:04.717Z,457.00
2023-03-23T04:30:04.687Z,452.00
2023-03-23T04:34:04.666Z,447.00
2023-03-23T04:38:04.620Z,447.00
2023-03-23T04:42:04.589Z,450.00
2023-03-23T04:46:04.647Z,449.00
2023-03-23T04:50:04.528Z,447.00
2023-03-23T04:54:04.471Z,448.00
2023-03-23T04:58:04.429Z,444.00
2023-03-23T05:02:14.295Z,436.00
2023-03-23T05:06:05.375Z,436.00
2023-03-23T05:10:04.323Z,434.00
2023-03-23T05:14:04.510Z,431.00
2023-03-23T05:18:04.268Z,440.00
2023-03-23T05:22:04.486Z,442.00
2023-03-23T05:26:04.977Z,440.00
2023-03-23T05:30:04.493Z,439.00
2023-03-23T05:34:04.105Z,430.00
2023-03-23T05:38:04.496Z,426.00
2023-03-23T05:42:04.486Z,430.00
2023-03-23T05:46:04.149Z,429.00
2023-03-23T05:50:04.195Z,430.00
2023-03-23T05:54:04.283Z,431.00
2023-03-23T05:58:04.986Z,428.00
2023-03-23T06:02:04.685Z,433.00
2023-03-23T06:06:04.903Z,448.00
2023-03-23T06:10:05.491Z,453.00
2023-03-23T06:14:05.355Z,533.00
2023-03-23T06:18:05.548Z,462.00
2023-03-23T06:22:05.497Z,454.00
2023-03-23T06:26:05.459Z,479.00
2023-03-23T06:30:05.422Z,454.00
2023-03-23T06:34:05.392Z,445.00
2023-03-23T06:38:05.535Z,443.00
2023-03-23T06:42:05.319Z,434.00
2023-03-23T06:46:05.308Z,432.00
2023-03-23T06:50:05.249Z,427.00
2023-03-23T06:54:05.205Z,424.00
2023-03-23T06:58:05.202Z,425.00
2023-03-23T07:02:05.149Z,439.00
2023-03-23T07:06:06.469Z,441.00
2023-03-23T07:10:05.552Z,441.00
2023-03-23T07:14:06.527Z,435.00
2023-03-23T07:18:06.022Z,433.00
2023-03-23T07:22:06.027Z,426.00
2023-03-23T07:26:06.085Z,419.00
2023-03-23T07:30:06.579Z,415.00
2023-03-23T07:34:06.543Z,411.00
2023-03-23T07:38:06.589Z,416.00
2023-03-23T07:42:06.547Z,422.00
2023-03-23T07:46:06.546Z,417.00
2023-03-23T07:50:06.451Z,418.00
2023-03-23T07:54:06.730Z,415.00
2023-03-23T07:58:06.578Z,425.00
2023-03-23T08:02:06.505Z,423.00
2023-03-23T08:06:06.481Z,418.00
2023-03-23T08:10:06.418Z,413.00
2023-03-23T08:14:06.367Z,416.00
2023-03-23T08:18:06.345Z,423.00
2023-03-23T08:22:06.674Z,429.00
2023-03-23T08:26:06.298Z,430.00
2023-03-23T08:30:06.242Z,424.00
2023-03-23T08:34:06.529Z,422.00
2023-03-23T08:38:06.181Z,423.00
2023-03-23T08:42:06.227Z,425.00
2023-03-23T08:46:06.211Z,421.00
2023-03-23T08:50:06.101Z,422.00
2023-03-23T08:54:06.008Z,425.00
2023-03-23T08:58:06.277Z,421.00
2023-03-23T09:02:06.629Z,425.00
2023-03-23T09:06:06.278Z,425.00
2023-03-23T09:10:06.308Z,422.00
2023-03-23T09:14:06.157Z,424.00
2023-03-23T09:18:06.261Z,424.00
2023-03-23T09:22:06.603Z,429.00
2023-03-23T09:26:06.080Z,438.00
2023-03-23T09:30:06.126Z,425.00
2023-03-23T09:34:06.100Z,421.00
2023-03-23T09:38:06.278Z,436.00
2023-03-23T09:42:06.146Z,419.00
2023-03-23T09:46:05.838Z,420.00
2023-03-23T09:50:06.045Z,421.00
2023-03-23T09:54:06.086Z,420.00
2023-03-23T09:58:06.039Z,417.00
2023-03-23T10:02:05.704Z,419.00
2023-03-23T10:06:05.846Z,415.00
2023-03-23T10:10:06.707Z,416.00
2023-03-23T10:14:06.946Z,420.00
2023-03-23T10:18:07.102Z,420.00
2023-03-23T10:22:06.124Z,419.00
2023-03-23T10:26:06.195Z,418.00
2023-03-23T10:30:06.087Z,412.00
2023-03-23T10:34:06.094Z,418.00
2023-03-23T10:38:05.680Z,420.00
2023-03-23T10:42:05.650Z,419.00
2023-03-23T10:46:06.512Z,418.00
2023-03-23T10:50:05.652Z,427.00
2023-03-23T10:54:05.529Z,428.00
2023-03-23T10:58:05.497Z,429.00
2023-03-23T11:02:05.460Z,430.00
2023-03-23T11:06:05.464Z,429.00
2023-03-23T11:10:05.564Z,427.00
2023-03-23T11:14:05.763Z,410.00
2023-03-23T11:18:05.953Z,424.00
2023-03-23T11:22:06.206Z,426.00
2023-03-23T11:26:06.341Z,425.00
2023-03-23T11:30:06.504Z,428.00
2023-03-23T11:34:06.488Z,430.00
2023-03-23T11:38:06.579Z,428.00
2023-03-23T11:42:09.433Z,430.00
2023-03-23T11:46:06.362Z,428.00
2023-03-23T11:50:06.331Z,426.00
2023-03-23T11:54:06.303Z,425.00
2023-03-23T11:58:06.584Z,434.00
2023-03-23T12:02:16.934Z,436.00
2023-03-23T12:06:07.583Z,432.00
2023-03-23T12:10:06.592Z,430.00
2023-03-23T12:14:06.650Z,430.00
2023-03-23T12:18:07.124Z,450.00
2023-03-23T12:22:07.114Z,442.00
2023-03-23T12:26:06.609Z,436.00
2023-03-23T12:30:06.573Z,436.00
2023-03-23T12:34:06.534Z,431.00
2023-03-23T12:38:06.535Z,430.00
2023-03-23T12:42:06.460Z,434.00
2023-03-23T12:46:06.439Z,433.00
2023-03-23T12:50:06.412Z,433.00
2023-03-23T12:54:06.358Z,432.00
2023-03-23T12:58:06.357Z,434.00
2023-03-23T13:02:06.367Z,436.00
2023-03-23T13:06:06.557Z,439.00
2023-03-23T13:10:06.558Z,436.00
2023-03-23T13:14:06.545Z,441.00
2023-03-23T13:18:06.517Z,441.00
2023-03-23T13:22:06.456Z,437.00
2023-03-23T13:26:06.412Z,440.00
2023-03-23T13:30:06.369Z,436.00
2023-03-23T13:34:06.339Z,433.00
2023-03-23T13:38:06.315Z,440.00
2023-03-23T13:42:06.265Z,438.00
2023-03-23T13:46:06.269Z,444.00
2023-03-23T13:50:06.201Z,446.00
2023-03-23T13:54:06.158Z,449.00
2023-03-23T13:58:07.640Z,454.00
2023-03-23T14:02:06.155Z,445.00
2023-03-23T14:06:06.059Z,445.00
2023-03-23T14:10:06.657Z,447.00
2023-03-23T14:14:06.144Z,444.00
2023-03-23T14:18:06.177Z,443.00
2023-03-23T14:22:06.211Z,446.00
2023-03-23T14:26:06.201Z,442.00
2023-03-23T14:30:06.377Z,444.00
2023-03-23T14:34:06.565Z,449.00
2023-03-23T14:38:07.139Z,451.00
2023-03-23T14:42:06.831Z,452.00
2023-03-23T14:46:06.888Z,453.00
2023-03-23T14:50:07.142Z,452.00
2023-03-23T14:54:07.134Z,459.00
2023-03-23T14:58:07.155Z,461.00
2023-03-23T15:02:07.070Z,466.00
2023-03-23T15:06:07.130Z,467.00
2023-03-23T15:10:07.161Z,465.00
2023-03-23T15:14:07.205Z,464.00
2023-03-23T15:18:07.219Z,461.00
2023-03-23T15:22:07.294Z,465.00
2023-03-23T15:26:07.477Z,466.00
2023-03-23T15:30:07.696Z,466.00
2023-03-23T15:34:07.910Z,463.00
2023-03-23T15:38:08.117Z,468.00
2023-03-23T15:42:08.346Z,471.00
2023-03-23T15:46:08.470Z,464.00
2023-03-23T15:50:08.527Z,457.00
2023-03-23T15:54:12.512Z,456.00
2023-03-23T15:58:09.540Z,457.00
2023-03-23T16:02:08.554Z,456.00
2023-03-23T16:06:08.568Z,453.00
2023-03-23T16:10:08.775Z,449.00
2023-03-23T16:14:08.825Z,450.00
2023-03-23T16:18:08.892Z,450.00
2023-03-23T16:22:08.875Z,448.00
2023-03-23T16:26:08.874Z,449.00
2023-03-23T16:30:08.915Z,451.00
2023-03-23T16:34:08.972Z,451.00
2023-03-23T16:38:09.392Z,452.00
2023-03-23T16:42:09.179Z,454.00
2023-03-23T16:46:09.270Z,453.00
2023-03-23T16:50:09.388Z,455.00
2023-03-23T16:54:09.540Z,451.00
2023-03-23T16:58:18.383Z,447.00
2023-03-23T17:02:10.693Z,449.00
2023-03-23T17:06:09.645Z,450.00
2023-03-23T17:10:09.808Z,452.00
2023-03-23T17:14:09.996Z,455.00
2023-03-23T17:18:09.914Z,456.00
2023-03-23T17:22:09.910Z,454.00
2023-03-23T17:26:09.845Z,454.00
2023-03-23T17:30:10.807Z,458.00
2023-03-23T17:34:09.793Z,455.00
2023-03-23T17:38:09.744Z,456.00
2023-03-23T17:42:09.731Z,455.00
2023-03-23T17:46:09.688Z,454.00
2023-03-23T17:50:11.380Z,456.00
2023-03-23T17:54:09.594Z,454.00
2023-03-23T17:58:09.535Z,452.00
2023-03-23T18:02:09.514Z,454.00
2023-03-23T18:06:09.454Z,455.00
2023-03-23T18:10:09.601Z,457.00
2023-03-23T18:14:09.395Z,448.00
2023-03-23T18:18:09.359Z,453.00
2023-03-23T18:22:09.318Z,447.00
2023-03-23T18:26:09.298Z,440.00
2023-03-23T18:30:09.248Z,436.00
2023-03-23T18:34:09.211Z,441.00
2023-03-23T18:38:09.177Z,443.00
2023-03-23T18:42:09.128Z,448.00
2023-03-23T18:46:09.160Z,448.00
2023-03-23T18:50:09.072Z,445.00
2023-03-23T18:54:09.029Z,444.00
2023-03-23T18:58:08.996Z,446.00
2023-03-23T19:02:08.990Z,447.00
2023-03-23T19:06:08.991Z,442.00
2023-03-23T19:10:09.102Z,444.00
2023-03-23T19:14:09.217Z,445.00
2023-03-23T19:18:09.357Z,447.00
2023-03-23T19:22:09.453Z,455.00
2023-03-23T19:26:09.577Z,455.00
2023-03-23T19:30:09.699Z,455.00
2023-03-23T19:34:09.841Z,457.00
2023-03-23T19:38:09.943Z,457.00
2023-03-23T19:42:10.125Z,460.00
2023-03-23T19:46:10.332Z,461.00
2023-03-23T19:50:10.500Z,458.00
2023-03-23T19:54:10.695Z,451.00
2023-03-23T19:58:10.878Z,449.00
2023-03-23T20:02:11.169Z,446.00
2023-03-23T20:06:11.072Z,449.00
2023-03-23T20:10:11.012Z,447.00
2023-03-23T20:14:11.144Z,450.00
2023-03-23T20:18:10.942Z,442.00
2023-03-23T20:22:10.901Z,441.00
2023-03-23T20:26:12.285Z,446.00
2023-03-23T20:30:10.833Z,447.00
2023-03-23T20:34:10.809Z,441.00
2023-03-23T20:38:10.777Z,440.00
2023-03-23T20:42:10.721Z,442.00
2023-03-23T20:46:10.703Z,440.00
2023-03-23T20:50:10.768Z,444.00
2023-03-23T20:54:10.778Z,450.00
2023-03-23T20:58:10.777Z,447.00
2023-03-23T21:02:10.820Z,441.00
2023-03-23T21:06:10.908Z,456.00
2023-03-23T21:10:10.939Z,448.00
2023-03-23T21:14:11.040Z,443.00
2023-03-23T21:18:11.133Z,436.00
2023-03-23T21:22:11.220Z,435.00
2023-03-23T21:26:11.342Z,445.00
2023-03-23T21:30:11.458Z,449.00
2023-03-23T21:34:11.657Z,442.00
2023-03-23T21:38:11.602Z,438.00
2023-03-23T21:42:11.576Z,434.00
2023-03-23T21:46:11.540Z,431.00
2023-03-23T21:50:11.502Z,439.00
2023-03-23T21:54:11.454Z,453.00
2023-03-23T21:58:11.417Z,448.00
2023-03-23T22:02:11.385Z,437.00
2023-03-23T22:06:11.336Z,436.00
2023-03-23T22:10:11.324Z,442.00
2023-03-23T22:14:11.283Z,430.00
2023-03-23T22:18:11.277Z,422.00
2023-03-23T22:22:11.215Z,430.00
2023-03-23T22:26:11.167Z,435.00
2023-03-23T22:30:11.127Z,436.00
2023-03-23T22:34:11.161Z,436.00
2023-03-23T22:38:11.053Z,435.00
2023-03-23T22:42:12.465Z,436.00
2023-03-23T22:46:11.143Z,439.00
2023-03-23T22:50:11.162Z,442.00
2023-03-23T22:54:11.211Z,436.00
2023-03-23T22:58:11.277Z,439.00
2023-03-23T23:02:11.336Z,434.00
2023-03-23T23:06:11.344Z,431.00
2023-03-23T23:10:11.387Z,432.00
2023-03-23T23:14:11.468Z,442.00
2023-03-23T23:18:11.539Z,439.00
2023-03-23T23:22:18.999Z,441.00
2023-03-23T23:26:12.634Z,440.00
2023-03-23T23:30:11.516Z,434.00
2023-03-23T23:34:11.464Z,434.00
2023-03-23T23:38:11.417Z,433.00
2023-03-23T23:42:11.424Z,429.00
2023-03-23T23:46:11.509Z,433.00
2023-03-23T23:50:11.506Z,442.00
2023-03-23T23:54:11.530Z,441.00
2023-03-23T23:58:11.557Z,443.00
