createdAt,value
2022-11-17T04:26:30.442Z,43.91
2022-11-17T04:28:49.158Z,54.52
2022-11-17T04:30:55.360Z,50.22
2022-11-17T04:33:01.519Z,46.28
2022-11-17T04:35:16.274Z,47.82
2022-11-17T04:37:27.147Z,43.10
2022-11-17T04:39:34.379Z,38.78
2022-11-17T04:41:54.839Z,42.76
2022-11-17T04:44:01.960Z,45.45
2022-11-17T04:46:09.455Z,40.83
2022-11-17T04:48:22.720Z,41.42
2022-11-17T04:50:29.182Z,43.50
2022-11-17T04:52:35.444Z,47.31
2022-11-17T04:54:42.429Z,48.18
2022-11-17T04:56:55.704Z,46.39
2022-11-17T04:59:03.444Z,46.92
2022-11-17T05:01:21.267Z,45.49
2022-11-17T05:03:27.639Z,50.01
2022-11-17T05:05:34.312Z,52.28
2022-11-17T05:07:41.335Z,54.09
2022-11-17T05:09:59.077Z,44.97
2022-11-17T05:12:25.040Z,56.96
2022-11-17T05:14:34.425Z,54.96
2022-11-17T05:16:52.926Z,49.38
2022-11-17T05:18:59.033Z,45.15
2022-11-17T05:21:06.263Z,43.64
2022-11-17T05:23:24.755Z,43.00
2022-11-17T05:25:30.923Z,47.46
2022-11-17T05:27:41.285Z,47.86
2022-11-17T05:29:47.700Z,52.33
2022-11-17T19:47:12.179Z,186.06
2022-11-17T19:49:30.615Z,180.92
2022-11-17T19:51:39.331Z,161.06
2022-11-17T19:53:45.279Z,146.00
2022-11-17T19:55:51.907Z,159.03
2022-11-17T19:57:58.945Z,176.79
2022-11-17T20:00:04.853Z,171.03
2022-11-17T20:02:28.289Z,157.11
2022-11-17T20:04:33.932Z,145.23
2022-11-17T20:06:41.925Z,152.06
2022-11-17T20:08:56.368Z,143.75
2022-11-17T20:11:12.581Z,145.10
2022-11-17T20:13:37.177Z,139.24
2022-11-17T20:15:47.779Z,145.09
2022-11-17T20:18:01.111Z,135.45
2022-11-17T20:20:15.409Z,141.29
2022-11-17T20:22:22.137Z,158.00
2022-11-17T20:24:32.002Z,215.36
2022-11-17T20:26:41.105Z,200.53
2022-11-17T20:28:48.391Z,174.72
2022-11-17T20:30:54.370Z,145.12
2022-11-17T20:33:04.890Z,139.65
2022-11-17T20:35:12.944Z,139.10
2022-11-17T20:37:18.623Z,138.52
2022-11-17T20:39:26.327Z,141.73
2022-11-17T20:41:33.286Z,145.06
2022-11-17T20:43:39.527Z,169.94
2022-11-17T20:45:51.489Z,144.95
2022-11-17T20:47:58.705Z,135.67
2022-11-17T20:50:08.875Z,137.95
2022-11-17T20:52:14.741Z,154.39
2022-11-17T20:54:34.037Z,152.38
2022-11-17T20:56:39.735Z,149.86
2022-11-17T20:58:58.047Z,139.48
2022-11-17T21:01:12.937Z,134.40
2022-11-17T21:03:27.990Z,136.17
2022-11-17T21:05:45.025Z,146.28
2022-11-17T21:07:58.195Z,175.89
2022-11-17T21:10:07.348Z,207.86
2022-11-17T21:12:15.825Z,193.98
2022-11-17T21:14:32.276Z,167.98
2022-11-17T21:16:45.734Z,170.43
2022-11-17T21:18:51.980Z,157.67
2022-11-17T21:21:04.774Z,155.69
2022-11-17T21:23:10.445Z,144.60
2022-11-17T21:25:16.448Z,140.14
2022-11-17T21:27:25.888Z,140.30
2022-11-17T21:29:33.144Z,138.42
2022-11-17T21:31:39.012Z,139.56
2022-11-17T21:33:47.331Z,136.78
2022-11-17T21:35:53.027Z,134.24
2022-11-17T21:38:01.675Z,135.02
2022-11-17T21:40:10.619Z,137.61
2022-11-17T21:42:16.325Z,142.62
2022-11-17T21:44:22.205Z,138.18
2022-11-17T21:46:32.452Z,149.80
2022-11-17T21:48:39.450Z,157.17
2022-11-17T21:50:47.287Z,148.15
2022-11-17T21:52:53.807Z,149.07
2022-11-17T21:55:05.272Z,153.26
2022-11-17T21:57:10.964Z,157.29
2022-11-17T21:59:18.803Z,150.27
2022-11-17T22:01:25.344Z,148.60
2022-11-17T22:03:31.127Z,141.91
2022-11-17T22:05:37.764Z,139.85
2022-11-17T22:07:43.515Z,157.51
2022-11-17T22:09:49.185Z,163.75
2022-11-17T22:11:58.777Z,158.20
2022-11-17T22:14:07.541Z,145.99
2022-11-17T22:16:16.723Z,146.76
2022-11-17T22:18:23.330Z,137.02
2022-11-17T22:20:29.041Z,138.87
2022-11-17T22:22:34.754Z,147.14
2022-11-17T22:24:45.566Z,144.87
2022-11-17T22:26:54.167Z,142.47
2022-11-17T22:29:04.957Z,140.37
2022-11-17T22:31:13.141Z,145.42
2022-11-17T22:33:19.065Z,145.58
2022-11-17T22:35:24.762Z,142.65
2022-11-17T22:37:31.368Z,136.01
2022-11-17T22:39:38.492Z,141.96
2022-11-17T22:41:45.955Z,136.78
2022-11-17T22:43:53.893Z,135.70
2022-11-17T22:46:06.685Z,137.48
2022-11-17T22:48:12.498Z,136.32
2022-11-17T22:50:19.916Z,132.22
2022-11-17T22:52:25.667Z,133.50
2022-11-17T22:54:31.449Z,135.61
2022-11-17T22:56:40.468Z,127.82
2022-11-17T22:58:49.846Z,140.90
2022-11-17T23:00:56.654Z,143.52
2022-11-17T23:03:05.913Z,141.27
2022-11-17T23:05:12.467Z,138.38
2022-11-17T23:07:18.266Z,140.85
2022-11-17T23:09:24.981Z,146.25
2022-11-17T23:11:37.810Z,143.96
2022-11-17T23:13:44.656Z,147.31
2022-11-17T23:15:51.139Z,150.84
2022-11-17T23:17:57.794Z,158.65
2022-11-17T23:20:07.834Z,168.50
2022-11-17T23:22:14.530Z,158.98
2022-11-17T23:24:20.323Z,152.08
2022-11-17T23:26:26.324Z,151.76
2022-11-17T23:28:33.285Z,151.15
2022-11-17T23:30:39.111Z,152.49
2022-11-17T23:32:44.885Z,160.74
2022-11-17T23:34:51.598Z,158.89
2022-11-17T23:37:03.710Z,155.50
2022-11-17T23:39:09.812Z,165.79
2022-11-17T23:41:19.658Z,167.35
2022-11-17T23:43:25.357Z,171.78
2022-11-17T23:45:31.028Z,160.58
2022-11-17T23:47:37.664Z,134.87
2022-11-17T23:49:46.205Z,161.91
2022-11-17T23:51:52.067Z,169.38
2022-11-17T23:54:03.679Z,165.64
2022-11-17T23:56:10.730Z,168.68
2022-11-17T23:58:16.672Z,158.99
