createdAt,value
2019-01-25T13:50:09.065Z,99981
2019-01-25T13:55:09.094Z,99983
2019-01-25T14:00:08.794Z,99976
2019-01-25T14:05:09.011Z,99977
2019-01-25T14:10:08.998Z,99967
2019-01-25T14:15:08.721Z,99955
2019-01-25T14:20:08.599Z,99965
2019-01-25T14:25:09.127Z,99962
2019-01-25T14:30:08.721Z,99953
2019-01-25T14:35:08.686Z,99953
2019-01-25T14:40:09.663Z,99953
2019-01-25T14:45:08.966Z,99953
2019-01-25T14:50:09.101Z,99953
2019-01-25T14:55:09.110Z,99953
2019-01-25T15:00:08.733Z,99953
2019-01-25T15:05:08.724Z,99953
2019-01-25T15:10:09.159Z,99953
2019-01-25T15:15:09.171Z,99953
2019-01-25T15:20:09.169Z,99953
2019-01-25T15:25:09.149Z,99953
2019-01-25T15:30:09.176Z,99953
2019-01-25T15:35:09.187Z,99953
2019-01-25T15:40:09.190Z,99953
2019-01-25T15:45:09.183Z,99953
2019-01-25T15:50:09.155Z,99953
2019-01-25T15:55:09.181Z,99953
2019-01-25T16:00:09.181Z,99953
2019-01-25T16:05:09.157Z,99953
2019-01-25T16:10:09.172Z,99953
2019-01-25T16:15:09.595Z,99953
2019-01-25T16:20:09.177Z,99953
2019-01-25T16:25:09.187Z,99953
2019-01-25T16:30:09.180Z,99953
2019-01-25T16:35:09.149Z,99953
2019-01-25T16:40:09.169Z,99953
2019-01-25T16:45:08.731Z,99953
2019-01-25T16:50:09.153Z,99953
2019-01-25T16:55:09.149Z,99953
2019-01-25T17:00:09.156Z,99953
2019-01-25T17:05:14.166Z,99953
2019-01-25T17:10:08.613Z,99953
2019-01-25T17:15:09.627Z,99953
2019-01-25T17:20:09.332Z,99953
2019-01-25T17:25:08.903Z,99953
2019-01-25T17:30:09.184Z,99953
2019-01-25T17:35:09.616Z,99953
2019-01-25T17:40:09.148Z,99953
2019-01-25T17:45:09.177Z,99953
2019-01-25T17:50:10.172Z,99953
2019-01-25T17:55:08.736Z,99953
2019-01-25T18:00:08.745Z,99953
2019-01-25T18:05:09.630Z,99953
2019-01-25T18:10:08.746Z,99953
2019-01-25T18:15:08.747Z,99953
2019-01-25T18:20:09.050Z,99953
2019-01-25T18:25:09.657Z,99953
2019-01-25T18:30:09.213Z,99953
2019-01-25T18:35:10.133Z,99953
2019-01-25T18:40:09.664Z,99953
2019-01-25T18:45:08.730Z,99953
2019-01-25T18:50:08.740Z,99953
2019-01-25T18:55:09.222Z,99953
2019-01-25T19:00:09.666Z,99953
2019-01-25T19:05:09.226Z,99953
2019-01-25T19:10:09.670Z,99953
2019-01-25T19:15:09.208Z,99953
2019-01-25T19:20:09.201Z,99953
2019-01-25T19:25:09.677Z,99953
2019-01-25T19:30:09.723Z,99953
2019-01-25T19:35:08.719Z,99953
2019-01-25T19:40:08.737Z,99953
2019-01-25T19:45:11.918Z,99953
2019-01-25T19:50:09.180Z,99953
2019-01-25T19:55:08.737Z,99953
2019-01-25T20:00:08.734Z,99953
2019-01-25T20:05:09.219Z,99953
2019-01-25T20:10:09.178Z,99953
2019-01-25T20:15:09.218Z,99953
2019-01-25T20:20:09.713Z,99953
2019-01-25T20:25:09.215Z,99953
2019-01-25T20:30:09.148Z,99953
2019-01-25T20:35:09.622Z,99953
2019-01-25T20:40:09.156Z,99953
2019-01-25T20:45:09.183Z,99953
2019-01-25T20:50:10.605Z,99953
2019-01-25T20:55:09.175Z,99953
2019-01-25T21:00:09.190Z,99953
2019-01-25T21:05:09.590Z,99953
2019-01-25T21:10:09.132Z,99953
2019-01-25T21:15:08.719Z,99953
2019-01-25T21:20:09.199Z,99953
2019-01-25T21:25:08.695Z,99953
2019-01-25T21:30:08.723Z,99953
2019-01-25T21:35:09.187Z,99953
2019-01-25T21:40:08.878Z,99953
2019-01-25T21:45:08.950Z,99953
2019-01-25T21:50:09.538Z,99953
2019-01-25T21:55:08.680Z,99953
2019-01-25T22:00:09.157Z,99953
2019-01-25T22:05:09.436Z,99953
2019-01-25T22:10:09.146Z,99953
2019-01-25T22:15:08.695Z,99953
2019-01-25T22:20:09.118Z,99953
2019-01-25T22:25:08.649Z,99953
2019-01-25T22:30:09.047Z,99953
2019-01-25T22:35:08.976Z,99953
2019-01-25T22:40:08.674Z,99953
2019-01-25T22:45:09.020Z,99953
2019-01-25T22:50:09.413Z,99953
2019-01-25T22:55:08.633Z,99953
2019-01-25T23:00:08.576Z,99953
2019-01-25T23:05:08.485Z,99953
2019-01-25T23:10:08.859Z,99953
2019-01-25T23:15:08.518Z,99953
2019-01-25T23:25:08.315Z,99486
2019-01-25T23:30:08.285Z,99469
2019-01-25T23:35:08.268Z,99449
2019-01-25T23:40:08.328Z,99447
2019-01-25T23:45:08.289Z,99442
2019-01-25T23:50:08.297Z,99438
2019-01-25T23:55:08.339Z,99414
