createdAt,value
2019-03-22T00:00:21.261Z,12.30
2019-03-22T00:02:44.365Z,12.93
2019-03-22T00:05:05.646Z,10.87
2019-03-22T00:07:28.040Z,10.70
2019-03-22T00:09:49.232Z,10.37
2019-03-22T00:12:10.430Z,8.90
2019-03-22T00:14:31.996Z,10.60
2019-03-22T00:16:53.254Z,10.30
2019-03-22T00:19:14.444Z,10.40
2019-03-22T00:21:35.637Z,11.70
2019-03-22T00:23:56.947Z,13.30
2019-03-22T00:26:18.135Z,13.43
2019-03-22T00:28:39.332Z,11.07
2019-03-22T00:31:00.524Z,11.67
2019-03-22T00:33:21.781Z,10.93
2019-03-22T00:35:42.981Z,10.80
2019-03-22T00:38:04.144Z,11.63
2019-03-22T00:40:25.348Z,10.67
2019-03-22T00:42:46.520Z,10.80
2019-03-22T00:45:09.217Z,11.73
2019-03-22T00:47:31.586Z,10.23
2019-03-22T00:49:52.789Z,10.60
2019-03-22T00:52:14.098Z,10.73
2019-03-22T00:54:35.327Z,9.40
2019-03-22T00:56:56.560Z,10.20
2019-03-22T00:59:17.770Z,12.57
2019-03-22T01:01:38.990Z,13.00
2019-03-22T01:04:00.305Z,11.80
2019-03-22T01:06:21.511Z,11.43
2019-03-22T01:08:42.718Z,10.87
2019-03-22T01:11:05.069Z,11.23
2019-03-22T01:13:26.279Z,10.90
2019-03-22T01:15:47.701Z,10.00
2019-03-22T01:18:08.903Z,11.17
2019-03-22T01:20:30.107Z,12.33
2019-03-22T01:22:51.325Z,12.10
2019-03-22T01:25:12.848Z,12.50
2019-03-22T01:27:40.234Z,11.67
2019-03-22T01:29:57.582Z,11.40
2019-03-22T01:32:18.897Z,12.10
2019-03-22T01:34:40.094Z,11.93
2019-03-22T01:37:01.303Z,12.03
2019-03-22T01:39:22.547Z,12.73
2019-03-22T01:41:43.835Z,11.93
2019-03-22T01:44:05.055Z,11.73
2019-03-22T01:46:26.258Z,11.80
2019-03-22T01:48:47.444Z,11.33
2019-03-22T01:51:08.645Z,9.83
2019-03-22T01:53:29.832Z,9.23
2019-03-22T01:55:51.056Z,11.90
2019-03-22T01:58:12.235Z,11.37
2019-03-22T02:00:33.536Z,9.33
2019-03-22T02:02:54.761Z,11.83
2019-03-22T02:05:16.520Z,12.40
2019-03-22T02:07:37.715Z,12.80
2019-03-22T02:09:59.005Z,12.73
2019-03-22T02:12:20.201Z,9.20
2019-03-22T02:14:41.415Z,13.23
2019-03-22T02:17:02.735Z,10.23
2019-03-22T02:19:24.353Z,8.33
2019-03-22T02:21:45.664Z,11.60
2019-03-22T02:24:06.865Z,10.27
2019-03-22T02:26:28.111Z,11.43
2019-03-22T02:28:49.898Z,11.97
2019-03-22T02:31:11.103Z,7.97
2019-03-22T02:33:32.295Z,8.73
2019-03-22T02:35:53.501Z,10.03
2019-03-22T02:38:14.708Z,8.43
2019-03-22T02:40:35.909Z,11.63
2019-03-22T02:42:57.124Z,10.20
2019-03-22T02:45:18.510Z,9.93
2019-03-22T02:47:40.095Z,8.90
2019-03-22T02:50:11.615Z,8.70
2019-03-22T02:52:24.413Z,9.97
2019-03-22T02:54:45.600Z,10.70
2019-03-22T02:57:06.821Z,8.70
2019-03-22T02:59:28.070Z,10.77
2019-03-22T03:01:49.617Z,8.60
2019-03-22T03:04:10.815Z,9.03
2019-03-22T03:06:32.036Z,9.23
2019-03-22T03:08:53.242Z,8.30
2019-03-22T03:11:15.645Z,8.87
2019-03-22T03:13:36.845Z,12.13
2019-03-22T03:15:58.056Z,10.20
2019-03-22T03:18:19.248Z,11.93
2019-03-22T03:20:40.451Z,10.90
2019-03-22T03:23:01.765Z,8.90
2019-03-22T03:25:23.084Z,9.90
2019-03-22T03:27:44.496Z,8.60
2019-03-22T03:30:14.934Z,8.37
2019-03-22T03:32:36.272Z,9.10
2019-03-22T03:34:57.556Z,9.10
2019-03-22T03:37:18.800Z,9.00
2019-03-22T03:39:40.079Z,9.23
2019-03-22T03:42:01.330Z,8.17
2019-03-22T03:44:22.675Z,9.27
2019-03-22T03:46:43.887Z,7.37
2019-03-22T03:49:05.107Z,8.50
2019-03-22T03:51:26.459Z,7.17
2019-03-22T03:53:47.739Z,8.30
2019-03-22T03:56:09.056Z,9.90
2019-03-22T03:58:30.381Z,7.90
2019-03-22T04:00:51.690Z,7.20
2019-03-22T04:03:13.112Z,9.57
2019-03-22T04:05:34.314Z,10.77
2019-03-22T04:07:55.640Z,7.07
2019-03-22T04:10:16.844Z,9.43
2019-03-22T04:12:38.060Z,7.93
2019-03-22T04:14:59.261Z,7.97
2019-03-22T04:17:20.489Z,8.23
2019-03-22T04:19:41.682Z,8.43
2019-03-22T04:22:04.003Z,8.37
2019-03-22T04:24:25.309Z,9.60
2019-03-22T04:26:46.557Z,9.83
2019-03-22T04:29:08.558Z,10.93
2019-03-22T04:31:30.374Z,10.73
2019-03-22T04:33:51.669Z,8.50
2019-03-22T04:36:12.891Z,7.50
2019-03-22T04:38:34.219Z,9.93
2019-03-22T04:40:55.540Z,9.70
2019-03-22T04:43:16.750Z,9.97
2019-03-22T04:45:40.047Z,11.63
2019-03-22T04:48:05.044Z,9.10
2019-03-22T04:50:27.253Z,9.53
2019-03-22T04:52:50.078Z,10.07
2019-03-22T04:55:12.680Z,11.77
2019-03-22T04:57:34.523Z,11.60
2019-03-22T04:59:57.110Z,9.33
2019-03-22T05:02:18.777Z,9.07
2019-03-22T05:04:42.811Z,8.37
2019-03-22T05:07:04.129Z,8.43
2019-03-22T05:09:28.566Z,11.20
2019-03-22T05:11:51.382Z,15.23
2019-03-22T05:14:15.125Z,8.43
2019-03-22T05:16:39.966Z,10.47
2019-03-22T05:19:03.283Z,8.77
2019-03-22T05:21:26.643Z,8.33
2019-03-22T05:23:52.044Z,9.37
2019-03-22T05:26:15.594Z,8.40
2019-03-22T05:28:37.807Z,8.87
2019-03-22T05:31:20.797Z,8.67
2019-03-22T05:33:42.021Z,9.63
2019-03-22T05:36:03.227Z,9.13
2019-03-22T05:38:24.432Z,11.87
2019-03-22T05:40:45.631Z,10.77
2019-03-22T05:43:06.906Z,8.07
2019-03-22T05:45:28.241Z,8.63
2019-03-22T05:47:49.574Z,7.97
2019-03-22T05:50:10.858Z,8.77
2019-03-22T05:52:33.173Z,9.67
2019-03-22T05:54:54.392Z,10.67
2019-03-22T05:57:15.627Z,8.60
2019-03-22T05:59:42.544Z,10.80
2019-03-22T06:01:59.960Z,9.77
2019-03-22T06:04:21.283Z,9.40
2019-03-22T06:06:42.478Z,8.67
2019-03-22T06:09:06.476Z,8.37
2019-03-22T06:11:27.682Z,8.07
2019-03-22T06:13:48.916Z,11.33
2019-03-22T06:16:10.154Z,9.63
2019-03-22T06:18:31.365Z,9.73
2019-03-22T06:20:52.606Z,7.97
2019-03-22T06:23:13.806Z,9.43
2019-03-22T06:25:35.107Z,8.97
2019-03-22T06:27:56.424Z,7.93
2019-03-22T06:30:17.667Z,11.27
2019-03-22T06:32:39.168Z,9.63
2019-03-22T06:35:00.396Z,10.00
2019-03-22T06:37:21.725Z,8.20
2019-03-22T06:39:42.948Z,12.73
2019-03-22T06:42:04.286Z,7.80
2019-03-22T06:44:25.656Z,8.90
2019-03-22T06:46:47.039Z,8.97
2019-03-22T06:49:08.278Z,9.73
2019-03-22T06:51:29.929Z,9.10
2019-03-22T06:53:52.223Z,8.17
2019-03-22T06:56:13.459Z,9.50
2019-03-22T06:58:34.704Z,7.57
2019-03-22T07:00:55.953Z,9.60
2019-03-22T07:03:17.187Z,10.93
2019-03-22T07:05:38.439Z,9.23
2019-03-22T07:07:59.701Z,10.10
2019-03-22T07:10:22.012Z,8.57
2019-03-22T07:12:43.234Z,8.40
2019-03-22T07:15:26.252Z,9.60
2019-03-22T07:17:47.461Z,8.83
2019-03-22T07:20:09.210Z,7.50
2019-03-22T07:22:30.384Z,9.73
2019-03-22T07:24:51.612Z,8.67
2019-03-22T07:27:12.802Z,9.90
2019-03-22T07:29:34.015Z,9.70
2019-03-22T07:31:55.470Z,8.30
2019-03-22T07:34:16.790Z,9.63
2019-03-22T07:36:38.034Z,8.50
2019-03-22T07:39:00.319Z,9.93
2019-03-22T07:41:21.541Z,8.07
2019-03-22T07:43:43.606Z,10.33
2019-03-22T07:46:04.831Z,10.23
2019-03-22T07:48:26.034Z,11.43
2019-03-22T07:50:47.442Z,11.40
2019-03-22T07:53:08.637Z,9.13
2019-03-22T07:55:29.843Z,9.60
2019-03-22T07:57:51.072Z,10.20
2019-03-22T08:00:12.500Z,11.33
2019-03-22T08:02:33.718Z,11.37
2019-03-22T08:04:55.019Z,9.70
2019-03-22T08:07:16.243Z,10.03
2019-03-22T08:09:37.471Z,14.20
2019-03-22T08:11:58.786Z,9.17
2019-03-22T08:14:21.205Z,14.03
2019-03-22T08:16:42.428Z,11.80
2019-03-22T08:19:03.714Z,11.60
2019-03-22T08:21:25.082Z,8.77
2019-03-22T08:23:46.330Z,12.33
2019-03-22T08:26:07.530Z,9.27
2019-03-22T08:28:28.749Z,9.03
2019-03-22T08:30:50.084Z,9.70
2019-03-22T08:33:11.317Z,10.93
2019-03-22T08:35:32.620Z,10.13
2019-03-22T08:37:53.951Z,11.03
2019-03-22T08:40:15.271Z,11.70
2019-03-22T08:42:36.603Z,10.40
2019-03-22T08:44:57.806Z,12.93
2019-03-22T08:47:19.167Z,12.70
2019-03-22T08:49:40.577Z,12.90
2019-03-22T08:52:02.144Z,14.00
2019-03-22T08:54:23.353Z,12.13
2019-03-22T08:56:44.710Z,12.30
2019-03-22T08:59:07.001Z,12.27
2019-03-22T09:01:28.564Z,10.87
2019-03-22T09:03:49.811Z,10.80
2019-03-22T09:06:11.226Z,10.10
2019-03-22T09:08:32.440Z,10.87
2019-03-22T09:10:53.763Z,11.43
2019-03-22T09:13:15.054Z,10.33
2019-03-22T09:15:41.247Z,10.63
2019-03-22T09:17:59.433Z,12.33
2019-03-22T09:20:20.662Z,11.00
2019-03-22T09:22:41.898Z,10.27
2019-03-22T09:25:04.583Z,9.77
2019-03-22T09:27:25.918Z,10.53
2019-03-22T09:29:47.524Z,10.33
2019-03-22T09:32:08.986Z,14.40
2019-03-22T09:34:33.846Z,12.83
2019-03-22T09:36:53.409Z,15.00
2019-03-22T09:39:14.732Z,14.90
2019-03-22T09:41:36.106Z,13.87
2019-03-22T09:43:57.463Z,11.47
2019-03-22T09:46:18.719Z,15.63
2019-03-22T09:48:39.945Z,14.33
2019-03-22T09:51:01.230Z,14.03
2019-03-22T09:53:22.577Z,14.53
2019-03-22T09:55:43.862Z,12.83
2019-03-22T09:58:05.227Z,12.93
2019-03-22T10:00:29.502Z,15.10
2019-03-22T10:02:50.884Z,14.40
2019-03-22T10:05:12.140Z,15.57
2019-03-22T10:07:33.566Z,17.10
2019-03-22T10:09:54.862Z,13.47
2019-03-22T10:12:17.404Z,14.77
2019-03-22T10:14:38.686Z,14.70
2019-03-22T10:16:59.917Z,14.50
2019-03-22T10:19:21.119Z,14.10
2019-03-22T10:21:42.353Z,14.40
2019-03-22T10:24:03.690Z,18.23
2019-03-22T10:26:24.972Z,15.83
2019-03-22T10:28:46.314Z,15.23
2019-03-22T10:31:07.629Z,14.30
2019-03-22T10:33:29.003Z,15.80
2019-03-22T10:35:50.290Z,13.47
2019-03-22T10:38:16.315Z,15.07
2019-03-22T10:40:34.886Z,13.03
2019-03-22T10:42:56.191Z,15.60
2019-03-22T10:45:17.507Z,16.30
2019-03-22T10:47:38.772Z,16.43
2019-03-22T10:50:00.516Z,17.50
2019-03-22T10:52:21.992Z,16.80
2019-03-22T10:54:43.241Z,14.30
2019-03-22T10:57:04.462Z,14.77
2019-03-22T10:59:25.688Z,13.73
2019-03-22T11:02:02.208Z,14.47
2019-03-22T11:06:31.364Z,16.57
2019-03-22T11:08:52.570Z,15.77
2019-03-22T11:11:13.776Z,16.37
2019-03-22T11:13:35.107Z,24.83
2019-03-22T11:15:56.323Z,16.23
2019-03-22T11:18:17.600Z,16.13
2019-03-22T11:20:39.110Z,16.63
2019-03-22T11:23:00.443Z,17.57
2019-03-22T11:25:21.704Z,17.33
2019-03-22T11:27:42.987Z,17.47
2019-03-22T11:30:17.950Z,17.80
2019-03-22T11:32:39.241Z,19.27
2019-03-22T11:35:00.474Z,18.97
2019-03-22T11:37:21.704Z,18.17
2019-03-22T11:39:43.044Z,18.60
2019-03-22T11:42:04.248Z,16.97
2019-03-22T11:44:25.584Z,17.73
2019-03-22T11:46:46.769Z,19.20
2019-03-22T11:49:08.022Z,16.43
2019-03-22T11:51:29.419Z,17.70
2019-03-22T11:53:50.663Z,17.40
2019-03-22T11:56:11.882Z,18.27
2019-03-22T11:58:33.112Z,17.03
2019-03-22T12:00:54.348Z,18.13
2019-03-22T12:03:15.558Z,16.77
2019-03-22T12:05:40.503Z,19.33
2019-03-22T12:07:59.992Z,16.60
2019-03-22T12:10:21.726Z,18.77
2019-03-22T12:12:43.027Z,17.10
2019-03-22T12:15:08.247Z,16.93
2019-03-22T12:17:29.735Z,18.30
2019-03-22T12:19:50.973Z,21.47
2019-03-22T12:22:12.216Z,22.83
2019-03-22T12:24:34.692Z,19.20
2019-03-22T12:26:55.912Z,17.47
2019-03-22T12:29:17.138Z,21.37
2019-03-22T12:31:38.374Z,16.50
2019-03-22T12:33:59.598Z,17.30
2019-03-22T12:36:20.800Z,17.93
2019-03-22T12:38:41.996Z,16.27
2019-03-22T12:41:03.397Z,15.93
2019-03-22T12:43:27.714Z,17.30
2019-03-22T12:45:48.928Z,17.70
2019-03-22T12:48:10.145Z,18.40
2019-03-22T12:50:31.578Z,18.17
2019-03-22T12:52:52.948Z,15.93
2019-03-22T12:55:14.508Z,18.50
2019-03-22T12:57:45.096Z,17.50
2019-03-22T13:00:10.134Z,16.40
2019-03-22T13:02:31.324Z,17.27
2019-03-22T13:04:52.554Z,14.67
2019-03-22T13:07:13.813Z,15.40
2019-03-22T13:09:35.031Z,16.17
2019-03-22T13:11:56.266Z,15.73
2019-03-22T13:14:17.476Z,14.57
2019-03-22T13:16:38.693Z,13.77
2019-03-22T13:19:00.109Z,14.40
2019-03-22T13:21:21.474Z,13.47
2019-03-22T13:23:42.685Z,13.87
2019-03-22T13:26:03.906Z,14.50
2019-03-22T13:28:25.109Z,15.00
2019-03-22T13:30:46.324Z,15.00
2019-03-22T13:33:07.526Z,14.30
2019-03-22T13:35:28.743Z,14.83
2019-03-22T13:37:51.106Z,15.63
2019-03-22T13:40:12.612Z,15.37
2019-03-22T13:42:34.130Z,14.00
2019-03-22T13:44:55.336Z,13.90
2019-03-22T13:47:16.559Z,15.57
2019-03-22T13:49:37.747Z,15.73
2019-03-22T13:51:59.090Z,15.40
2019-03-22T13:54:20.361Z,16.33
2019-03-22T13:56:41.665Z,14.30
2019-03-22T13:59:02.899Z,16.97
2019-03-22T14:01:24.279Z,14.27
2019-03-22T14:03:45.501Z,14.27
2019-03-22T14:06:06.797Z,14.20
2019-03-22T14:08:28.109Z,15.27
2019-03-22T14:10:49.421Z,14.23
2019-03-22T14:13:10.639Z,15.43
2019-03-22T14:15:31.947Z,15.93
2019-03-22T14:17:53.150Z,15.87
2019-03-22T14:20:14.472Z,15.00
2019-03-22T14:22:35.686Z,13.90
2019-03-22T14:24:57.987Z,15.47
2019-03-22T14:27:19.202Z,13.47
2019-03-22T14:29:40.428Z,14.77
2019-03-22T14:32:01.723Z,16.43
2019-03-22T14:34:22.959Z,15.43
2019-03-22T14:36:57.910Z,15.80
2019-03-22T14:39:19.112Z,15.53
2019-03-22T14:41:40.670Z,16.90
2019-03-22T14:44:03.661Z,17.47
2019-03-22T14:46:24.956Z,16.83
2019-03-22T14:48:47.144Z,19.13
2019-03-22T14:51:08.342Z,17.13
2019-03-22T14:53:29.561Z,18.23
2019-03-22T14:55:50.846Z,15.77
2019-03-22T14:58:12.055Z,18.70
2019-03-22T15:00:33.262Z,17.73
2019-03-22T15:02:54.479Z,13.93
2019-03-22T15:05:15.669Z,14.17
2019-03-22T15:07:37.014Z,18.70
2019-03-22T15:09:58.192Z,14.40
2019-03-22T15:12:19.918Z,13.83
2019-03-22T15:14:49.154Z,14.43
2019-03-22T15:17:18.008Z,15.03
2019-03-22T15:20:00.434Z,14.20
2019-03-22T15:22:29.148Z,13.63
2019-03-22T15:25:07.326Z,15.80
2019-03-22T15:27:48.577Z,14.60
2019-03-22T15:30:28.951Z,15.63
2019-03-22T15:33:22.374Z,17.23
2019-03-22T15:36:02.569Z,16.97
2019-03-22T15:38:44.136Z,13.87
2019-03-22T15:41:05.523Z,16.73
2019-03-22T15:43:26.763Z,14.03
2019-03-22T15:45:48.036Z,15.80
2019-03-22T15:48:09.250Z,16.17
2019-03-22T15:50:30.438Z,16.60
2019-03-22T15:52:51.646Z,15.23
2019-03-22T15:55:13.150Z,15.33
2019-03-22T15:57:34.480Z,15.83
2019-03-22T15:59:55.965Z,15.07
2019-03-22T16:02:17.207Z,13.43
2019-03-22T16:04:38.555Z,12.07
2019-03-22T16:06:59.758Z,14.43
2019-03-22T16:09:20.981Z,13.03
2019-03-22T16:11:42.196Z,12.87
2019-03-22T16:14:03.623Z,13.30
2019-03-22T16:16:24.928Z,13.43
2019-03-22T16:18:46.136Z,14.73
2019-03-22T16:21:07.335Z,12.83
2019-03-22T16:23:28.655Z,13.57
2019-03-22T16:25:49.854Z,15.33
2019-03-22T16:28:17.251Z,13.90
2019-03-22T16:30:38.735Z,13.70
2019-03-22T16:33:00.198Z,12.13
2019-03-22T16:35:21.427Z,12.40
2019-03-22T16:37:42.661Z,11.63
2019-03-22T16:40:05.861Z,11.43
2019-03-22T16:42:27.093Z,11.73
2019-03-22T16:44:48.280Z,11.43
2019-03-22T16:47:09.490Z,17.77
2019-03-22T16:49:30.681Z,26.47
2019-03-22T16:51:53.094Z,21.43
2019-03-22T16:54:14.320Z,27.23
2019-03-22T16:56:35.506Z,17.43
2019-03-22T16:58:56.790Z,16.03
2019-03-22T17:01:18.006Z,17.90
2019-03-22T17:03:43.091Z,20.47
2019-03-22T17:06:04.392Z,18.83
2019-03-22T17:08:25.618Z,15.13
2019-03-22T17:10:46.823Z,16.37
2019-03-22T17:13:08.117Z,15.57
2019-03-22T17:15:30.586Z,16.97
2019-03-22T17:17:51.804Z,18.63
2019-03-22T17:20:13.237Z,17.17
2019-03-22T17:22:34.569Z,16.67
2019-03-22T17:24:55.878Z,18.47
2019-03-22T17:27:17.114Z,16.93
2019-03-22T17:29:38.314Z,18.53
2019-03-22T17:32:12.634Z,21.17
2019-03-22T17:34:37.629Z,15.73
2019-03-22T17:36:58.934Z,14.67
2019-03-22T17:39:20.154Z,18.40
2019-03-22T17:41:41.345Z,19.67
2019-03-22T17:44:03.303Z,16.93
2019-03-22T17:46:24.484Z,17.20
2019-03-22T17:48:46.703Z,19.47
2019-03-22T17:51:07.976Z,15.10
2019-03-22T17:53:29.199Z,17.53
2019-03-22T17:55:50.384Z,18.80
2019-03-22T17:58:11.661Z,73.57
2019-03-22T18:00:32.987Z,40.47
2019-03-22T18:02:54.423Z,49.83
2019-03-22T18:05:15.634Z,27.67
2019-03-22T18:07:36.918Z,23.20
2019-03-22T18:09:58.111Z,25.57
2019-03-22T18:12:19.321Z,25.83
2019-03-22T18:14:40.631Z,22.93
2019-03-22T18:17:01.926Z,21.67
2019-03-22T18:19:24.413Z,22.87
2019-03-22T18:21:45.622Z,23.30
2019-03-22T18:24:06.909Z,25.57
2019-03-22T18:26:28.112Z,21.80
2019-03-22T18:28:49.312Z,24.63
2019-03-22T18:31:10.526Z,26.00
2019-03-22T18:33:31.704Z,25.83
2019-03-22T18:35:52.922Z,21.20
2019-03-22T18:38:14.122Z,20.17
2019-03-22T18:40:35.325Z,21.27
2019-03-22T18:42:56.508Z,22.37
2019-03-22T18:45:17.822Z,22.97
2019-03-22T18:47:40.422Z,21.23
2019-03-22T18:50:05.909Z,22.57
2019-03-22T18:52:34.167Z,23.23
2019-03-22T18:54:55.372Z,20.53
2019-03-22T18:57:16.570Z,46.43
2019-03-22T18:59:37.866Z,69.93
2019-03-22T19:01:59.066Z,71.67
2019-03-22T19:04:22.361Z,38.30
2019-03-22T19:06:43.560Z,80.97
2019-03-22T19:09:06.583Z,81.57
2019-03-22T19:11:27.915Z,93.90
2019-03-22T19:13:49.098Z,43.87
2019-03-22T19:16:10.307Z,24.90
2019-03-22T19:18:32.781Z,23.50
2019-03-22T19:20:54.324Z,21.00
2019-03-22T19:23:15.509Z,20.37
2019-03-22T19:25:36.705Z,19.87
2019-03-22T19:27:58.085Z,21.57
2019-03-22T19:30:19.296Z,22.03
2019-03-22T19:33:02.468Z,18.80
2019-03-22T19:35:23.744Z,18.60
2019-03-22T19:37:45.059Z,20.37
2019-03-22T19:40:09.721Z,19.30
2019-03-22T19:42:31.160Z,18.13
2019-03-22T19:44:52.550Z,21.67
2019-03-22T19:47:13.854Z,19.83
2019-03-22T19:49:35.134Z,19.47
2019-03-22T19:51:56.354Z,25.10
2019-03-22T19:54:17.525Z,29.53
2019-03-22T19:56:38.838Z,32.27
2019-03-22T19:59:00.033Z,44.70
2019-03-22T20:01:30.006Z,47.27
2019-03-22T20:03:51.642Z,43.63
2019-03-22T20:06:12.891Z,43.17
2019-03-22T20:08:34.302Z,44.60
2019-03-22T20:10:55.531Z,35.53
2019-03-22T20:13:16.719Z,28.70
2019-03-22T20:15:37.945Z,27.47
2019-03-22T20:18:05.885Z,27.80
2019-03-22T20:20:27.094Z,26.83
2019-03-22T20:22:48.293Z,27.37
2019-03-22T20:25:10.094Z,25.67
2019-03-22T20:27:31.302Z,30.83
2019-03-22T20:29:52.491Z,26.67
2019-03-22T20:32:13.730Z,23.63
2019-03-22T20:34:34.990Z,24.70
2019-03-22T20:36:56.190Z,21.90
2019-03-22T20:39:19.393Z,25.77
2019-03-22T20:41:40.676Z,22.83
2019-03-22T20:44:01.860Z,19.63
2019-03-22T20:46:23.083Z,21.20
2019-03-22T20:48:44.277Z,24.03
2019-03-22T20:51:05.753Z,18.30
2019-03-22T20:53:26.990Z,21.77
2019-03-22T20:55:48.299Z,22.80
2019-03-22T20:58:09.523Z,22.83
2019-03-22T21:00:34.242Z,23.70
2019-03-22T21:02:55.740Z,21.27
2019-03-22T21:05:26.380Z,25.67
2019-03-22T21:07:46.350Z,22.87
2019-03-22T21:10:09.462Z,20.53
2019-03-22T21:12:30.768Z,21.10
2019-03-22T21:14:51.971Z,23.80
2019-03-22T21:17:13.177Z,21.43
2019-03-22T21:19:34.383Z,21.43
2019-03-22T21:21:55.581Z,22.93
2019-03-22T21:24:31.760Z,21.03
2019-03-22T21:26:53.895Z,24.53
2019-03-22T21:29:16.416Z,22.07
2019-03-22T21:31:37.636Z,25.03
2019-03-22T21:33:58.957Z,25.23
2019-03-22T21:36:20.281Z,23.83
2019-03-22T21:38:41.513Z,25.30
2019-03-22T21:41:02.806Z,26.80
2019-03-22T21:43:30.142Z,22.77
2019-03-22T21:45:51.436Z,23.63
2019-03-22T21:48:12.647Z,20.97
2019-03-22T21:50:33.832Z,23.73
2019-03-22T21:52:55.033Z,19.07
2019-03-22T21:55:16.230Z,29.47
2019-03-22T21:57:37.434Z,45.53
2019-03-22T21:59:58.625Z,36.10
2019-03-22T22:02:20.948Z,24.07
2019-03-22T22:04:42.148Z,22.50
2019-03-22T22:07:03.607Z,23.23
2019-03-22T22:09:24.788Z,18.60
2019-03-22T22:11:46.178Z,22.93
2019-03-22T22:14:07.468Z,22.37
2019-03-22T22:16:28.674Z,22.47
2019-03-22T22:19:05.169Z,20.87
2019-03-22T22:21:26.494Z,20.57
2019-03-22T22:23:47.735Z,18.73
2019-03-22T22:26:08.914Z,21.60
2019-03-22T22:28:30.126Z,20.83
2019-03-22T22:30:51.421Z,20.63
2019-03-22T22:33:13.654Z,20.40
2019-03-22T22:35:34.845Z,21.50
2019-03-22T22:37:56.052Z,19.73
2019-03-22T22:40:17.243Z,22.03
2019-03-22T22:42:38.468Z,21.03
2019-03-22T22:44:59.650Z,19.73
2019-03-22T22:47:20.842Z,20.47
2019-03-22T22:49:42.050Z,20.37
2019-03-22T22:52:03.259Z,23.07
2019-03-22T22:54:24.470Z,20.67
2019-03-22T22:56:46.724Z,15.70
2019-03-22T22:59:08.034Z,18.80
2019-03-22T23:01:29.342Z,16.60
2019-03-22T23:03:50.524Z,16.20
2019-03-22T23:06:11.726Z,18.37
2019-03-22T23:08:32.929Z,16.90
2019-03-22T23:10:54.111Z,17.17
2019-03-22T23:13:15.319Z,20.60
2019-03-22T23:15:36.529Z,21.10
2019-03-22T23:17:57.825Z,21.63
2019-03-22T23:20:19.024Z,21.73
2019-03-22T23:22:40.354Z,19.50
2019-03-22T23:25:01.660Z,18.03
2019-03-22T23:27:22.840Z,19.90
2019-03-22T23:29:44.046Z,15.27
2019-03-22T23:32:06.784Z,17.90
2019-03-22T23:34:28.136Z,18.60
2019-03-22T23:36:49.331Z,15.97
2019-03-22T23:39:10.532Z,18.40
2019-03-22T23:41:31.717Z,17.17
2019-03-22T23:43:52.947Z,19.70
2019-03-22T23:46:14.225Z,16.70
2019-03-22T23:48:35.430Z,16.90
2019-03-22T23:50:56.634Z,16.40
2019-03-22T23:53:17.841Z,17.63
2019-03-22T23:55:39.336Z,17.53
2019-03-22T23:58:00.526Z,18.03
