createdAt,value
2023-11-12T00:29:42.934Z,99544.00
2023-11-12T00:59:46.497Z,99558.14
2023-11-12T01:29:49.544Z,99558.01
2023-11-12T01:59:52.452Z,99565.88
2023-11-12T02:29:56.484Z,99564.81
2023-11-12T03:00:00.130Z,99562.27
2023-11-12T03:30:03.484Z,99570.22
2023-11-12T04:00:07.320Z,99577.80
2023-11-12T04:30:10.884Z,99584.39
2023-11-12T05:00:15.064Z,99597.02
2023-11-12T05:30:18.464Z,99612.28
2023-11-12T06:00:22.011Z,99632.58
2023-11-12T06:30:25.069Z,99655.51
2023-11-12T07:00:28.815Z,99686.63
2023-11-12T07:30:31.953Z,99721.66
2023-11-12T08:00:36.088Z,99721.94
2023-11-12T08:30:40.135Z,99738.83
2023-11-12T09:00:43.585Z,99760.95
2023-11-12T09:30:54.596Z,99771.34
2023-11-12T10:01:03.679Z,99762.03
2023-11-12T10:31:06.622Z,99748.29
2023-11-12T11:01:10.578Z,99752.80
2023-11-12T11:31:14.216Z,99757.13
2023-11-12T12:01:18.567Z,99755.84
2023-11-12T12:31:22.195Z,99759.49
2023-11-12T13:01:26.141Z,99763.37
2023-11-12T13:31:29.286Z,99783.80
2023-11-12T14:01:33.890Z,99799.66
2023-11-12T14:31:37.567Z,99832.56
2023-11-12T15:01:41.649Z,99842.16
2023-11-12T15:31:46.386Z,99846.74
2023-11-12T16:01:50.690Z,99857.66
2023-11-12T16:31:54.416Z,99861.52
2023-11-12T17:01:58.119Z,99884.50
2023-11-12T17:32:01.633Z,99893.70
2023-11-12T18:02:04.941Z,99926.23
2023-11-12T18:32:08.883Z,99941.73
2023-11-12T19:02:12.738Z,99945.59
2023-11-12T19:32:16.417Z,99952.08
2023-11-12T20:02:20.092Z,99954.67
2023-11-12T20:32:24.055Z,99964.97
2023-11-12T21:02:31.490Z,99978.27
2023-11-12T21:32:34.845Z,99966.81
2023-11-12T22:02:43.072Z,99975.86
2023-11-12T22:32:47.225Z,99996.73
2023-11-12T23:02:51.457Z,100028.25
2023-11-12T23:32:55.103Z,100023.73
