createdAt,value
2019-03-06T00:00:39.423Z,99.90
2019-03-06T00:03:08.217Z,99.90
2019-03-06T00:05:37.041Z,99.90
2019-03-06T00:08:05.587Z,99.90
2019-03-06T00:10:34.330Z,99.90
2019-03-06T00:13:02.967Z,99.90
2019-03-06T00:15:31.376Z,99.90
2019-03-06T00:18:01.774Z,99.90
2019-03-06T00:20:30.248Z,99.90
2019-03-06T00:22:58.638Z,99.90
2019-03-06T00:25:27.075Z,99.90
2019-03-06T00:27:55.457Z,99.90
2019-03-06T00:30:24.091Z,99.90
2019-03-06T00:32:52.525Z,99.90
2019-03-06T00:35:25.314Z,99.90
2019-03-06T00:37:53.774Z,99.90
2019-03-06T00:40:24.308Z,99.90
2019-03-06T00:42:52.882Z,99.90
2019-03-06T00:45:21.512Z,99.90
2019-03-06T00:47:49.910Z,99.90
2019-03-06T00:50:18.356Z,99.90
2019-03-06T00:52:46.834Z,99.90
2019-03-06T00:55:15.686Z,99.90
2019-03-06T00:57:44.326Z,99.90
2019-03-06T01:00:20.327Z,99.90
2019-03-06T01:02:48.790Z,99.90
2019-03-06T01:05:18.128Z,99.90
2019-03-06T01:07:46.523Z,99.90
2019-03-06T01:10:16.210Z,99.90
2019-03-06T01:12:44.989Z,99.90
2019-03-06T01:15:17.536Z,99.90
2019-03-06T01:17:46.029Z,99.90
2019-03-06T01:20:15.172Z,99.90
2019-03-06T01:22:43.682Z,99.90
2019-03-06T01:25:19.332Z,99.90
2019-03-06T01:27:47.809Z,99.90
2019-03-06T01:30:27.059Z,99.90
2019-03-06T01:33:02.824Z,99.90
2019-03-06T01:35:49.098Z,99.90
2019-03-06T01:38:19.382Z,99.90
2019-03-06T01:40:52.206Z,99.90
2019-03-06T01:43:25.010Z,99.90
2019-03-06T01:45:56.074Z,99.90
2019-03-06T01:48:24.522Z,99.90
2019-03-06T01:50:52.943Z,99.90
2019-03-06T01:53:21.325Z,99.90
2019-03-06T01:55:49.739Z,99.90
2019-03-06T01:58:18.387Z,99.90
2019-03-06T02:00:46.837Z,99.90
2019-03-06T02:03:15.547Z,99.90
2019-03-06T02:05:44.013Z,99.90
2019-03-06T02:08:13.257Z,99.90
2019-03-06T02:10:41.684Z,99.90
2019-03-06T02:13:10.207Z,99.90
2019-03-06T02:15:38.627Z,99.90
2019-03-06T02:18:07.053Z,99.90
2019-03-06T02:20:35.456Z,99.90
2019-03-06T02:23:03.845Z,99.90
2019-03-06T02:25:32.255Z,99.90
2019-03-06T02:28:00.640Z,99.90
2019-03-06T02:30:29.038Z,99.90
2019-03-06T02:32:57.684Z,99.90
2019-03-06T02:35:26.086Z,99.90
2019-03-06T02:37:55.041Z,99.90
2019-03-06T02:40:23.558Z,99.90
2019-03-06T02:42:51.962Z,99.90
2019-03-06T02:45:21.238Z,99.90
2019-03-06T02:47:49.655Z,99.90
2019-03-06T02:50:19.064Z,99.90
2019-03-06T02:52:47.533Z,99.90
2019-03-06T02:55:17.063Z,99.90
2019-03-06T02:57:49.650Z,99.90
2019-03-06T03:00:31.999Z,99.90
2019-03-06T03:03:24.857Z,99.90
2019-03-06T03:06:11.418Z,99.90
2019-03-06T03:08:39.810Z,99.90
2019-03-06T03:11:08.441Z,99.90
2019-03-06T03:13:36.882Z,99.90
2019-03-06T03:16:05.510Z,99.90
2019-03-06T03:18:33.916Z,99.90
2019-03-06T03:21:02.313Z,99.90
2019-03-06T03:23:30.705Z,99.90
2019-03-06T03:25:59.150Z,99.90
2019-03-06T03:28:27.548Z,99.90
2019-03-06T03:30:56.031Z,99.90
2019-03-06T03:33:24.644Z,99.90
2019-03-06T03:35:53.121Z,99.90
2019-03-06T03:38:21.513Z,99.90
2019-03-06T03:40:49.954Z,99.90
2019-03-06T03:43:18.359Z,99.90
2019-03-06T03:45:47.008Z,99.90
2019-03-06T03:48:15.401Z,99.90
2019-03-06T03:50:43.830Z,99.90
2019-03-06T03:53:12.567Z,99.90
2019-03-06T03:55:40.958Z,99.90
2019-03-06T03:58:09.355Z,99.90
2019-03-06T04:00:38.004Z,99.90
2019-03-06T04:03:06.413Z,99.90
2019-03-06T04:05:34.881Z,99.90
2019-03-06T04:08:03.375Z,99.90
2019-03-06T04:10:31.779Z,99.90
2019-03-06T04:13:00.214Z,99.90
2019-03-06T04:15:28.631Z,99.90
2019-03-06T04:17:57.045Z,99.90
2019-03-06T04:20:25.459Z,99.90
2019-03-06T04:22:54.083Z,99.90
2019-03-06T04:25:22.657Z,99.90
2019-03-06T04:27:51.475Z,99.90
2019-03-06T04:30:20.410Z,99.90
2019-03-06T04:32:48.834Z,99.90
2019-03-06T04:35:17.246Z,99.90
2019-03-06T04:37:45.709Z,99.90
2019-03-06T04:40:16.800Z,99.90
2019-03-06T04:42:45.250Z,99.90
2019-03-06T04:45:18.249Z,99.90
2019-03-06T04:47:48.295Z,99.90
2019-03-06T04:50:16.689Z,99.90
2019-03-06T04:52:45.203Z,99.90
2019-03-06T04:55:15.447Z,99.90
2019-03-06T04:57:43.871Z,99.90
2019-03-06T05:00:20.717Z,99.90
2019-03-06T05:02:49.183Z,99.90
2019-03-06T05:05:17.589Z,99.90
2019-03-06T05:07:46.027Z,99.90
2019-03-06T05:10:14.789Z,99.90
2019-03-06T05:12:43.267Z,99.90
2019-03-06T05:15:14.079Z,99.90
2019-03-06T05:17:44.122Z,99.90
2019-03-06T05:20:12.762Z,99.90
2019-03-06T05:22:41.164Z,99.90
2019-03-06T05:25:10.788Z,99.90
2019-03-06T05:27:39.454Z,99.90
2019-03-06T05:30:13.151Z,99.90
2019-03-06T05:32:41.549Z,99.90
2019-03-06T05:35:15.900Z,99.90
2019-03-06T05:37:53.353Z,99.90
2019-03-06T05:40:21.795Z,99.90
2019-03-06T05:42:50.248Z,99.90
2019-03-06T05:45:18.714Z,99.90
2019-03-06T05:47:47.119Z,99.90
2019-03-06T05:50:17.330Z,99.90
2019-03-06T05:52:45.744Z,99.90
2019-03-06T05:55:14.147Z,99.90
2019-03-06T05:57:42.586Z,99.90
2019-03-06T06:00:19.166Z,99.90
2019-03-06T06:02:49.296Z,99.90
2019-03-06T06:05:19.609Z,99.90
2019-03-06T06:07:48.316Z,99.90
2019-03-06T06:10:18.006Z,99.90
2019-03-06T06:15:35.445Z,99.90
2019-03-06T06:18:08.259Z,99.90
2019-03-06T06:20:43.520Z,99.90
2019-03-06T06:26:04.256Z,99.90
2019-03-06T06:28:33.542Z,99.90
2019-03-06T06:31:05.399Z,99.90
2019-03-06T06:33:44.421Z,99.90
2019-03-06T06:36:17.407Z,99.90
2019-03-06T06:38:46.172Z,99.90
2019-03-06T06:41:16.389Z,99.90
2019-03-06T06:43:53.985Z,99.90
2019-03-06T06:46:26.966Z,99.90
2019-03-06T06:48:57.418Z,99.90
2019-03-06T06:51:33.571Z,99.90
2019-03-06T06:54:23.073Z,99.90
2019-03-06T06:57:13.092Z,99.90
2019-03-06T07:00:22.990Z,99.90
2019-03-06T07:06:03.247Z,99.90
2019-03-06T07:08:36.062Z,99.90
2019-03-06T07:11:11.675Z,99.90
2019-03-06T07:16:36.958Z,99.90
2019-03-06T07:19:13.885Z,99.90
2019-03-06T07:21:44.402Z,99.90
2019-03-06T07:24:31.124Z,99.90
2019-03-06T07:27:09.460Z,99.90
2019-03-06T07:29:48.310Z,99.90
2019-03-06T07:32:38.304Z,99.90
2019-03-06T07:38:54.414Z,99.90
2019-03-06T07:41:36.343Z,99.90
2019-03-06T07:44:07.711Z,99.90
2019-03-06T07:46:49.405Z,99.90
2019-03-06T07:49:22.390Z,99.90
2019-03-06T07:52:10.970Z,99.90
2019-03-06T07:54:44.002Z,99.90
2019-03-06T07:57:14.092Z,99.90
2019-03-06T07:59:42.864Z,99.90
2019-03-06T08:02:31.041Z,99.90
2019-03-06T08:04:59.457Z,99.90
2019-03-06T08:07:28.098Z,99.90
2019-03-06T08:09:56.494Z,99.90
2019-03-06T08:12:26.537Z,99.90
2019-03-06T08:15:12.712Z,99.90
2019-03-06T08:17:45.658Z,99.90
2019-03-06T08:20:27.679Z,99.90
2019-03-06T08:23:09.721Z,99.90
2019-03-06T08:25:48.675Z,99.90
2019-03-06T08:28:17.321Z,99.90
2019-03-06T08:30:50.414Z,99.90
2019-03-06T08:33:18.982Z,99.90
2019-03-06T08:35:47.680Z,99.90
2019-03-06T08:38:16.096Z,99.90
2019-03-06T08:40:44.481Z,99.90
2019-03-06T08:43:12.886Z,99.90
2019-03-06T08:45:43.172Z,99.90
2019-03-06T08:48:16.172Z,99.90
2019-03-06T08:50:46.220Z,99.90
2019-03-06T08:53:16.290Z,99.90
2019-03-06T08:55:48.991Z,99.90
2019-03-06T08:58:19.059Z,99.90
2019-03-06T09:00:54.715Z,99.90
2019-03-06T09:03:25.706Z,99.90
2019-03-06T09:05:55.762Z,99.90
2019-03-06T09:08:28.860Z,99.90
2019-03-06T09:11:02.666Z,99.90
2019-03-06T09:13:33.850Z,99.90
2019-03-06T09:16:12.841Z,99.90
2019-03-06T09:19:00.843Z,99.90
2019-03-06T09:21:30.918Z,99.90
2019-03-06T09:24:13.011Z,99.90
2019-03-06T09:26:55.429Z,99.90
2019-03-06T09:29:37.744Z,99.90
2019-03-06T09:32:19.775Z,99.90
2019-03-06T09:34:52.549Z,99.90
2019-03-06T09:37:22.580Z,99.90
2019-03-06T09:39:52.810Z,99.90
2019-03-06T09:42:25.535Z,99.90
2019-03-06T09:45:10.592Z,99.90
2019-03-06T09:47:52.806Z,99.90
2019-03-06T09:50:22.968Z,99.90
2019-03-06T09:53:09.679Z,99.90
2019-03-06T09:55:39.953Z,99.90
2019-03-06T09:58:18.782Z,99.90
2019-03-06T10:00:49.074Z,99.90
2019-03-06T10:03:31.283Z,99.90
2019-03-06T10:06:04.006Z,99.90
2019-03-06T10:08:34.302Z,99.90
2019-03-06T10:11:04.349Z,99.90
2019-03-06T10:13:42.074Z,96.50
2019-03-06T10:16:14.815Z,97.80
2019-03-06T10:18:44.846Z,99.90
2019-03-06T10:21:13.254Z,99.70
2019-03-06T10:23:41.683Z,99.90
2019-03-06T10:26:10.147Z,99.90
2019-03-06T10:28:38.541Z,97.40
2019-03-06T10:31:07.459Z,97.00
2019-03-06T10:33:35.859Z,99.90
2019-03-06T10:36:04.606Z,98.80
2019-03-06T10:38:33.091Z,99.90
2019-03-06T10:41:01.809Z,99.90
2019-03-06T10:43:30.327Z,99.90
2019-03-06T10:45:58.905Z,95.70
2019-03-06T10:48:27.293Z,99.90
2019-03-06T10:50:55.726Z,99.90
2019-03-06T10:53:24.358Z,99.90
2019-03-06T10:55:52.790Z,98.90
2019-03-06T10:58:21.543Z,99.90
2019-03-06T11:00:51.585Z,99.90
2019-03-06T11:03:20.138Z,99.90
2019-03-06T11:05:49.073Z,99.90
2019-03-06T11:08:18.319Z,99.00
2019-03-06T11:10:46.866Z,99.60
2019-03-06T11:13:15.666Z,99.20
2019-03-06T11:15:44.244Z,98.00
2019-03-06T11:18:12.878Z,93.70
2019-03-06T11:20:41.986Z,97.20
2019-03-06T11:23:12.222Z,94.20
2019-03-06T11:25:41.362Z,93.10
2019-03-06T11:28:11.961Z,90.50
2019-03-06T11:30:58.183Z,91.70
2019-03-06T11:33:27.166Z,91.60
2019-03-06T11:35:58.302Z,92.60
2019-03-06T11:38:27.549Z,92.50
2019-03-06T11:40:57.226Z,92.40
2019-03-06T11:43:25.862Z,90.80
2019-03-06T11:45:54.325Z,84.70
2019-03-06T11:48:26.278Z,90.20
2019-03-06T11:50:55.153Z,91.40
2019-03-06T11:53:23.606Z,91.00
2019-03-06T11:55:52.085Z,91.30
2019-03-06T11:58:20.815Z,90.20
2019-03-06T12:00:49.318Z,92.90
2019-03-06T12:03:21.937Z,94.30
2019-03-06T12:06:10.031Z,92.50
2019-03-06T12:08:45.603Z,94.60
2019-03-06T12:11:09.048Z,94.70
2019-03-06T12:13:37.676Z,97.80
2019-03-06T12:16:06.310Z,96.60
2019-03-06T12:18:34.838Z,91.90
2019-03-06T12:21:03.313Z,94.60
2019-03-06T12:23:32.272Z,98.10
2019-03-06T12:26:01.450Z,96.60
2019-03-06T12:28:29.916Z,98.70
2019-03-06T12:30:58.583Z,98.50
2019-03-06T12:33:30.347Z,99.10
2019-03-06T12:35:58.858Z,99.90
2019-03-06T12:38:27.362Z,99.90
2019-03-06T12:40:55.809Z,99.90
2019-03-06T12:43:27.125Z,99.90
2019-03-06T12:46:22.967Z,99.90
2019-03-06T12:48:45.929Z,99.90
2019-03-06T12:51:14.403Z,99.90
2019-03-06T12:53:43.193Z,99.90
2019-03-06T12:56:11.846Z,99.90
2019-03-06T12:58:40.300Z,99.90
2019-03-06T13:01:09.106Z,99.90
2019-03-06T13:03:37.615Z,99.90
2019-03-06T13:06:06.156Z,99.90
2019-03-06T13:08:34.794Z,99.90
2019-03-06T13:11:03.278Z,99.90
2019-03-06T13:13:35.397Z,99.90
2019-03-06T13:16:04.277Z,99.90
2019-03-06T13:18:32.909Z,99.90
2019-03-06T13:21:01.421Z,99.90
2019-03-06T13:23:29.910Z,99.90
2019-03-06T13:25:58.554Z,99.90
2019-03-06T13:28:27.030Z,99.90
2019-03-06T13:31:15.151Z,99.90
2019-03-06T13:33:45.341Z,99.90
2019-03-06T13:36:13.899Z,99.90
2019-03-06T13:38:42.491Z,99.90
2019-03-06T13:41:11.113Z,99.90
2019-03-06T13:43:39.711Z,99.90
2019-03-06T13:46:10.055Z,99.90
2019-03-06T13:48:38.895Z,99.90
2019-03-06T13:51:07.579Z,99.90
2019-03-06T13:56:23.664Z,99.90
2019-03-06T13:58:52.656Z,99.90
2019-03-06T14:01:22.062Z,99.90
2019-03-06T14:03:52.183Z,99.90
2019-03-06T14:06:20.806Z,99.90
2019-03-06T14:08:49.436Z,99.90
2019-03-06T14:11:18.096Z,99.90
2019-03-06T14:13:46.647Z,99.90
2019-03-06T14:16:15.156Z,99.90
2019-03-06T14:18:46.841Z,99.90
2019-03-06T14:21:15.326Z,99.90
2019-03-06T14:23:44.096Z,99.90
2019-03-06T14:26:12.685Z,99.90
2019-03-06T14:28:41.167Z,99.90
2019-03-06T14:31:10.900Z,99.90
2019-03-06T14:33:39.476Z,99.90
2019-03-06T14:36:08.080Z,99.90
2019-03-06T14:38:36.687Z,99.90
2019-03-06T14:41:05.235Z,99.90
2019-03-06T14:43:33.847Z,99.90
2019-03-06T14:48:50.560Z,99.90
2019-03-06T14:51:19.043Z,99.90
2019-03-06T14:53:56.380Z,99.90
2019-03-06T14:56:24.985Z,99.90
2019-03-06T14:58:53.542Z,99.90
2019-03-06T15:01:22.113Z,99.90
2019-03-06T15:03:51.044Z,99.90
2019-03-06T15:06:19.561Z,99.90
2019-03-06T15:08:49.740Z,99.90
2019-03-06T15:11:18.471Z,99.90
2019-03-06T15:13:47.186Z,99.90
2019-03-06T15:16:15.748Z,99.90
2019-03-06T15:18:44.250Z,99.90
2019-03-06T15:21:12.731Z,99.90
2019-03-06T15:23:41.245Z,99.90
2019-03-06T15:26:10.094Z,99.90
2019-03-06T15:28:38.905Z,99.90
2019-03-06T15:31:07.440Z,99.90
2019-03-06T15:33:36.038Z,99.90
2019-03-06T15:36:04.985Z,99.90
2019-03-06T15:38:34.283Z,99.90
2019-03-06T15:41:05.208Z,99.90
2019-03-06T15:43:33.799Z,99.90
2019-03-06T15:46:03.827Z,99.90
2019-03-06T15:48:32.332Z,99.90
2019-03-06T15:53:48.908Z,99.90
2019-03-06T15:56:17.764Z,99.90
2019-03-06T15:58:46.399Z,99.90
2019-03-06T16:01:19.391Z,99.90
2019-03-06T16:03:45.477Z,99.90
2019-03-06T16:06:20.327Z,99.90
2019-03-06T16:08:48.861Z,99.90
2019-03-06T16:11:17.378Z,99.90
2019-03-06T16:13:46.028Z,99.90
2019-03-06T16:19:02.300Z,99.90
2019-03-06T16:21:32.169Z,99.90
2019-03-06T16:24:03.593Z,99.90
2019-03-06T16:26:32.303Z,99.90
2019-03-06T16:29:00.956Z,99.90
2019-03-06T16:31:29.456Z,99.90
2019-03-06T16:33:58.030Z,99.90
2019-03-06T16:36:26.609Z,99.90
2019-03-06T16:38:55.157Z,99.90
2019-03-06T16:41:23.692Z,99.90
2019-03-06T16:43:52.205Z,99.90
2019-03-06T16:46:21.049Z,99.90
2019-03-06T16:48:49.667Z,99.90
2019-03-06T16:51:18.273Z,99.90
2019-03-06T16:53:46.827Z,99.90
2019-03-06T16:56:15.388Z,99.90
2019-03-06T16:58:43.987Z,99.90
2019-03-06T17:01:14.812Z,99.90
2019-03-06T17:03:44.618Z,99.90
2019-03-06T17:06:13.135Z,99.90
2019-03-06T17:08:41.618Z,99.90
2019-03-06T17:11:14.519Z,99.90
2019-03-06T17:13:43.414Z,99.90
2019-03-06T17:16:11.976Z,99.90
2019-03-06T17:18:40.619Z,99.90
2019-03-06T17:21:12.266Z,99.90
2019-03-06T17:23:41.079Z,99.90
2019-03-06T17:26:09.726Z,99.90
2019-03-06T17:28:38.691Z,99.90
2019-03-06T17:31:07.211Z,99.90
2019-03-06T17:33:36.918Z,99.90
2019-03-06T17:36:05.513Z,99.90
2019-03-06T17:38:34.197Z,99.90
2019-03-06T17:41:02.755Z,99.90
2019-03-06T17:43:32.536Z,99.90
2019-03-06T17:46:01.576Z,99.90
2019-03-06T17:48:32.348Z,99.90
2019-03-06T17:51:01.195Z,99.90
2019-03-06T17:53:29.737Z,99.90
2019-03-06T17:55:58.677Z,99.90
2019-03-06T17:58:27.462Z,99.90
2019-03-06T18:00:59.184Z,99.90
2019-03-06T18:03:32.302Z,99.90
2019-03-06T18:06:01.065Z,99.90
2019-03-06T18:08:29.770Z,99.90
2019-03-06T18:10:58.366Z,99.90
2019-03-06T18:13:26.944Z,99.90
2019-03-06T18:15:57.077Z,99.90
2019-03-06T18:18:25.655Z,99.90
2019-03-06T18:20:54.580Z,99.90
2019-03-06T18:23:23.409Z,99.90
2019-03-06T18:25:52.237Z,99.90
2019-03-06T18:28:20.831Z,99.90
2019-03-06T18:30:53.554Z,99.90
2019-03-06T18:33:22.152Z,99.90
2019-03-06T18:35:50.639Z,99.90
2019-03-06T18:38:19.241Z,99.90
2019-03-06T18:40:48.219Z,99.90
2019-03-06T18:43:16.998Z,99.90
2019-03-06T18:45:49.582Z,99.90
2019-03-06T18:48:18.360Z,99.90
2019-03-06T18:50:47.110Z,99.90
2019-03-06T18:53:15.840Z,99.90
2019-03-06T18:55:44.762Z,99.90
2019-03-06T18:58:13.908Z,99.90
2019-03-06T19:00:42.674Z,99.90
2019-03-06T19:03:11.535Z,99.90
2019-03-06T19:05:42.773Z,99.90
2019-03-06T19:08:11.550Z,99.90
2019-03-06T19:10:43.060Z,99.90
2019-03-06T19:13:12.436Z,99.90
2019-03-06T19:15:41.605Z,99.90
2019-03-06T19:18:10.529Z,99.90
2019-03-06T19:20:39.074Z,99.90
2019-03-06T19:23:08.100Z,99.90
2019-03-06T19:25:36.975Z,99.90
2019-03-06T19:28:06.927Z,99.90
2019-03-06T19:30:35.880Z,99.90
2019-03-06T19:33:04.643Z,99.90
2019-03-06T19:35:33.224Z,99.90
2019-03-06T19:38:01.843Z,99.90
2019-03-06T19:40:30.638Z,99.90
2019-03-06T19:42:59.243Z,99.90
2019-03-06T19:45:27.957Z,99.90
2019-03-06T19:47:56.499Z,99.90
2019-03-06T19:50:26.318Z,99.90
2019-03-06T19:52:55.445Z,99.90
2019-03-06T19:55:24.339Z,99.90
2019-03-06T19:57:57.505Z,99.90
2019-03-06T20:00:29.512Z,99.90
2019-03-06T20:03:00.870Z,99.90
2019-03-06T20:05:31.744Z,99.90
2019-03-06T20:08:01.040Z,99.90
2019-03-06T20:10:31.460Z,99.90
2019-03-06T20:12:59.999Z,99.90
2019-03-06T20:15:28.921Z,99.90
2019-03-06T20:17:57.425Z,99.90
2019-03-06T20:20:26.144Z,99.90
2019-03-06T20:22:54.999Z,99.90
2019-03-06T20:25:23.651Z,99.90
2019-03-06T20:27:53.372Z,99.90
2019-03-06T20:30:23.834Z,99.90
2019-03-06T20:32:52.732Z,99.90
2019-03-06T20:35:23.344Z,99.90
2019-03-06T20:37:52.170Z,99.90
2019-03-06T20:40:20.744Z,99.90
2019-03-06T20:42:49.461Z,99.90
2019-03-06T20:45:19.300Z,99.90
2019-03-06T20:47:48.176Z,99.90
2019-03-06T20:50:20.873Z,99.90
2019-03-06T20:52:50.462Z,99.90
2019-03-06T20:55:19.500Z,99.90
2019-03-06T20:57:47.998Z,99.90
2019-03-06T21:00:22.055Z,99.90
2019-03-06T21:02:50.908Z,99.90
2019-03-06T21:05:19.420Z,99.90
2019-03-06T21:07:48.299Z,99.90
2019-03-06T21:10:18.322Z,99.90
2019-03-06T21:12:46.892Z,99.90
2019-03-06T21:15:17.540Z,99.90
2019-03-06T21:17:48.073Z,99.90
2019-03-06T21:20:18.188Z,99.90
2019-03-06T21:22:46.725Z,99.90
2019-03-06T21:25:17.504Z,99.90
2019-03-06T21:27:46.157Z,99.90
2019-03-06T21:30:31.012Z,99.90
2019-03-06T21:32:59.536Z,99.90
2019-03-06T21:35:28.121Z,99.90
2019-03-06T21:40:47.884Z,99.90
2019-03-06T21:43:16.397Z,99.90
2019-03-06T21:45:44.896Z,99.90
2019-03-06T21:48:13.456Z,99.90
2019-03-06T21:50:41.996Z,99.90
2019-03-06T21:53:10.710Z,99.90
2019-03-06T21:55:39.153Z,99.90
2019-03-06T21:58:07.576Z,99.90
2019-03-06T22:00:36.263Z,99.90
2019-03-06T22:03:05.007Z,99.90
2019-03-06T22:05:33.509Z,99.90
2019-03-06T22:08:02.037Z,99.90
2019-03-06T22:10:30.543Z,99.90
2019-03-06T22:12:59.030Z,99.90
2019-03-06T22:15:27.702Z,99.90
2019-03-06T22:17:56.226Z,99.90
2019-03-06T22:20:24.973Z,99.90
2019-03-06T22:22:53.403Z,99.90
2019-03-06T22:25:22.173Z,99.90
2019-03-06T22:27:50.915Z,99.90
2019-03-06T22:30:23.548Z,99.90
2019-03-06T22:32:52.480Z,99.90
2019-03-06T22:35:21.200Z,99.90
2019-03-06T22:37:49.719Z,99.90
2019-03-06T22:40:19.733Z,99.90
2019-03-06T22:42:48.801Z,99.90
2019-03-06T22:45:19.215Z,99.90
2019-03-06T22:47:48.212Z,99.90
2019-03-06T22:50:40.474Z,99.90
2019-03-06T22:53:09.138Z,99.90
2019-03-06T22:55:37.787Z,99.90
2019-03-06T22:58:06.193Z,99.90
2019-03-06T23:00:42.413Z,99.90
2019-03-06T23:03:11.335Z,99.90
2019-03-06T23:05:39.838Z,99.90
2019-03-06T23:08:08.280Z,99.90
2019-03-06T23:10:36.693Z,99.90
2019-03-06T23:13:05.177Z,99.90
2019-03-06T23:15:33.598Z,99.90
2019-03-06T23:18:02.075Z,99.90
2019-03-06T23:20:30.495Z,99.90
2019-03-06T23:22:58.903Z,99.90
2019-03-06T23:25:27.564Z,99.90
2019-03-06T23:27:56.205Z,99.90
2019-03-06T23:30:24.614Z,99.90
2019-03-06T23:32:53.052Z,99.90
2019-03-06T23:35:21.750Z,99.90
2019-03-06T23:37:50.394Z,99.90
2019-03-06T23:40:19.123Z,99.90
2019-03-06T23:42:50.189Z,99.90
2019-03-06T23:45:18.844Z,99.90
2019-03-06T23:47:47.314Z,99.90
2019-03-06T23:50:15.969Z,99.90
2019-03-06T23:52:57.903Z,99.90
2019-03-06T23:55:28.196Z,99.90
2019-03-06T23:57:57.067Z,99.90
