createdAt,value
2023-04-09T00:02:14.592Z,100.00
2023-04-09T00:07:16.258Z,100.00
2023-04-09T00:12:17.923Z,100.00
2023-04-09T00:17:19.565Z,100.00
2023-04-09T00:22:21.194Z,100.00
2023-04-09T00:27:23.165Z,100.00
2023-04-09T00:32:24.815Z,100.00
2023-04-09T00:37:26.506Z,100.00
2023-04-09T00:42:32.265Z,100.00
2023-04-09T00:47:35.034Z,100.00
2023-04-09T00:52:36.772Z,100.00
2023-04-09T00:57:38.380Z,100.00
2023-04-09T01:02:40.957Z,100.00
2023-04-09T01:07:54.998Z,100.00
2023-04-09T01:13:26.113Z,100.00
2023-04-09T01:18:36.345Z,100.00
2023-04-09T01:23:56.119Z,100.00
2023-04-09T01:29:00.504Z,100.00
2023-04-09T01:34:02.452Z,100.00
2023-04-09T01:39:06.233Z,100.00
2023-04-09T01:44:08.994Z,100.00
2023-04-09T01:49:11.178Z,100.00
2023-04-09T01:54:13.013Z,100.00
2023-04-09T01:59:15.857Z,100.00
2023-04-09T02:10:58.720Z,100.00
2023-04-09T02:16:01.735Z,100.00
2023-04-09T02:21:05.667Z,100.00
2023-04-09T02:26:07.403Z,100.00
2023-04-09T02:31:09.158Z,100.00
2023-04-09T02:36:13.953Z,100.00
2023-04-09T02:41:15.960Z,100.00
2023-04-09T02:46:17.684Z,100.00
2023-04-09T02:51:20.221Z,100.00
2023-04-09T02:56:21.851Z,100.00
2023-04-09T03:01:23.542Z,100.00
2023-04-09T03:06:25.449Z,100.00
2023-04-09T03:11:27.169Z,100.00
2023-04-09T03:16:28.810Z,100.00
2023-04-09T03:21:30.675Z,100.00
2023-04-09T03:26:36.505Z,100.00
2023-04-09T03:31:40.101Z,100.00
2023-04-09T03:36:42.786Z,100.00
2023-04-09T03:41:58.217Z,100.00
2023-04-09T03:47:03.708Z,100.00
2023-04-09T03:52:06.765Z,100.00
2023-04-09T03:57:12.667Z,100.00
2023-04-09T04:02:16.827Z,100.00
2023-04-09T04:07:23.055Z,100.00
2023-04-09T04:12:31.879Z,100.00
2023-04-09T04:17:43.699Z,100.00
2023-04-09T04:22:57.884Z,100.00
2023-04-09T04:28:00.968Z,100.00
2023-04-09T04:33:11.473Z,100.00
2023-04-09T04:38:19.334Z,100.00
2023-04-09T04:43:20.996Z,100.00
2023-04-09T04:48:25.697Z,100.00
2023-04-09T04:53:27.885Z,100.00
2023-04-09T04:58:32.044Z,100.00
2023-04-09T05:03:36.080Z,100.00
2023-04-09T05:08:46.403Z,100.00
2023-04-09T05:13:48.914Z,100.00
2023-04-09T05:18:51.015Z,100.00
2023-04-09T05:23:53.070Z,100.00
2023-04-09T05:28:54.876Z,100.00
2023-04-09T05:33:58.080Z,100.00
2023-04-09T05:39:09.263Z,100.00
2023-04-09T05:44:11.911Z,99.76
2023-04-09T05:49:14.628Z,93.16
2023-04-09T05:54:18.261Z,84.67
2023-04-09T05:59:19.963Z,83.95
2023-04-09T06:04:21.951Z,81.83
2023-04-09T06:09:23.664Z,75.92
2023-04-09T06:14:25.351Z,71.41
2023-04-09T06:19:27.248Z,67.27
2023-04-09T06:24:30.937Z,66.20
2023-04-09T06:29:32.570Z,76.91
2023-04-09T06:34:34.172Z,78.22
2023-04-09T06:39:36.523Z,71.39
2023-04-09T06:44:39.029Z,68.19
2023-04-09T06:49:40.623Z,69.38
2023-04-09T06:54:42.707Z,61.36
2023-04-09T06:59:44.391Z,62.02
2023-04-09T07:04:46.081Z,62.73
2023-04-09T07:09:48.645Z,62.58
2023-04-09T07:14:50.268Z,62.08
2023-04-09T07:19:51.988Z,62.28
2023-04-09T07:24:54.445Z,55.57
2023-04-09T07:29:59.807Z,53.98
2023-04-09T07:35:03.103Z,51.99
2023-04-09T07:40:05.146Z,50.49
2023-04-09T07:45:07.474Z,45.29
2023-04-09T07:50:09.612Z,43.61
2023-04-09T07:55:11.327Z,43.57
2023-04-09T08:00:13.392Z,41.42
2023-04-09T08:05:15.077Z,44.52
2023-04-09T08:10:16.991Z,43.07
2023-04-09T08:15:18.738Z,43.75
2023-04-09T08:20:20.824Z,41.89
2023-04-09T08:25:22.528Z,40.87
2023-04-09T08:30:24.153Z,39.87
2023-04-09T08:35:25.768Z,37.73
2023-04-09T08:40:28.778Z,40.97
2023-04-09T08:45:30.492Z,39.16
2023-04-09T08:50:36.098Z,46.28
2023-04-09T08:55:38.553Z,40.83
2023-04-09T09:00:41.165Z,44.31
2023-04-09T09:05:45.767Z,43.22
2023-04-09T09:10:47.758Z,42.82
2023-04-09T09:15:55.055Z,41.76
2023-04-09T09:21:17.521Z,41.40
2023-04-09T09:26:22.997Z,43.23
2023-04-09T09:31:25.734Z,40.66
2023-04-09T09:36:35.637Z,46.04
2023-04-09T09:41:37.981Z,43.32
2023-04-09T09:46:42.772Z,47.16
2023-04-09T09:51:44.854Z,45.49
2023-04-09T09:56:47.410Z,46.24
2023-04-09T10:01:57.330Z,47.17
2023-04-09T10:07:01.825Z,48.12
2023-04-09T10:12:05.509Z,47.90
2023-04-09T10:17:07.705Z,48.37
2023-04-09T10:22:11.943Z,49.03
2023-04-09T10:27:17.067Z,46.60
2023-04-09T10:32:26.599Z,48.47
2023-04-09T10:37:28.862Z,49.38
2023-04-09T10:42:35.433Z,50.27
2023-04-09T10:47:39.363Z,53.52
2023-04-09T10:52:44.539Z,53.62
2023-04-09T10:57:46.238Z,54.45
2023-04-09T11:03:02.938Z,56.97
2023-04-09T11:08:09.895Z,57.28
2023-04-09T11:13:13.524Z,56.19
2023-04-09T11:18:19.851Z,56.47
2023-04-09T11:23:21.584Z,56.71
2023-04-09T11:28:23.932Z,54.39
2023-04-09T11:33:32.550Z,49.71
2023-04-09T11:38:34.165Z,48.16
2023-04-09T11:43:36.623Z,51.16
2023-04-09T11:48:38.281Z,52.94
2023-04-09T11:53:40.769Z,54.13
2023-04-09T11:58:49.110Z,54.39
2023-04-09T12:03:54.761Z,52.58
2023-04-09T12:08:58.689Z,55.59
2023-04-09T12:14:12.632Z,52.84
2023-04-09T12:19:14.248Z,48.98
2023-04-09T12:24:17.210Z,47.96
2023-04-09T12:29:21.384Z,47.98
2023-04-09T12:34:23.040Z,50.64
2023-04-09T12:39:24.667Z,52.62
2023-04-09T12:44:26.491Z,53.03
2023-04-09T12:49:28.106Z,52.19
2023-04-09T12:54:29.816Z,53.04
2023-04-09T12:59:31.511Z,53.43
2023-04-09T13:04:33.341Z,53.57
2023-04-09T13:09:35.501Z,53.23
2023-04-09T13:14:40.100Z,52.93
2023-04-09T13:19:42.826Z,53.55
2023-04-09T13:24:44.618Z,50.39
2023-04-09T13:29:46.244Z,53.61
2023-04-09T13:34:47.942Z,54.75
2023-04-09T13:39:50.520Z,53.19
2023-04-09T13:44:52.191Z,50.76
2023-04-09T13:49:53.826Z,49.51
2023-04-09T13:54:55.587Z,52.16
2023-04-09T13:59:57.221Z,50.21
2023-04-09T14:04:58.848Z,50.80
2023-04-09T14:10:00.498Z,53.56
2023-04-09T14:15:02.477Z,54.01
2023-04-09T14:20:04.415Z,54.08
2023-04-09T14:25:06.720Z,53.30
2023-04-09T14:30:10.354Z,53.48
2023-04-09T14:35:12.005Z,54.48
2023-04-09T14:40:13.854Z,52.40
2023-04-09T14:45:15.868Z,51.09
2023-04-09T14:50:17.565Z,52.17
2023-04-09T14:55:19.228Z,51.84
2023-04-09T15:00:21.189Z,53.08
2023-04-09T15:05:22.987Z,53.61
2023-04-09T15:10:24.732Z,54.22
2023-04-09T15:15:26.872Z,54.78
2023-04-09T15:20:28.509Z,54.90
2023-04-09T15:25:30.731Z,54.92
2023-04-09T15:30:32.716Z,53.53
2023-04-09T15:35:35.261Z,53.23
2023-04-09T15:40:36.904Z,51.57
2023-04-09T15:45:38.539Z,52.43
2023-04-09T15:50:40.198Z,50.42
2023-04-09T15:55:42.443Z,49.87
2023-04-09T16:00:44.064Z,50.65
2023-04-09T16:05:48.073Z,53.01
2023-04-09T16:10:49.710Z,53.51
2023-04-09T16:15:51.318Z,53.50
2023-04-09T16:20:54.137Z,51.64
2023-04-09T16:25:55.738Z,54.55
2023-04-09T16:30:57.352Z,55.48
2023-04-09T16:35:58.989Z,56.18
2023-04-09T16:41:00.930Z,56.66
2023-04-09T16:46:02.664Z,56.82
2023-04-09T16:51:04.443Z,59.31
2023-04-09T16:56:07.005Z,59.96
2023-04-09T17:01:08.761Z,60.66
2023-04-09T17:06:10.441Z,61.11
2023-04-09T17:11:16.574Z,62.22
2023-04-09T17:16:18.436Z,62.77
2023-04-09T17:21:20.357Z,63.49
2023-04-09T17:26:21.987Z,64.25
2023-04-09T17:31:24.483Z,64.60
2023-04-09T17:36:26.323Z,65.94
2023-04-09T17:41:27.972Z,66.62
2023-04-09T17:46:30.352Z,67.31
2023-04-09T17:51:32.024Z,67.66
2023-04-09T17:56:35.536Z,71.17
2023-04-09T18:01:37.303Z,73.33
2023-04-09T18:06:38.981Z,76.80
2023-04-09T18:11:40.840Z,77.08
2023-04-09T18:16:42.734Z,75.61
2023-04-09T18:21:44.401Z,76.77
2023-04-09T18:26:46.017Z,78.94
2023-04-09T18:31:47.654Z,79.46
2023-04-09T18:36:50.200Z,78.46
2023-04-09T18:41:51.792Z,78.56
2023-04-09T18:46:53.450Z,79.40
2023-04-09T18:51:56.738Z,79.49
2023-04-09T18:56:58.414Z,81.86
2023-04-09T19:02:00.912Z,84.81
2023-04-09T19:07:02.950Z,85.20
2023-04-09T19:12:05.025Z,84.89
2023-04-09T19:17:07.333Z,84.99
2023-04-09T19:22:08.968Z,85.45
2023-04-09T19:27:11.562Z,87.31
2023-04-09T19:32:13.417Z,86.51
2023-04-09T19:37:16.481Z,86.99
2023-04-09T19:42:18.087Z,85.82
2023-04-09T19:47:19.843Z,87.26
2023-04-09T19:52:21.808Z,88.08
2023-04-09T19:57:23.502Z,86.78
2023-04-09T20:02:25.581Z,87.36
2023-04-09T20:07:27.329Z,86.79
2023-04-09T20:12:29.652Z,87.59
2023-04-09T20:17:32.067Z,88.19
2023-04-09T20:22:33.976Z,89.27
2023-04-09T20:27:35.611Z,89.29
2023-04-09T20:32:37.846Z,90.13
2023-04-09T20:37:40.766Z,89.70
2023-04-09T20:42:42.519Z,89.66
2023-04-09T20:47:44.180Z,88.69
2023-04-09T20:52:45.866Z,89.42
2023-04-09T20:57:47.478Z,91.25
2023-04-09T21:02:49.229Z,92.37
2023-04-09T21:07:52.369Z,92.93
2023-04-09T21:12:54.055Z,93.35
2023-04-09T21:17:55.726Z,93.12
2023-04-09T21:22:57.986Z,93.69
2023-04-09T21:27:59.713Z,95.04
2023-04-09T21:33:02.358Z,96.85
2023-04-09T21:38:04.318Z,96.45
2023-04-09T21:43:05.970Z,95.70
2023-04-09T21:48:09.219Z,95.93
2023-04-09T21:53:11.038Z,95.35
2023-04-09T21:58:12.735Z,96.69
2023-04-09T22:03:14.478Z,96.80
2023-04-09T22:08:16.237Z,96.63
2023-04-09T22:13:17.847Z,97.38
2023-04-09T22:18:19.472Z,97.30
2023-04-09T22:23:21.389Z,98.09
2023-04-09T22:28:24.167Z,98.00
2023-04-09T22:33:28.854Z,97.65
2023-04-09T22:38:30.610Z,98.03
2023-04-09T22:43:32.321Z,98.35
2023-04-09T22:48:40.771Z,98.99
2023-04-09T22:53:46.788Z,99.16
2023-04-09T22:58:48.472Z,99.66
2023-04-09T23:03:50.568Z,100.00
2023-04-09T23:08:52.592Z,100.00
2023-04-09T23:13:54.565Z,100.00
2023-04-09T23:18:56.389Z,100.00
2023-04-09T23:23:58.192Z,100.00
2023-04-09T23:28:59.793Z,100.00
2023-04-09T23:34:01.414Z,100.00
2023-04-09T23:39:03.479Z,100.00
2023-04-09T23:44:05.395Z,100.00
2023-04-09T23:49:07.056Z,100.00
2023-04-09T23:54:08.670Z,100.00
2023-04-09T23:59:10.355Z,100.00
