createdAt,value
2016-12-23T18:59:30.332Z,61.85
2016-12-23T19:00:39.703Z,62.52
2016-12-23T19:01:48.706Z,63.29
2016-12-23T19:02:57.726Z,63.45
2016-12-23T19:04:06.717Z,64.18
2016-12-23T19:05:15.717Z,64.66
2016-12-23T19:06:25.016Z,65.49
2016-12-23T19:07:34.346Z,65.88
2016-12-23T19:08:43.032Z,66.13
2016-12-23T19:09:52.040Z,66.32
2016-12-23T19:11:01.437Z,66.7
2016-12-23T19:12:11.068Z,67.14
2016-12-23T19:13:20.682Z,67.24
2016-12-23T19:14:29.398Z,67.82
2016-12-23T19:15:38.089Z,67.59
2016-12-23T19:16:47.854Z,67.88
2016-12-23T19:17:56.538Z,67.97
2016-12-23T19:19:05.226Z,67.69
2016-12-23T19:20:14.231Z,68.07
2016-12-23T19:21:22.912Z,68.04
2016-12-23T19:22:31.891Z,68.32
2016-12-23T19:23:40.894Z,67.94
2016-12-23T19:24:49.579Z,67.84
2016-12-23T19:25:58.263Z,67.84
2016-12-23T19:27:07.572Z,67.36
2016-12-23T19:28:16.922Z,67.55
2016-12-23T19:29:25.607Z,67.36
2016-12-23T19:30:34.924Z,67.75
2016-12-23T19:31:43.932Z,67.52
2016-12-23T19:32:52.916Z,67.46
2016-12-23T19:34:02.364Z,67.43
2016-12-23T19:35:11.359Z,67.14
2016-12-23T19:36:20.654Z,67.14
2016-12-23T19:37:29.950Z,67.24
2016-12-23T19:38:38.962Z,66.76
2016-12-23T19:39:48.103Z,66.95
2016-12-23T19:40:57.392Z,66.95
2016-12-23T19:42:06.983Z,66.66
2016-12-23T19:43:16.280Z,66.47
2016-12-23T19:44:24.952Z,66.56
2016-12-23T19:45:33.935Z,66.28
2016-12-23T19:46:42.609Z,66.47
2016-12-23T19:47:51.290Z,66.63
2016-12-23T19:48:59.982Z,66.44
2016-12-23T19:50:08.677Z,66.44
2016-12-23T19:51:17.358Z,66.44
2016-12-23T19:52:26.034Z,66.72
2016-12-23T19:53:34.710Z,66.25
2016-12-23T19:54:44.015Z,66.25
2016-12-23T19:55:53.005Z,66.53
2016-12-23T19:57:02.358Z,66.35
2016-12-23T19:58:11.640Z,66.35
2016-12-23T19:59:20.959Z,66.44
2016-12-23T20:00:29.633Z,66.06
2016-12-23T20:01:38.306Z,66.12
2016-12-23T20:02:47.588Z,66.22
2016-12-23T20:03:56.263Z,66.12
2016-12-23T20:05:04.945Z,65.93
2016-12-23T20:06:13.631Z,66.12
2016-12-23T20:07:22.613Z,65.64
2016-12-23T20:08:32.514Z,65.64
2016-12-23T20:09:41.498Z,65.36
2016-12-23T20:10:50.480Z,65.55
2016-12-23T20:11:59.458Z,65.55
2016-12-23T20:13:08.448Z,65.17
2016-12-23T20:14:17.794Z,64.97
2016-12-23T20:15:26.792Z,64.5
2016-12-23T20:16:35.474Z,64.88
2016-12-23T20:17:44.177Z,64.88
2016-12-23T20:18:53.472Z,64.78
2016-12-23T20:20:02.810Z,64.59
2016-12-23T20:21:11.484Z,64.97
2016-12-23T20:22:20.782Z,64.97
2016-12-23T20:23:29.764Z,64.69
2016-12-23T20:24:38.760Z,64.78
2016-12-23T20:25:47.443Z,64.4
2016-12-23T20:26:56.740Z,64.5
2016-12-23T20:28:05.721Z,64.5
2016-12-23T20:29:14.399Z,64.12
2016-12-23T20:30:24.316Z,64.31
2016-12-23T20:31:33.605Z,64.12
2016-12-23T20:32:42.908Z,64.31
2016-12-23T20:33:51.575Z,64.4
2016-12-23T20:35:00.557Z,64.02
2016-12-23T20:36:09.534Z,63.26
2016-12-23T20:37:18.533Z,62.3
2016-12-23T20:38:27.540Z,61.47
2016-12-23T20:39:37.165Z,61
2016-12-23T20:40:46.493Z,59.78
2016-12-23T20:41:55.471Z,58.58
2016-12-23T20:43:04.465Z,57.9
2016-12-23T20:44:13.456Z,57.46
2016-12-23T20:45:22.133Z,56.79
2016-12-23T20:46:30.803Z,56.02
2016-12-23T20:47:40.102Z,55.38
2016-12-23T20:48:48.786Z,55.57
2016-12-23T20:49:58.078Z,54.45
2016-12-23T20:51:06.747Z,54.07
2016-12-23T20:52:16.046Z,54.36
2016-12-23T20:53:25.336Z,53.91
2016-12-23T20:54:34.677Z,53.91
2016-12-23T20:55:43.374Z,53.26
2016-12-23T20:56:52.360Z,52.97
2016-12-23T20:58:01.348Z,52.87
2016-12-23T20:59:10.026Z,52.01
2016-12-23T21:00:19.032Z,52.23
2016-12-23T21:01:27.743Z,52.33
2016-12-23T21:02:36.762Z,51.95
2016-12-23T21:03:45.468Z,51.46
2016-12-23T21:04:54.201Z,51.56
2016-12-23T21:06:03.680Z,51.68
2016-12-23T21:07:12.711Z,50.82
2016-12-23T21:08:21.750Z,50.92
2016-12-23T21:09:30.461Z,50.73
2016-12-23T21:10:39.198Z,50.82
2016-12-23T21:11:48.497Z,50.53
2016-12-23T21:12:57.513Z,50.46
2016-12-23T21:14:06.535Z,50.56
2016-12-23T21:15:15.861Z,50.46
2016-12-23T21:16:24.873Z,50.75
2016-12-23T21:17:34.876Z,50.37
2016-12-23T21:18:44.200Z,50.37
2016-12-23T21:19:53.577Z,50.2
2016-12-23T21:21:02.268Z,49.98
2016-12-23T21:22:11.361Z,50.01
2016-12-23T21:23:20.233Z,50.49
2016-12-23T21:24:28.953Z,50.01
2016-12-23T21:25:38.018Z,49.82
2016-12-23T21:26:46.834Z,49.72
2016-12-23T21:27:55.860Z,49.82
2016-12-23T21:29:05.797Z,50.01
2016-12-23T21:30:14.536Z,49.72
2016-12-23T21:31:23.921Z,49.65
2016-12-23T21:32:32.669Z,49.84
2016-12-23T21:33:41.781Z,49.74
2016-12-23T21:34:51.211Z,49.65
2016-12-23T21:35:59.945Z,49.84
2016-12-23T21:37:09.353Z,49.84
2016-12-23T21:38:18.689Z,49.93
2016-12-23T21:39:28.041Z,49.93
2016-12-23T21:40:37.505Z,49.93
2016-12-23T21:41:46.546Z,49.84
2016-12-23T21:42:55.885Z,49.84
2016-12-23T21:44:04.933Z,49.65
2016-12-23T21:45:13.963Z,49.74
2016-12-23T21:46:22.662Z,50.13
2016-12-23T21:47:31.692Z,49.96
2016-12-23T21:48:41.015Z,50.05
2016-12-23T21:49:50.368Z,49.48
2016-12-23T21:50:59.721Z,49.67
2016-12-23T21:52:08.770Z,50.05
2016-12-23T21:53:17.815Z,49.96
2016-12-23T21:54:27.177Z,49.48
2016-12-23T21:55:36.857Z,49.48
2016-12-23T21:56:46.461Z,49.77
2016-12-23T21:57:55.293Z,49.77
2016-12-23T21:59:04.283Z,50.05
2016-12-23T22:00:12.963Z,50.15
2016-12-23T22:01:22.255Z,49.77
2016-12-23T22:02:31.242Z,49.87
2016-12-23T22:03:40.222Z,50.15
2016-12-23T22:04:48.912Z,49.96
2016-12-23T22:05:58.213Z,49.96
2016-12-23T22:07:07.226Z,49.96
2016-12-23T22:08:16.538Z,49.96
2016-12-23T22:09:25.676Z,49.96
2016-12-23T22:10:34.380Z,49.96
2016-12-23T22:11:43.675Z,50.05
2016-12-23T22:12:52.354Z,49.87
2016-12-23T22:14:01.046Z,49.96
2016-12-23T22:15:10.647Z,49.96
2016-12-23T22:16:19.319Z,49.67
2016-12-23T22:17:28.607Z,49.77
2016-12-23T22:18:37.291Z,49.77
2016-12-23T22:19:46.594Z,49.67
2016-12-23T22:20:55.369Z,49.77
2016-12-23T22:22:04.668Z,49.67
2016-12-23T22:23:13.347Z,50.05
2016-12-23T22:24:22.649Z,49.99
2016-12-23T22:25:31.323Z,50.08
2016-12-23T22:26:40.472Z,49.87
2016-12-23T22:27:49.773Z,49.99
2016-12-23T22:28:58.451Z,50.08
2016-12-23T22:30:08.048Z,50.15
2016-12-23T22:31:17.660Z,50.18
2016-12-23T22:32:26.645Z,50.18
2016-12-23T22:33:35.636Z,49.99
2016-12-23T22:34:44.630Z,49.79
2016-12-23T22:35:53.633Z,49.89
2016-12-23T22:37:02.626Z,49.99
2016-12-23T22:38:11.624Z,50.46
2016-12-23T22:39:20.623Z,50.18
2016-12-23T22:40:29.615Z,50.08
2016-12-23T22:41:38.919Z,50.08
2016-12-23T22:42:48.541Z,50.18
2016-12-23T22:43:57.519Z,50.18
2016-12-23T22:45:06.222Z,50.08
2016-12-23T22:46:15.522Z,49.99
2016-12-23T22:47:24.512Z,49.99
2016-12-23T22:48:33.802Z,50.08
2016-12-23T22:49:42.952Z,50.18
2016-12-23T22:50:52.262Z,50.08
2016-12-23T22:52:00.960Z,50.37
2016-12-23T22:53:09.703Z,50.46
2016-12-23T22:54:19.321Z,50.18
2016-12-23T22:55:28.324Z,50.46
2016-12-23T22:56:37.317Z,50.66
2016-12-23T22:57:45.999Z,50.27
2016-12-23T22:58:54.996Z,50.66
2016-12-23T23:00:03.984Z,50.46
2016-12-23T23:01:13.013Z,50.76
2016-12-23T23:02:22.000Z,50.37
2016-12-23T23:03:30.682Z,50.76
2016-12-23T23:04:39.988Z,50.46
2016-12-23T23:05:49.277Z,50.46
2016-12-23T23:06:58.112Z,50.56
2016-12-23T23:08:07.098Z,50.46
2016-12-23T23:09:15.806Z,50.66
2016-12-23T23:10:24.786Z,50.76
2016-12-23T23:11:33.772Z,50.46
2016-12-23T23:12:43.069Z,50.46
2016-12-23T23:13:51.748Z,50.56
2016-12-23T23:15:00.426Z,50.56
2016-12-23T23:16:09.734Z,50.56
2016-12-23T23:17:18.770Z,50.66
2016-12-23T23:18:28.067Z,50.66
2016-12-23T23:19:36.748Z,50.56
2016-12-23T23:20:46.047Z,50.37
2016-12-23T23:21:55.047Z,50.46
2016-12-23T23:23:03.730Z,50.76
2016-12-23T23:24:12.888Z,50.76
2016-12-23T23:25:21.887Z,50.46
2016-12-23T23:26:30.901Z,50.56
2016-12-23T23:27:39.596Z,50.37
2016-12-23T23:28:48.597Z,50.85
2016-12-23T23:29:57.286Z,51.04
2016-12-23T23:31:06.590Z,50.95
2016-12-23T23:39:52.490Z,50.85
2016-12-23T23:41:02.096Z,50.95
2016-12-23T23:42:11.413Z,50.76
2016-12-23T23:43:20.877Z,50.76
2016-12-23T23:44:29.876Z,50.95
2016-12-23T23:45:39.175Z,50.95
2016-12-23T23:46:48.157Z,50.76
2016-12-23T23:47:57.147Z,50.76
2016-12-23T23:49:05.983Z,51.04
2016-12-23T23:50:14.965Z,51.14
2016-12-23T23:51:24.295Z,50.95
2016-12-23T23:52:32.991Z,50.95
2016-12-23T23:53:42.308Z,50.76
2016-12-23T23:54:51.650Z,51.23
2016-12-23T23:56:00.640Z,51.04
2016-12-23T23:57:09.644Z,51.04
2016-12-23T23:58:18.332Z,51.33
2016-12-23T23:59:27.326Z,51.04
