createdAt,value
2022-10-23T00:02:43.213Z,99549.31
2022-10-23T00:07:50.177Z,99562.22
2022-10-23T00:12:53.833Z,99551.91
2022-10-23T00:17:56.388Z,99546.78
2022-10-23T00:22:58.995Z,99538.22
2022-10-23T00:28:01.599Z,99531.31
2022-10-23T00:33:04.164Z,99524.41
2022-10-23T00:38:07.307Z,99496.09
2022-10-23T00:43:21.682Z,99508.16
2022-10-23T00:48:26.829Z,99503.00
2022-10-23T00:53:29.464Z,99499.53
2022-10-23T00:58:32.261Z,99487.56
2022-10-23T01:03:35.312Z,99468.66
2022-10-23T01:08:43.817Z,99477.19
2022-10-23T01:14:12.257Z,99476.31
2022-10-23T01:19:21.546Z,99469.44
2022-10-23T01:24:33.217Z,99470.28
2022-10-23T01:29:49.883Z,99459.91
2022-10-23T01:35:16.340Z,99455.47
2022-10-23T01:40:37.799Z,99453.56
2022-10-23T01:45:44.616Z,99454.25
2022-10-23T01:50:55.686Z,99435.22
2022-10-23T01:56:01.328Z,99450.69
2022-10-23T02:01:07.224Z,99442.88
2022-10-23T02:06:21.801Z,99453.06
2022-10-23T02:11:24.618Z,99439.25
2022-10-23T02:16:40.678Z,99443.47
2022-10-23T02:21:52.680Z,99433.97
2022-10-23T02:26:57.919Z,99438.19
2022-10-23T02:32:02.121Z,99411.47
2022-10-23T02:37:04.878Z,99432.94
2022-10-23T02:42:22.725Z,99426.91
2022-10-23T02:47:41.123Z,99429.41
2022-10-23T02:53:14.469Z,99414.78
2022-10-23T02:58:28.241Z,99423.25
2022-10-23T03:03:36.020Z,99410.38
2022-10-23T03:08:43.379Z,99410.38
2022-10-23T03:13:46.021Z,99404.38
2022-10-23T03:18:48.916Z,99373.41
2022-10-23T03:23:51.597Z,99397.47
2022-10-23T03:29:00.453Z,99398.22
2022-10-23T03:34:05.186Z,99379.41
2022-10-23T03:39:10.662Z,99390.50
2022-10-23T03:44:13.447Z,99387.84
2022-10-23T03:49:19.720Z,99337.13
2022-10-23T03:54:25.117Z,99370.69
2022-10-23T03:59:28.748Z,99361.16
2022-10-23T04:04:31.453Z,99361.34
2022-10-23T04:09:35.248Z,99365.50
2022-10-23T04:14:39.311Z,99361.16
2022-10-23T04:19:41.865Z,99361.22
2022-10-23T04:24:46.806Z,99358.59
2022-10-23T04:29:55.602Z,99339.88
2022-10-23T04:35:00.952Z,99351.09
2022-10-23T04:40:06.415Z,99353.84
2022-10-23T04:45:11.552Z,99333.34
2022-10-23T04:50:17.246Z,99334.44
2022-10-23T04:55:38.271Z,99330.13
2022-10-23T05:00:55.564Z,99348.06
2022-10-23T05:06:01.422Z,99351.66
2022-10-23T05:11:18.958Z,99349.28
2022-10-23T05:16:50.473Z,99339.16
2022-10-23T05:21:56.088Z,99333.28
2022-10-23T05:27:08.648Z,99336.78
2022-10-23T05:32:16.615Z,99311.97
2022-10-23T05:37:19.845Z,99333.63
2022-10-23T05:42:23.208Z,99307.22
2022-10-23T05:47:27.626Z,99315.91
2022-10-23T05:52:36.082Z,99319.44
2022-10-23T05:57:51.422Z,99310.91
2022-10-23T06:03:03.837Z,99316.94
2022-10-23T06:08:14.666Z,99315.22
2022-10-23T06:13:17.265Z,99302.44
2022-10-23T06:18:20.001Z,99299.00
2022-10-23T06:23:39.263Z,99299.00
2022-10-23T06:29:10.968Z,99291.34
2022-10-23T06:34:16.111Z,99267.34
2022-10-23T06:39:18.634Z,99269.91
2022-10-23T06:44:41.470Z,99245.88
2022-10-23T06:49:45.216Z,99252.72
2022-10-23T06:54:48.022Z,99247.50
2022-10-23T06:59:57.243Z,99245.78
2022-10-23T07:05:00.868Z,99244.00
2022-10-23T07:10:05.922Z,99232.81
2022-10-23T07:15:18.974Z,99226.75
2022-10-23T07:20:21.940Z,99224.16
2022-10-23T07:25:26.590Z,99224.97
2022-10-23T07:30:29.591Z,99215.53
2022-10-23T07:35:35.575Z,99218.09
2022-10-23T07:40:50.133Z,99195.66
2022-10-23T07:45:54.204Z,99201.34
2022-10-23T07:51:14.535Z,99200.63
2022-10-23T07:56:26.290Z,99204.97
2022-10-23T08:01:56.844Z,99204.84
2022-10-23T08:07:06.027Z,99208.31
2022-10-23T08:12:14.983Z,99211.75
2022-10-23T08:17:17.584Z,99204.91
2022-10-23T08:22:40.546Z,99187.13
2022-10-23T08:27:44.209Z,99201.44
2022-10-23T08:32:47.196Z,99169.75
2022-10-23T08:37:51.016Z,99199.81
2022-10-23T08:43:20.724Z,99192.94
2022-10-23T08:48:50.827Z,99170.69
2022-10-23T08:54:19.867Z,99182.53
2022-10-23T08:59:38.052Z,99172.78
2022-10-23T09:04:43.820Z,99153.94
2022-10-23T09:10:15.855Z,99160.72
2022-10-23T09:15:31.316Z,99155.44
2022-10-23T09:20:35.549Z,99157.22
2022-10-23T09:25:40.032Z,99152.13
2022-10-23T09:30:43.171Z,99125.75
2022-10-23T09:35:56.888Z,99118.22
2022-10-23T09:41:06.208Z,99131.88
2022-10-23T09:46:10.864Z,99124.94
2022-10-23T09:51:21.007Z,99130.06
2022-10-23T09:56:40.536Z,99127.69
2022-10-23T10:02:01.572Z,99110.78
2022-10-23T10:07:31.187Z,99119.22
2022-10-23T10:12:37.776Z,99109.84
2022-10-23T10:17:40.424Z,99104.59
2022-10-23T10:22:59.027Z,99069.47
2022-10-23T10:28:33.997Z,99102.84
2022-10-23T10:34:07.538Z,99100.25
2022-10-23T10:39:32.300Z,99085.84
2022-10-23T10:44:43.698Z,99082.28
2022-10-23T10:50:00.640Z,99079.69
2022-10-23T10:55:40.843Z,99071.25
2022-10-23T11:00:46.719Z,99059.97
2022-10-23T11:05:51.799Z,99053.84
2022-10-23T11:11:04.329Z,99056.47
2022-10-23T11:16:24.923Z,99044.50
2022-10-23T11:21:35.699Z,99032.56
2022-10-23T11:26:38.431Z,99026.66
2022-10-23T11:31:47.052Z,99019.88
2022-10-23T11:36:58.649Z,99016.56
2022-10-23T11:42:15.780Z,99016.44
2022-10-23T11:47:40.021Z,99015.50
2022-10-23T11:53:13.033Z,99012.13
2022-10-23T11:58:16.077Z,99008.69
2022-10-23T12:03:24.611Z,98998.25
2022-10-23T12:08:30.785Z,99000.91
2022-10-23T12:13:39.418Z,99000.94
2022-10-23T12:18:53.484Z,98995.13
2022-10-23T12:24:24.964Z,98955.75
2022-10-23T12:29:43.930Z,98986.50
2022-10-23T12:35:10.952Z,98903.63
2022-10-23T12:40:13.701Z,98976.16
2022-10-23T12:45:20.636Z,98980.53
2022-10-23T12:50:30.305Z,98972.75
2022-10-23T12:55:56.839Z,98970.13
2022-10-23T13:01:02.474Z,98966.72
2022-10-23T13:06:05.389Z,98961.63
2022-10-23T13:11:13.777Z,98960.06
2022-10-23T13:16:22.692Z,98948.81
2022-10-23T13:21:28.807Z,98947.09
2022-10-23T13:26:42.915Z,98940.97
2022-10-23T13:31:45.461Z,98942.75
2022-10-23T13:37:25.028Z,98941.00
2022-10-23T13:42:27.905Z,98929.81
2022-10-23T13:47:30.476Z,98927.13
2022-10-23T13:52:33.066Z,98940.00
2022-10-23T13:57:35.614Z,98922.94
2022-10-23T14:02:38.385Z,98916.13
2022-10-23T14:07:41.135Z,98928.91
2022-10-23T14:12:44.745Z,98922.09
2022-10-23T14:17:47.858Z,98914.38
2022-10-23T14:22:50.523Z,98912.66
2022-10-23T14:27:53.100Z,98915.13
2022-10-23T14:32:55.737Z,98910.88
2022-10-23T14:37:58.711Z,98906.63
2022-10-23T14:43:01.446Z,98888.63
2022-10-23T14:48:04.183Z,98898.91
2022-10-23T14:53:06.776Z,98874.91
2022-10-23T14:58:09.554Z,98886.75
2022-10-23T15:03:12.147Z,98879.03
2022-10-23T15:08:14.707Z,98872.97
2022-10-23T15:13:17.509Z,98874.69
2022-10-23T15:18:21.621Z,98870.38
2022-10-23T15:23:26.125Z,98867.81
2022-10-23T15:28:29.690Z,98864.44
2022-10-23T15:33:32.272Z,98871.22
2022-10-23T15:38:34.836Z,98865.09
2022-10-23T15:43:37.466Z,98852.25
2022-10-23T15:48:40.203Z,98868.50
2022-10-23T15:53:42.824Z,98845.56
2022-10-23T15:58:45.414Z,98860.09
2022-10-23T16:03:48.168Z,98866.16
2022-10-23T16:08:50.961Z,98855.00
2022-10-23T16:13:58.093Z,98863.47
2022-10-23T16:19:02.882Z,98864.28
2022-10-23T16:24:08.197Z,98853.91
2022-10-23T16:29:11.697Z,98853.88
2022-10-23T16:34:14.356Z,98853.06
2022-10-23T16:39:19.066Z,98841.88
2022-10-23T16:44:40.300Z,98835.03
2022-10-23T16:49:43.499Z,98835.78
2022-10-23T16:54:46.126Z,98840.13
2022-10-23T16:59:48.750Z,98817.00
2022-10-23T17:04:51.336Z,98796.47
2022-10-23T17:09:54.145Z,98802.31
2022-10-23T17:14:56.978Z,98800.66
2022-10-23T17:19:59.697Z,98793.66
2022-10-23T17:25:02.354Z,98788.47
2022-10-23T17:30:09.292Z,98788.41
2022-10-23T17:35:15.259Z,98780.56
2022-10-23T17:40:21.471Z,98772.91
2022-10-23T17:45:26.789Z,98776.31
2022-10-23T17:50:29.459Z,98758.25
2022-10-23T17:55:32.033Z,98772.75
2022-10-23T18:00:38.271Z,98748.88
2022-10-23T18:05:40.860Z,98766.03
2022-10-23T18:10:43.427Z,98755.72
2022-10-23T18:15:46.551Z,98743.69
2022-10-23T18:20:49.127Z,98744.59
2022-10-23T18:25:51.761Z,98734.28
2022-10-23T18:30:56.873Z,98744.41
2022-10-23T18:35:59.882Z,98737.66
2022-10-23T18:41:02.448Z,98738.41
2022-10-23T18:46:05.815Z,98721.38
2022-10-23T18:51:17.419Z,98737.50
2022-10-23T18:56:23.589Z,98735.66
2022-10-23T19:01:27.563Z,98725.31
2022-10-23T19:06:31.453Z,98714.25
2022-10-23T19:11:34.124Z,98717.56
2022-10-23T19:17:08.346Z,98717.53
2022-10-23T19:22:12.398Z,98711.75
2022-10-23T19:27:15.195Z,98701.97
2022-10-23T19:32:18.074Z,98716.63
2022-10-23T19:37:20.686Z,98719.25
2022-10-23T19:42:23.302Z,98707.13
2022-10-23T19:47:25.844Z,98708.84
2022-10-23T19:52:28.824Z,98706.50
2022-10-23T19:57:34.020Z,98715.66
2022-10-23T20:07:47.780Z,98700.28
2022-10-23T20:12:56.527Z,98690.94
2022-10-23T20:18:05.940Z,98696.94
2022-10-23T20:23:09.542Z,98699.66
2022-10-23T20:28:15.161Z,98701.34
2022-10-23T20:33:18.843Z,98692.03
2022-10-23T20:38:22.940Z,98698.94
2022-10-23T20:43:25.512Z,98687.84
2022-10-23T20:48:28.187Z,98694.59
2022-10-23T20:53:30.824Z,98674.97
2022-10-23T20:58:34.046Z,98667.47
2022-10-23T21:03:37.426Z,98685.38
2022-10-23T21:08:40.937Z,98666.56
2022-10-23T21:13:44.589Z,98674.22
2022-10-23T21:18:47.721Z,98667.25
2022-10-23T21:23:52.956Z,98676.75
2022-10-23T21:29:16.927Z,98680.22
2022-10-23T21:34:19.021Z,98683.75
2022-10-23T21:39:21.536Z,98677.03
2022-10-23T21:44:24.210Z,98687.34
2022-10-23T21:49:26.865Z,98653.09
2022-10-23T21:54:29.463Z,98656.44
2022-10-23T21:59:34.812Z,98688.16
2022-10-23T22:04:39.460Z,98699.41
2022-10-23T22:09:42.853Z,98699.47
2022-10-23T22:14:45.547Z,98701.06
2022-10-23T22:19:48.128Z,98700.25
2022-10-23T22:24:50.701Z,98692.56
2022-10-23T22:29:53.861Z,98660.25
2022-10-23T22:34:56.541Z,98695.19
2022-10-23T22:40:00.189Z,98690.84
2022-10-23T22:45:02.764Z,98693.38
2022-10-23T22:50:06.745Z,98688.09
2022-10-23T22:55:10.076Z,98680.47
2022-10-23T23:00:12.997Z,98670.97
2022-10-23T23:05:15.514Z,98668.53
2022-10-23T23:10:18.038Z,98665.94
2022-10-23T23:15:20.621Z,98671.97
2022-10-23T23:20:23.155Z,98653.28
2022-10-23T23:25:25.680Z,98684.00
2022-10-23T23:30:28.302Z,98684.00
2022-10-23T23:35:30.937Z,98678.03
2022-10-23T23:40:33.781Z,98691.69
2022-10-23T23:45:36.292Z,98689.13
2022-10-23T23:50:38.897Z,98693.41
2022-10-23T23:55:41.514Z,98690.81
