createdAt,value
2019-06-10T00:01:08.203Z,2.87
2019-06-10T00:03:36.910Z,3.00
2019-06-10T00:06:07.058Z,2.60
2019-06-10T00:08:37.043Z,2.63
2019-06-10T00:11:07.873Z,2.37
2019-06-10T00:13:37.475Z,2.97
2019-06-10T00:16:08.054Z,2.77
2019-06-10T00:18:42.090Z,2.47
2019-06-10T00:21:11.000Z,2.97
2019-06-10T00:23:41.246Z,2.80
2019-06-10T00:26:12.455Z,3.03
2019-06-10T00:28:42.258Z,2.73
2019-06-10T00:31:12.149Z,2.50
2019-06-10T00:33:41.561Z,2.80
2019-06-10T00:36:13.612Z,2.60
2019-06-10T00:38:42.018Z,3.07
2019-06-10T00:41:14.079Z,2.73
2019-06-10T00:43:43.098Z,2.57
2019-06-10T00:46:13.322Z,3.27
2019-06-10T00:48:42.721Z,2.63
2019-06-10T00:51:13.249Z,2.67
2019-06-10T00:53:42.766Z,3.10
2019-06-10T00:56:14.196Z,2.60
2019-06-10T00:58:43.364Z,2.80
2019-06-10T01:01:14.567Z,2.80
2019-06-10T01:03:43.751Z,2.83
2019-06-10T01:06:15.156Z,2.60
2019-06-10T01:08:44.095Z,2.70
2019-06-10T01:11:21.249Z,2.60
2019-06-10T01:13:44.750Z,2.87
2019-06-10T01:16:15.521Z,3.00
2019-06-10T01:18:45.253Z,3.00
2019-06-10T01:21:15.564Z,2.43
2019-06-10T01:23:44.870Z,2.90
2019-06-10T01:26:16.281Z,2.77
2019-06-10T01:28:45.651Z,2.60
2019-06-10T01:31:19.052Z,2.87
2019-06-10T01:33:46.492Z,2.53
2019-06-10T01:36:16.517Z,2.70
2019-06-10T01:38:46.509Z,2.97
2019-06-10T01:41:16.690Z,2.70
2019-06-10T01:43:46.621Z,3.47
2019-06-10T01:46:17.395Z,2.80
2019-06-10T01:48:48.302Z,2.93
2019-06-10T01:51:21.502Z,2.87
2019-06-10T01:53:51.542Z,2.63
2019-06-10T01:56:21.587Z,3.00
2019-06-10T01:58:51.493Z,2.60
2019-06-10T02:01:45.879Z,3.13
2019-06-10T02:04:16.584Z,2.77
2019-06-10T02:06:46.528Z,3.03
2019-06-10T02:09:17.200Z,2.90
2019-06-10T02:11:46.823Z,2.90
2019-06-10T02:14:17.829Z,3.03
2019-06-10T02:16:47.085Z,2.93
2019-06-10T02:19:17.483Z,3.20
2019-06-10T02:21:47.341Z,3.10
2019-06-10T02:24:17.631Z,3.03
2019-06-10T02:26:47.955Z,3.30
2019-06-10T02:29:17.345Z,3.47
2019-06-10T02:31:46.659Z,3.63
2019-06-10T02:34:21.842Z,3.07
2019-06-10T02:36:47.346Z,3.40
2019-06-10T02:39:22.367Z,3.13
2019-06-10T02:41:49.595Z,3.10
2019-06-10T02:44:23.893Z,3.10
2019-06-10T02:46:49.912Z,3.17
2019-06-10T02:49:35.276Z,3.30
2019-06-10T02:51:53.610Z,2.97
2019-06-10T02:54:28.903Z,2.83
2019-06-10T02:56:53.694Z,3.30
2019-06-10T02:59:27.415Z,3.13
2019-06-10T03:01:54.398Z,3.43
2019-06-10T03:04:31.494Z,3.30
2019-06-10T03:06:54.961Z,3.37
2019-06-10T03:09:27.454Z,3.20
2019-06-10T03:11:55.292Z,2.83
2019-06-10T03:14:25.389Z,3.50
2019-06-10T03:16:58.603Z,3.37
2019-06-10T03:19:42.326Z,3.53
2019-06-10T03:21:59.069Z,3.57
2019-06-10T03:24:28.359Z,3.17
2019-06-10T03:26:57.702Z,3.70
2019-06-10T03:29:28.214Z,3.97
2019-06-10T03:31:57.656Z,3.30
2019-06-10T03:34:33.533Z,3.93
2019-06-10T03:36:58.457Z,3.23
2019-06-10T03:39:28.675Z,3.43
2019-06-10T03:41:58.263Z,3.50
2019-06-10T03:44:28.477Z,3.90
2019-06-10T03:46:58.035Z,3.80
2019-06-10T03:49:28.794Z,3.50
2019-06-10T03:51:58.223Z,3.50
2019-06-10T03:54:29.474Z,3.73
2019-06-10T03:56:58.924Z,3.97
2019-06-10T03:59:29.638Z,3.47
2019-06-10T04:02:02.163Z,3.70
2019-06-10T04:04:32.648Z,3.03
2019-06-10T04:07:03.795Z,3.63
2019-06-10T04:09:33.114Z,3.80
2019-06-10T04:12:02.434Z,3.93
2019-06-10T04:14:32.724Z,4.00
2019-06-10T04:17:02.678Z,3.70
2019-06-10T04:19:32.741Z,4.13
2019-06-10T04:22:02.700Z,3.93
2019-06-10T04:24:32.780Z,3.80
2019-06-10T04:27:02.808Z,3.60
2019-06-10T04:29:32.935Z,3.50
2019-06-10T04:32:02.997Z,3.50
2019-06-10T04:34:33.318Z,4.17
2019-06-10T04:37:03.241Z,4.10
2019-06-10T04:39:33.710Z,3.80
2019-06-10T04:42:03.301Z,3.67
2019-06-10T04:44:33.043Z,4.07
2019-06-10T04:47:03.048Z,3.73
2019-06-10T04:49:32.770Z,3.73
2019-06-10T04:52:03.197Z,4.50
2019-06-10T04:54:33.303Z,3.97
2019-06-10T04:57:03.306Z,4.23
2019-06-10T04:59:33.618Z,4.10
2019-06-10T05:02:05.664Z,4.63
2019-06-10T05:04:34.411Z,4.17
2019-06-10T05:07:03.991Z,3.90
2019-06-10T05:09:33.671Z,3.83
2019-06-10T05:12:03.311Z,3.73
2019-06-10T05:14:33.488Z,4.40
2019-06-10T05:17:03.242Z,9.37
2019-06-10T05:19:33.734Z,3.80
2019-06-10T05:22:04.078Z,4.07
2019-06-10T05:24:34.429Z,3.70
2019-06-10T05:27:04.138Z,4.33
2019-06-10T05:29:34.090Z,3.77
2019-06-10T05:32:03.582Z,4.40
2019-06-10T05:34:34.761Z,4.30
2019-06-10T05:37:04.237Z,4.40
2019-06-10T05:39:35.064Z,4.13
2019-06-10T05:42:04.626Z,3.97
2019-06-10T05:44:34.642Z,4.27
2019-06-10T05:47:04.276Z,4.00
2019-06-10T05:49:36.123Z,4.73
2019-06-10T05:52:05.250Z,4.00
2019-06-10T05:54:35.532Z,4.40
2019-06-10T05:57:05.249Z,4.50
2019-06-10T05:59:35.991Z,4.30
2019-06-10T06:02:05.507Z,4.27
2019-06-10T06:04:36.120Z,3.87
2019-06-10T06:07:05.458Z,4.70
2019-06-10T06:09:35.346Z,4.40
2019-06-10T06:12:05.107Z,4.17
2019-06-10T06:14:36.062Z,4.80
2019-06-10T06:17:05.523Z,4.77
2019-06-10T06:19:37.323Z,4.50
2019-06-10T06:22:05.951Z,3.77
2019-06-10T06:24:35.715Z,6.47
2019-06-10T06:27:05.267Z,4.10
2019-06-10T06:29:36.602Z,4.77
2019-06-10T06:32:06.036Z,4.20
2019-06-10T06:34:37.413Z,4.40
2019-06-10T06:37:06.578Z,3.97
2019-06-10T06:39:37.083Z,4.00
2019-06-10T06:42:07.478Z,4.30
2019-06-10T06:44:38.135Z,3.90
2019-06-10T06:47:08.383Z,4.20
2019-06-10T06:49:38.647Z,4.13
2019-06-10T06:52:08.112Z,4.33
2019-06-10T06:54:39.461Z,4.20
2019-06-10T06:57:09.091Z,3.77
2019-06-10T06:59:39.080Z,4.67
2019-06-10T07:02:12.180Z,4.20
2019-06-10T07:04:43.173Z,4.27
2019-06-10T07:07:13.178Z,4.27
2019-06-10T07:09:44.673Z,4.27
2019-06-10T07:12:13.952Z,4.10
2019-06-10T07:14:45.250Z,3.90
2019-06-10T07:17:14.844Z,4.27
2019-06-10T07:19:45.827Z,3.90
2019-06-10T07:22:16.432Z,4.43
2019-06-10T07:24:47.651Z,4.00
2019-06-10T07:27:17.188Z,3.83
2019-06-10T07:29:47.353Z,3.90
2019-06-10T07:32:16.868Z,3.43
2019-06-10T07:34:47.005Z,3.60
2019-06-10T07:37:16.751Z,3.60
2019-06-10T07:39:46.003Z,4.90
2019-06-10T07:42:15.316Z,4.03
2019-06-10T07:44:45.341Z,4.03
2019-06-10T07:47:15.261Z,4.00
2019-06-10T07:49:45.693Z,3.30
2019-06-10T07:52:19.681Z,3.43
2019-06-10T07:54:46.798Z,3.70
2019-06-10T07:57:16.093Z,4.30
2019-06-10T07:59:46.051Z,4.07
2019-06-10T08:02:15.513Z,3.60
2019-06-10T08:04:46.018Z,3.70
2019-06-10T08:07:15.830Z,3.57
2019-06-10T08:09:45.973Z,3.60
2019-06-10T08:12:16.568Z,3.60
2019-06-10T08:14:46.106Z,3.70
2019-06-10T08:17:15.478Z,3.27
2019-06-10T08:19:49.565Z,3.37
2019-06-10T08:22:29.941Z,3.40
2019-06-10T08:24:48.481Z,3.50
2019-06-10T08:27:18.231Z,3.70
2019-06-10T08:29:49.546Z,3.97
2019-06-10T08:32:18.735Z,3.50
2019-06-10T08:34:48.205Z,3.50
2019-06-10T08:37:17.779Z,3.43
2019-06-10T08:39:47.705Z,4.10
2019-06-10T08:42:17.648Z,3.43
2019-06-10T08:44:48.502Z,3.50
2019-06-10T08:47:18.256Z,3.63
2019-06-10T08:49:49.026Z,3.43
2019-06-10T08:52:18.659Z,3.30
2019-06-10T08:54:50.936Z,3.50
2019-06-10T08:57:19.609Z,3.30
2019-06-10T08:59:49.407Z,3.47
2019-06-10T09:02:19.003Z,3.50
2019-06-10T09:04:50.443Z,3.30
2019-06-10T09:07:19.501Z,3.47
2019-06-10T09:09:50.450Z,3.37
2019-06-10T09:12:30.271Z,3.70
2019-06-10T09:14:53.201Z,6.57
2019-06-10T09:17:22.862Z,3.00
2019-06-10T09:19:54.173Z,6.73
2019-06-10T09:22:23.793Z,3.77
2019-06-10T09:24:56.258Z,3.57
2019-06-10T09:27:27.009Z,3.57
2019-06-10T09:29:55.999Z,3.10
2019-06-10T09:32:28.099Z,3.00
2019-06-10T09:34:58.009Z,4.10
2019-06-10T09:37:27.564Z,3.93
2019-06-10T09:39:59.666Z,3.27
2019-06-10T09:42:27.824Z,3.23
2019-06-10T09:44:57.579Z,3.67
2019-06-10T09:47:27.728Z,3.53
2019-06-10T09:49:58.094Z,3.77
2019-06-10T09:52:27.764Z,4.33
2019-06-10T09:54:57.149Z,3.90
2019-06-10T09:57:26.568Z,3.33
2019-06-10T09:59:56.823Z,3.30
2019-06-10T10:02:26.171Z,3.93
2019-06-10T10:04:58.406Z,3.80
2019-06-10T10:07:28.034Z,4.60
2019-06-10T10:09:58.439Z,3.90
2019-06-10T10:12:28.084Z,5.97
2019-06-10T10:14:57.647Z,4.73
2019-06-10T10:17:27.271Z,4.40
2019-06-10T10:19:57.105Z,3.80
2019-06-10T10:22:26.654Z,3.73
2019-06-10T10:24:56.985Z,3.53
2019-06-10T10:27:26.476Z,3.73
2019-06-10T10:29:57.330Z,3.47
2019-06-10T10:32:27.089Z,3.57
2019-06-10T10:34:56.742Z,4.20
2019-06-10T10:37:26.051Z,4.77
2019-06-10T10:39:56.527Z,3.00
2019-06-10T10:42:41.718Z,3.20
2019-06-10T10:45:02.551Z,3.80
2019-06-10T10:47:33.535Z,3.50
2019-06-10T10:50:02.880Z,2.97
2019-06-10T10:52:35.207Z,3.20
2019-06-10T10:55:07.011Z,3.70
2019-06-10T10:57:36.515Z,3.47
2019-06-10T11:00:06.728Z,3.90
2019-06-10T11:02:36.319Z,3.30
2019-06-10T11:05:06.940Z,3.90
2019-06-10T11:07:38.103Z,4.33
2019-06-10T11:10:07.855Z,4.33
2019-06-10T11:12:38.518Z,3.20
2019-06-10T11:15:08.215Z,3.00
2019-06-10T11:17:42.537Z,3.93
2019-06-10T11:20:12.739Z,3.40
2019-06-10T11:22:43.346Z,3.30
2019-06-10T11:25:13.186Z,3.30
2019-06-10T11:27:43.230Z,3.60
2019-06-10T11:30:13.086Z,3.40
2019-06-10T11:32:43.277Z,3.40
2019-06-10T11:35:13.296Z,3.37
2019-06-10T11:37:42.899Z,3.43
2019-06-10T11:40:13.576Z,3.10
2019-06-10T11:42:43.695Z,3.10
2019-06-10T11:45:13.552Z,3.10
2019-06-10T11:47:43.156Z,3.27
2019-06-10T11:50:14.209Z,3.30
2019-06-10T11:52:43.473Z,3.97
2019-06-10T11:55:18.417Z,3.80
2019-06-10T11:57:44.511Z,3.30
2019-06-10T12:00:17.259Z,4.07
2019-06-10T12:02:45.115Z,4.30
2019-06-10T12:05:14.887Z,3.37
2019-06-10T12:07:44.422Z,2.90
2019-06-10T12:10:16.684Z,3.50
2019-06-10T12:12:46.326Z,3.50
2019-06-10T12:15:22.534Z,3.33
2019-06-10T12:17:58.596Z,5.07
2019-06-10T12:20:23.689Z,7.60
2019-06-10T12:22:57.917Z,4.43
2019-06-10T12:25:32.443Z,4.00
2019-06-10T12:27:59.325Z,4.93
2019-06-10T12:30:26.644Z,4.27
2019-06-10T12:32:59.048Z,3.83
2019-06-10T12:35:33.437Z,3.83
2019-06-10T12:38:06.079Z,5.37
2019-06-10T12:40:33.703Z,4.63
2019-06-10T12:43:06.742Z,4.67
2019-06-10T12:45:33.982Z,4.03
2019-06-10T12:48:06.349Z,4.03
2019-06-10T12:50:35.095Z,4.20
2019-06-10T12:53:06.922Z,5.30
2019-06-10T12:55:43.047Z,4.07
2019-06-10T12:58:06.719Z,3.60
2019-06-10T13:00:45.110Z,4.13
2019-06-10T13:03:15.486Z,4.33
2019-06-10T13:05:45.359Z,4.37
2019-06-10T13:08:20.349Z,4.90
2019-06-10T13:10:48.042Z,5.30
2019-06-10T13:13:17.687Z,6.00
2019-06-10T13:15:47.228Z,4.40
2019-06-10T13:18:19.522Z,3.77
2019-06-10T13:20:48.364Z,4.00
2019-06-10T13:23:26.688Z,3.67
2019-06-10T13:25:55.416Z,4.07
2019-06-10T13:28:23.285Z,3.70
2019-06-10T13:30:55.394Z,3.50
2019-06-10T13:33:25.093Z,3.70
2019-06-10T13:35:54.791Z,3.60
2019-06-10T13:38:25.843Z,4.47
2019-06-10T13:40:55.367Z,3.27
2019-06-10T13:43:25.834Z,3.70
2019-06-10T13:45:55.109Z,3.40
2019-06-10T13:48:26.037Z,3.67
2019-06-10T13:50:58.669Z,3.03
2019-06-10T13:53:28.019Z,3.93
2019-06-10T13:56:23.524Z,3.80
2019-06-10T13:59:14.072Z,3.37
2019-06-10T14:01:45.248Z,3.33
2019-06-10T14:04:35.787Z,3.70
2019-06-10T14:07:08.401Z,3.90
2019-06-10T14:09:36.407Z,3.27
2019-06-10T14:12:06.163Z,3.10
2019-06-10T14:14:35.680Z,3.40
2019-06-10T14:17:05.608Z,3.20
2019-06-10T14:19:35.026Z,3.63
2019-06-10T14:22:07.829Z,3.30
2019-06-10T14:24:38.789Z,3.83
2019-06-10T14:27:09.186Z,3.50
2019-06-10T14:29:39.175Z,3.20
2019-06-10T14:32:09.236Z,3.20
2019-06-10T14:34:38.979Z,3.03
2019-06-10T14:37:09.790Z,3.00
2019-06-10T14:39:42.137Z,3.70
2019-06-10T14:42:14.636Z,3.23
2019-06-10T14:44:42.259Z,3.50
2019-06-10T14:54:58.271Z,3.00
2019-06-10T14:58:02.744Z,3.37
2019-06-10T15:00:27.002Z,3.10
2019-06-10T15:02:56.542Z,3.10
2019-06-10T15:05:26.126Z,3.00
2019-06-10T15:07:55.414Z,2.90
2019-06-10T15:10:25.250Z,2.60
2019-06-10T15:12:54.565Z,3.03
2019-06-10T15:15:23.939Z,3.27
2019-06-10T15:17:53.290Z,3.47
2019-06-10T15:20:23.177Z,2.83
2019-06-10T15:22:52.861Z,2.97
2019-06-10T15:25:27.523Z,3.17
2019-06-10T15:27:53.252Z,3.20
2019-06-10T15:30:26.779Z,3.20
2019-06-10T15:32:54.105Z,3.30
2019-06-10T15:35:24.504Z,3.37
2019-06-10T15:37:54.032Z,3.20
2019-06-10T15:40:23.596Z,2.90
2019-06-10T15:42:53.437Z,3.03
2019-06-10T15:45:22.965Z,3.60
2019-06-10T15:47:53.108Z,2.80
2019-06-10T15:50:23.784Z,3.53
2019-06-10T15:52:59.278Z,2.93
2019-06-10T15:55:55.528Z,3.90
2019-06-10T15:58:01.945Z,3.67
2019-06-10T16:00:34.160Z,4.10
2019-06-10T16:03:17.124Z,4.00
2019-06-10T16:05:48.457Z,6.47
2019-06-10T16:08:18.548Z,4.73
2019-06-10T16:10:52.663Z,3.90
2019-06-10T16:13:25.912Z,3.73
2019-06-10T16:15:58.115Z,2.67
2019-06-10T16:18:28.159Z,3.33
2019-06-10T16:20:57.800Z,3.20
2019-06-10T16:23:27.192Z,3.17
2019-06-10T16:26:07.922Z,3.30
2019-06-10T16:28:39.816Z,2.83
2019-06-10T16:31:09.698Z,2.53
2019-06-10T16:33:39.285Z,3.63
2019-06-10T16:36:12.091Z,3.20
2019-06-10T16:38:42.285Z,3.10
2019-06-10T16:41:13.616Z,3.13
2019-06-10T16:43:43.041Z,2.90
2019-06-10T16:46:35.237Z,3.70
2019-06-10T16:49:04.622Z,3.80
2019-06-10T16:51:34.233Z,4.33
2019-06-10T16:54:03.520Z,3.30
2019-06-10T16:56:33.741Z,2.97
2019-06-10T17:09:57.904Z,3.20
2019-06-10T17:12:27.681Z,3.37
2019-06-10T17:14:57.242Z,2.90
2019-06-10T17:17:28.240Z,3.40
2019-06-10T17:19:57.979Z,3.70
2019-06-10T17:22:29.160Z,3.43
2019-06-10T17:24:58.900Z,3.73
2019-06-10T17:27:29.531Z,4.00
2019-06-10T17:29:58.967Z,3.53
2019-06-10T17:32:28.543Z,2.83
2019-06-10T17:34:57.852Z,2.77
2019-06-10T17:37:28.644Z,3.20
2019-06-10T17:39:58.311Z,3.50
2019-06-10T17:42:33.121Z,3.53
2019-06-10T17:44:59.228Z,3.50
2019-06-10T17:47:31.610Z,3.20
2019-06-10T17:50:02.217Z,3.23
2019-06-10T17:52:38.561Z,3.30
2019-06-10T17:55:06.617Z,3.97
2019-06-10T17:57:38.052Z,2.90
2019-06-10T18:00:12.266Z,3.50
2019-06-10T18:02:42.599Z,3.30
2019-06-10T18:05:12.773Z,3.30
2019-06-10T18:07:42.481Z,3.47
2019-06-10T18:10:13.250Z,3.60
2019-06-10T18:12:42.719Z,3.57
2019-06-10T18:15:12.535Z,3.13
2019-06-10T18:17:42.553Z,3.63
2019-06-10T18:20:13.672Z,3.23
2019-06-10T18:22:43.306Z,3.70
2019-06-10T18:25:18.903Z,3.47
2019-06-10T18:27:55.391Z,3.17
2019-06-10T18:30:27.309Z,3.67
2019-06-10T18:32:56.908Z,3.70
2019-06-10T18:35:26.187Z,3.60
2019-06-10T18:37:55.818Z,3.30
2019-06-10T18:40:25.096Z,3.03
2019-06-10T18:43:02.888Z,3.50
2019-06-10T18:45:36.032Z,3.47
2019-06-10T18:48:03.381Z,3.23
2019-06-10T18:53:24.380Z,3.30
2019-06-10T18:55:54.944Z,3.37
2019-06-10T18:58:24.356Z,2.90
2019-06-10T19:01:03.631Z,3.50
2019-06-10T19:03:25.511Z,3.10
2019-06-10T19:05:54.770Z,3.50
2019-06-10T19:08:24.099Z,3.23
2019-06-10T19:10:53.819Z,4.07
2019-06-10T19:13:23.280Z,3.70
2019-06-10T19:15:53.364Z,3.50
2019-06-10T19:18:23.426Z,3.50
2019-06-10T19:20:53.722Z,3.90
2019-06-10T19:23:23.906Z,3.27
2019-06-10T19:25:53.570Z,3.00
2019-06-10T19:28:23.167Z,2.97
2019-06-10T19:30:53.565Z,3.10
2019-06-10T19:33:23.815Z,3.30
2019-06-10T19:35:53.362Z,2.70
2019-06-10T19:38:23.350Z,2.50
2019-06-10T19:40:53.123Z,3.00
2019-06-10T19:43:22.672Z,2.70
2019-06-10T19:45:52.986Z,2.97
2019-06-10T19:48:22.716Z,2.77
2019-06-10T19:50:53.921Z,2.97
2019-06-10T19:53:23.391Z,2.70
2019-06-10T19:55:53.274Z,2.90
2019-06-10T19:58:23.329Z,2.70
2019-06-10T20:00:56.355Z,3.20
2019-06-10T20:03:25.967Z,3.27
2019-06-10T20:05:55.303Z,2.70
2019-06-10T20:08:24.879Z,2.83
2019-06-10T20:10:54.169Z,2.57
2019-06-10T20:13:23.720Z,2.47
2019-06-10T20:15:53.056Z,2.30
2019-06-10T20:18:22.700Z,2.80
2019-06-10T20:20:54.091Z,2.63
2019-06-10T20:23:23.194Z,6.33
2019-06-10T20:25:52.868Z,2.70
2019-06-10T20:28:22.577Z,2.40
2019-06-10T20:30:53.101Z,2.20
2019-06-10T20:33:36.290Z,2.37
2019-06-10T20:36:07.520Z,2.60
2019-06-10T20:38:38.364Z,2.37
2019-06-10T20:41:08.051Z,2.40
2019-06-10T20:43:37.716Z,2.90
2019-06-10T20:46:06.988Z,2.47
2019-06-10T20:48:37.181Z,3.00
2019-06-10T20:51:07.907Z,2.70
2019-06-10T20:53:38.134Z,2.47
2019-06-10T20:56:07.948Z,2.90
2019-06-10T20:58:37.242Z,3.07
2019-06-10T21:01:06.801Z,2.50
2019-06-10T21:03:36.380Z,2.20
2019-06-10T21:06:05.780Z,2.10
2019-06-10T21:08:35.615Z,2.50
2019-06-10T21:11:05.268Z,2.67
2019-06-10T21:13:35.375Z,3.80
2019-06-10T21:16:04.980Z,3.30
2019-06-10T21:18:34.374Z,2.43
2019-06-10T21:21:03.646Z,2.17
2019-06-10T21:23:33.296Z,2.17
2019-06-10T21:26:03.231Z,1.90
2019-06-10T21:28:33.242Z,2.40
2019-06-10T21:31:03.079Z,2.00
2019-06-10T21:33:33.414Z,2.23
2019-06-10T21:36:04.011Z,2.50
2019-06-10T21:38:34.713Z,2.27
2019-06-10T21:41:04.415Z,2.20
2019-06-10T21:43:33.758Z,2.13
2019-06-10T21:46:03.914Z,2.33
2019-06-10T21:48:34.618Z,2.30
2019-06-10T21:51:03.968Z,2.03
2019-06-10T21:53:33.274Z,2.37
2019-06-10T21:56:02.667Z,2.23
2019-06-10T21:58:32.789Z,1.97
2019-06-10T22:01:12.533Z,2.33
2019-06-10T22:03:33.758Z,2.07
2019-06-10T22:06:03.043Z,2.57
2019-06-10T22:08:34.068Z,2.30
2019-06-10T22:11:03.420Z,2.47
2019-06-10T22:13:33.332Z,2.20
2019-06-10T22:16:03.284Z,2.10
2019-06-10T22:18:33.987Z,2.20
2019-06-10T22:21:03.324Z,2.47
2019-06-10T22:23:33.105Z,2.60
2019-06-10T22:26:02.867Z,2.70
2019-06-10T22:28:35.457Z,2.57
2019-06-10T22:31:19.214Z,2.80
2019-06-10T22:33:36.659Z,2.77
2019-06-10T22:36:06.082Z,2.57
2019-06-10T22:38:38.274Z,2.40
2019-06-10T22:41:07.553Z,2.33
2019-06-10T22:43:37.462Z,2.37
2019-06-10T22:46:06.891Z,2.33
2019-06-10T22:48:36.439Z,2.20
2019-06-10T22:51:08.492Z,2.50
2019-06-10T22:53:37.811Z,2.30
2019-06-10T22:56:07.720Z,2.10
2019-06-10T22:58:37.368Z,2.57
2019-06-10T23:01:06.962Z,2.23
2019-06-10T23:03:36.910Z,2.07
2019-06-10T23:06:06.564Z,2.40
2019-06-10T23:09:02.623Z,2.43
2019-06-10T23:11:32.411Z,2.50
2019-06-10T23:14:03.226Z,2.50
2019-06-10T23:16:33.319Z,2.30
2019-06-10T23:19:03.036Z,2.30
2019-06-10T23:21:32.973Z,2.30
2019-06-10T23:24:03.233Z,2.37
2019-06-10T23:26:33.343Z,2.50
2019-06-10T23:29:03.411Z,2.77
2019-06-10T23:31:48.370Z,2.23
2019-06-10T23:34:04.472Z,2.07
2019-06-10T23:36:36.797Z,2.40
2019-06-10T23:39:06.754Z,2.77
2019-06-10T23:41:36.287Z,2.50
2019-06-10T23:44:06.128Z,3.13
2019-06-10T23:46:35.743Z,2.50
2019-06-10T23:49:05.083Z,2.70
2019-06-10T23:51:47.620Z,2.67
2019-06-10T23:54:18.978Z,2.40
2019-06-10T23:56:48.348Z,3.13
2019-06-10T23:59:17.908Z,2.30
