createdAt,value
2023-01-22T00:01:38.741Z,6.48
2023-01-22T00:04:05.971Z,6.42
2023-01-22T00:06:32.902Z,6.33
2023-01-22T00:09:03.816Z,6.20
2023-01-22T00:11:30.965Z,6.12
2023-01-22T00:13:58.310Z,6.06
2023-01-22T00:16:26.699Z,5.99
2023-01-22T00:18:53.882Z,5.93
2023-01-22T00:21:22.015Z,5.88
2023-01-22T00:23:49.254Z,5.88
2023-01-22T00:26:17.326Z,5.92
2023-01-22T00:28:45.544Z,5.89
2023-01-22T00:31:13.906Z,5.86
2023-01-22T00:33:43.467Z,5.83
2023-01-22T00:36:13.332Z,5.81
2023-01-22T00:38:41.828Z,5.78
2023-01-22T00:41:09.911Z,5.74
2023-01-22T00:43:40.763Z,5.75
2023-01-22T00:46:09.095Z,5.69
2023-01-22T00:48:37.073Z,5.66
2023-01-22T00:51:08.752Z,5.61
2023-01-22T00:53:37.941Z,5.52
2023-01-22T00:56:05.774Z,5.50
2023-01-22T00:58:33.791Z,5.49
2023-01-22T01:04:01.382Z,5.48
2023-01-22T01:06:30.077Z,5.47
2023-01-22T01:08:57.285Z,5.48
2023-01-22T01:11:26.104Z,5.48
2023-01-22T01:13:53.553Z,5.48
2023-01-22T01:16:23.648Z,5.48
2023-01-22T01:18:50.735Z,5.48
2023-01-22T01:21:19.339Z,5.43
2023-01-22T01:23:47.787Z,5.41
2023-01-22T01:26:17.960Z,5.43
2023-01-22T01:28:45.718Z,5.40
2023-01-22T01:31:14.961Z,5.39
2023-01-22T01:33:42.825Z,5.31
2023-01-22T01:36:12.705Z,5.28
2023-01-22T01:38:39.749Z,5.25
2023-01-22T01:41:08.697Z,5.24
2023-01-22T01:43:36.346Z,5.22
2023-01-22T01:46:04.967Z,5.21
2023-01-22T01:48:35.879Z,5.22
2023-01-22T01:51:07.495Z,5.22
2023-01-22T01:53:36.184Z,5.25
2023-01-22T01:56:07.851Z,5.26
2023-01-22T01:58:38.133Z,5.28
2023-01-22T02:01:10.484Z,5.31
2023-01-22T02:03:37.707Z,5.31
2023-01-22T02:06:05.411Z,5.30
2023-01-22T02:08:32.744Z,5.27
2023-01-22T02:11:00.121Z,5.23
2023-01-22T02:13:31.241Z,5.20
2023-01-22T02:15:59.895Z,5.19
2023-01-22T02:18:27.175Z,5.16
2023-01-22T02:20:57.909Z,5.13
2023-01-22T02:23:26.737Z,5.09
2023-01-22T02:25:55.836Z,5.06
2023-01-22T02:28:23.115Z,5.05
2023-01-22T02:30:50.561Z,5.01
2023-01-22T02:33:17.758Z,4.91
2023-01-22T02:35:45.087Z,4.85
2023-01-22T02:38:14.210Z,4.82
2023-01-22T02:40:49.360Z,4.75
2023-01-22T02:43:17.355Z,4.71
2023-01-22T02:45:46.887Z,4.71
2023-01-22T02:48:13.850Z,4.74
2023-01-22T02:50:41.070Z,4.78
2023-01-22T02:53:08.009Z,4.78
2023-01-22T02:55:37.599Z,4.74
2023-01-22T02:58:04.620Z,4.72
2023-01-22T03:00:31.991Z,4.75
2023-01-22T03:02:58.903Z,4.79
2023-01-22T03:05:26.132Z,4.82
2023-01-22T03:07:53.012Z,4.71
2023-01-22T03:10:21.331Z,4.84
2023-01-22T03:13:08.307Z,4.83
2023-01-22T03:15:57.054Z,4.81
2023-01-22T03:18:42.941Z,4.80
2023-01-22T03:21:16.638Z,4.72
2023-01-22T03:23:45.590Z,4.78
2023-01-22T03:26:13.529Z,4.92
2023-01-22T03:28:42.183Z,5.04
2023-01-22T03:31:09.509Z,5.03
2023-01-22T03:33:36.796Z,4.86
2023-01-22T03:36:06.863Z,4.63
2023-01-22T03:38:33.849Z,4.60
2023-01-22T03:41:02.703Z,4.63
2023-01-22T03:43:30.143Z,4.65
2023-01-22T03:46:03.799Z,4.72
2023-01-22T03:48:31.129Z,4.74
2023-01-22T03:51:04.620Z,4.87
2023-01-22T03:53:31.852Z,4.89
2023-01-22T03:55:59.928Z,4.89
2023-01-22T03:58:28.827Z,4.95
2023-01-22T04:00:57.801Z,5.08
2023-01-22T04:03:28.021Z,5.18
2023-01-22T04:05:55.606Z,5.29
2023-01-22T04:08:23.010Z,5.30
2023-01-22T04:10:50.290Z,5.36
2023-01-22T04:13:17.359Z,5.29
2023-01-22T04:15:45.147Z,5.22
2023-01-22T04:18:12.129Z,5.18
2023-01-22T04:20:41.185Z,5.15
2023-01-22T04:23:08.821Z,5.02
2023-01-22T04:25:36.465Z,4.91
2023-01-22T04:28:03.946Z,4.91
2023-01-22T04:30:31.251Z,4.87
2023-01-22T04:32:58.525Z,4.87
2023-01-22T04:35:25.790Z,4.87
2023-01-22T04:37:54.054Z,4.82
2023-01-22T04:40:21.315Z,4.76
2023-01-22T04:42:48.626Z,4.75
2023-01-22T04:45:15.985Z,4.76
2023-01-22T04:47:44.033Z,4.83
2023-01-22T04:50:16.712Z,4.87
2023-01-22T04:52:44.018Z,4.92
2023-01-22T04:55:13.285Z,4.97
2023-01-22T04:57:40.226Z,5.07
2023-01-22T05:00:09.087Z,5.20
2023-01-22T05:02:36.222Z,5.15
2023-01-22T05:05:04.100Z,5.09
2023-01-22T05:07:31.038Z,5.01
2023-01-22T05:09:58.389Z,4.94
2023-01-22T05:12:26.970Z,4.92
2023-01-22T05:14:54.236Z,4.86
2023-01-22T05:17:21.406Z,4.72
2023-01-22T05:19:50.947Z,4.72
2023-01-22T05:22:17.858Z,4.76
2023-01-22T05:24:45.266Z,4.75
2023-01-22T05:27:12.242Z,4.79
2023-01-22T05:29:40.842Z,4.84
2023-01-22T05:32:09.185Z,4.84
2023-01-22T05:34:36.364Z,4.76
2023-01-22T05:37:03.348Z,4.74
2023-01-22T05:39:30.606Z,4.76
2023-01-22T05:41:57.651Z,4.77
2023-01-22T05:44:26.211Z,4.78
2023-01-22T05:46:54.480Z,4.75
2023-01-22T05:49:21.642Z,4.66
2023-01-22T05:51:48.867Z,4.48
2023-01-22T05:54:16.166Z,4.54
2023-01-22T05:56:43.028Z,4.53
2023-01-22T05:59:11.683Z,4.54
2023-01-22T06:01:39.663Z,4.58
2023-01-22T06:04:08.654Z,4.60
2023-01-22T06:06:35.601Z,4.59
2023-01-22T06:09:02.882Z,4.59
2023-01-22T06:11:30.009Z,4.57
2023-01-22T06:13:58.575Z,4.46
2023-01-22T06:16:25.412Z,4.44
2023-01-22T06:18:54.995Z,4.47
2023-01-22T06:21:23.410Z,4.50
2023-01-22T06:23:50.649Z,4.52
2023-01-22T06:26:17.908Z,4.62
2023-01-22T06:28:45.113Z,4.73
2023-01-22T06:31:12.563Z,4.90
2023-01-22T06:33:41.286Z,4.53
2023-01-22T06:36:08.915Z,3.86
2023-01-22T06:38:38.426Z,3.23
2023-01-22T06:41:06.096Z,2.92
2023-01-22T06:43:33.360Z,2.71
2023-01-22T06:46:00.425Z,2.64
2023-01-22T06:48:27.651Z,2.58
2023-01-22T06:50:57.781Z,2.53
2023-01-22T06:53:26.017Z,2.49
2023-01-22T06:55:54.652Z,2.53
2023-01-22T06:58:22.248Z,2.58
2023-01-22T07:00:49.143Z,2.73
2023-01-22T07:03:16.508Z,2.85
2023-01-22T07:05:43.618Z,2.85
2023-01-22T07:08:14.445Z,2.91
2023-01-22T07:10:41.478Z,3.09
2023-01-22T07:13:10.363Z,3.13
2023-01-22T07:15:37.394Z,3.21
2023-01-22T07:18:04.839Z,3.66
2023-01-22T07:20:31.749Z,4.15
2023-01-22T07:23:00.176Z,4.55
2023-01-22T07:25:27.916Z,4.91
2023-01-22T07:27:58.974Z,5.19
2023-01-22T07:30:27.790Z,5.37
2023-01-22T07:32:58.142Z,5.52
2023-01-22T07:35:25.106Z,5.67
2023-01-22T07:37:57.189Z,5.76
2023-01-22T07:40:29.119Z,5.87
2023-01-22T07:42:56.692Z,6.04
2023-01-22T07:45:28.287Z,6.23
2023-01-22T07:47:58.012Z,6.39
2023-01-22T07:50:26.932Z,6.42
2023-01-22T07:52:54.824Z,6.47
2023-01-22T07:55:21.774Z,6.56
2023-01-22T07:57:49.098Z,6.64
2023-01-22T08:00:17.196Z,6.72
2023-01-22T08:02:46.274Z,6.82
2023-01-22T08:05:14.330Z,6.91
2023-01-22T08:07:41.604Z,6.99
2023-01-22T08:10:09.804Z,7.06
2023-01-22T08:12:41.381Z,7.07
2023-01-22T08:15:09.028Z,6.96
2023-01-22T08:17:36.583Z,6.84
2023-01-22T08:20:07.291Z,6.80
2023-01-22T08:22:34.615Z,6.85
2023-01-22T08:25:01.645Z,6.83
2023-01-22T08:27:28.992Z,6.95
2023-01-22T08:29:55.979Z,7.04
2023-01-22T08:32:23.640Z,7.16
2023-01-22T08:34:54.189Z,6.98
2023-01-22T08:37:23.205Z,6.92
2023-01-22T08:39:50.455Z,6.91
2023-01-22T08:42:17.912Z,6.84
2023-01-22T08:44:44.999Z,6.78
2023-01-22T08:47:12.214Z,6.74
2023-01-22T08:49:39.125Z,6.72
2023-01-22T08:52:06.301Z,6.78
2023-01-22T08:54:34.682Z,6.72
2023-01-22T08:57:01.957Z,6.79
2023-01-22T08:59:30.873Z,6.92
2023-01-22T09:01:58.846Z,6.99
2023-01-22T09:04:26.318Z,6.98
2023-01-22T09:06:53.714Z,6.94
2023-01-22T09:09:20.603Z,6.82
2023-01-22T09:11:49.354Z,6.75
2023-01-22T09:14:16.413Z,6.77
2023-01-22T09:16:43.580Z,6.79
2023-01-22T09:19:11.450Z,6.82
2023-01-22T09:21:39.007Z,6.74
2023-01-22T09:24:06.842Z,6.74
2023-01-22T09:26:34.566Z,6.68
2023-01-22T09:29:05.801Z,6.70
2023-01-22T09:31:33.445Z,6.66
2023-01-22T09:34:00.460Z,6.66
2023-01-22T09:36:28.444Z,6.63
2023-01-22T09:38:55.604Z,6.54
2023-01-22T09:41:27.854Z,6.47
2023-01-22T09:43:57.537Z,6.37
2023-01-22T09:46:34.777Z,6.34
2023-01-22T09:49:08.248Z,6.30
2023-01-22T09:51:35.796Z,6.31
2023-01-22T09:54:07.240Z,6.30
2023-01-22T09:56:40.346Z,6.32
2023-01-22T09:59:13.465Z,6.34
2023-01-22T10:01:42.687Z,6.44
2023-01-22T10:04:22.451Z,6.57
2023-01-22T10:06:51.270Z,6.76
2023-01-22T10:09:20.473Z,6.96
2023-01-22T10:11:53.999Z,7.14
2023-01-22T10:14:26.559Z,7.23
2023-01-22T10:16:59.146Z,7.13
2023-01-22T10:19:29.197Z,7.11
2023-01-22T10:22:00.999Z,7.17
2023-01-22T10:24:29.216Z,7.11
2023-01-22T10:26:58.939Z,7.04
2023-01-22T10:29:31.481Z,7.02
2023-01-22T10:32:02.321Z,7.05
2023-01-22T10:34:32.820Z,7.15
2023-01-22T10:37:02.530Z,7.26
2023-01-22T10:39:39.004Z,7.28
2023-01-22T10:42:06.573Z,7.32
2023-01-22T10:44:33.631Z,7.29
2023-01-22T10:47:12.335Z,7.35
2023-01-22T10:49:39.323Z,7.27
2023-01-22T10:52:21.095Z,7.33
2023-01-22T10:54:54.040Z,7.37
2023-01-22T10:57:25.190Z,7.28
2023-01-22T10:59:55.217Z,7.21
2023-01-22T11:02:26.133Z,7.17
2023-01-22T11:04:53.665Z,7.06
2023-01-22T11:07:24.323Z,7.10
2023-01-22T11:09:56.746Z,7.09
2023-01-22T11:12:29.122Z,7.04
2023-01-22T11:15:03.009Z,7.05
2023-01-22T11:17:38.393Z,7.07
2023-01-22T11:20:15.824Z,7.10
2023-01-22T11:22:49.130Z,7.19
2023-01-22T11:25:16.115Z,7.21
2023-01-22T11:28:06.374Z,7.30
2023-01-22T11:31:13.272Z,7.40
2023-01-22T11:34:00.980Z,7.44
2023-01-22T11:36:36.019Z,7.48
2023-01-22T11:39:13.545Z,7.42
2023-01-22T11:41:52.485Z,7.51
2023-01-22T11:44:35.023Z,7.54
2023-01-22T11:47:14.425Z,7.59
2023-01-22T11:49:58.107Z,7.69
2023-01-22T11:52:35.416Z,7.83
2023-01-22T11:55:22.107Z,7.98
2023-01-22T11:57:58.957Z,7.89
2023-01-22T12:00:49.382Z,7.80
2023-01-22T12:03:59.601Z,7.77
2023-01-22T12:06:47.418Z,7.78
2023-01-22T12:09:21.647Z,7.82
2023-01-22T12:12:03.362Z,7.86
2023-01-22T12:14:39.905Z,7.82
2023-01-22T12:17:17.303Z,7.81
2023-01-22T12:19:59.661Z,7.81
2023-01-22T12:22:38.438Z,7.81
2023-01-22T12:25:15.963Z,7.74
2023-01-22T12:27:48.082Z,7.74
2023-01-22T12:30:21.207Z,7.73
2023-01-22T12:32:54.796Z,7.72
2023-01-22T12:35:22.757Z,7.80
2023-01-22T12:37:59.973Z,7.81
2023-01-22T12:40:44.374Z,7.71
2023-01-22T12:43:11.886Z,7.74
2023-01-22T12:45:51.372Z,7.77
2023-01-22T12:48:25.469Z,7.79
2023-01-22T12:50:54.660Z,7.78
2023-01-22T12:53:27.688Z,7.78
2023-01-22T12:56:00.131Z,7.79
2023-01-22T12:58:29.112Z,7.79
2023-01-22T13:01:01.426Z,7.73
2023-01-22T13:03:32.121Z,7.70
2023-01-22T13:06:00.848Z,7.79
2023-01-22T13:08:39.385Z,7.69
2023-01-22T13:11:09.294Z,7.59
2023-01-22T13:13:44.933Z,7.56
2023-01-22T13:16:21.836Z,7.56
2023-01-22T13:18:51.390Z,7.47
2023-01-22T13:21:25.365Z,7.44
2023-01-22T13:23:59.105Z,7.52
2023-01-22T13:26:27.858Z,7.47
2023-01-22T13:28:56.270Z,7.61
2023-01-22T13:31:23.877Z,7.66
2023-01-22T13:34:00.342Z,7.72
2023-01-22T13:36:28.173Z,7.64
2023-01-22T13:38:58.528Z,7.51
2023-01-22T13:41:29.382Z,7.48
2023-01-22T13:43:57.287Z,7.41
2023-01-22T13:46:26.223Z,7.30
2023-01-22T13:49:05.675Z,7.23
2023-01-22T13:51:34.614Z,7.26
2023-01-22T13:54:07.201Z,7.32
2023-01-22T13:56:34.736Z,7.41
2023-01-22T13:59:07.627Z,7.40
2023-01-22T14:01:36.378Z,7.37
2023-01-22T14:04:05.313Z,7.45
2023-01-22T14:06:43.739Z,7.46
2023-01-22T14:09:12.472Z,7.38
2023-01-22T14:11:40.354Z,7.28
2023-01-22T14:14:25.407Z,7.18
2023-01-22T14:16:54.052Z,7.08
2023-01-22T14:19:21.351Z,6.93
2023-01-22T14:21:48.272Z,6.93
2023-01-22T14:24:16.857Z,6.88
2023-01-22T14:26:43.755Z,6.89
2023-01-22T14:29:11.012Z,7.10
2023-01-22T14:31:37.906Z,7.28
2023-01-22T14:34:05.217Z,7.48
2023-01-22T14:36:32.041Z,7.72
2023-01-22T14:38:59.325Z,7.48
2023-01-22T14:41:28.008Z,6.72
2023-01-22T14:43:55.496Z,6.06
2023-01-22T14:46:22.626Z,5.76
2023-01-22T14:48:49.898Z,5.89
2023-01-22T14:51:16.818Z,6.07
2023-01-22T14:53:44.153Z,5.82
2023-01-22T14:56:11.042Z,5.80
2023-01-22T14:58:39.737Z,5.49
2023-01-22T15:01:17.510Z,5.54
2023-01-22T15:03:44.842Z,5.46
2023-01-22T15:06:11.813Z,5.28
2023-01-22T15:08:39.196Z,5.50
2023-01-22T15:11:06.460Z,5.36
2023-01-22T15:13:34.187Z,5.42
2023-01-22T15:16:07.049Z,5.52
2023-01-22T15:18:34.955Z,5.22
2023-01-22T15:21:04.035Z,5.33
2023-01-22T15:23:31.321Z,5.34
2023-01-22T15:25:59.415Z,5.03
2023-01-22T15:28:27.467Z,5.27
2023-01-22T15:30:57.070Z,5.30
2023-01-22T15:33:27.018Z,5.14
2023-01-22T15:35:53.872Z,5.42
2023-01-22T15:38:21.123Z,5.36
2023-01-22T15:40:48.439Z,5.48
2023-01-22T15:43:15.860Z,5.33
2023-01-22T15:45:42.698Z,5.06
2023-01-22T15:48:11.241Z,5.27
2023-01-22T15:50:39.607Z,5.21
2023-01-22T15:53:07.733Z,5.06
2023-01-22T15:55:34.756Z,5.26
2023-01-22T15:58:02.022Z,5.31
2023-01-22T16:00:28.958Z,5.15
2023-01-22T16:02:56.197Z,5.34
2023-01-22T16:05:23.131Z,5.22
2023-01-22T16:07:52.618Z,5.16
2023-01-22T16:10:20.150Z,5.37
2023-01-22T16:12:47.757Z,5.17
2023-01-22T16:15:15.104Z,5.22
2023-01-22T16:17:42.391Z,5.38
2023-01-22T16:20:10.700Z,5.21
2023-01-22T16:22:37.902Z,5.40
2023-01-22T16:25:06.830Z,5.43
2023-01-22T16:27:33.793Z,5.32
2023-01-22T16:30:00.839Z,5.52
2023-01-22T16:32:28.515Z,5.75
2023-01-22T16:34:55.690Z,5.96
2023-01-22T16:37:22.975Z,6.15
2023-01-22T16:39:49.848Z,6.37
2023-01-22T16:42:20.786Z,6.51
2023-01-22T16:44:47.771Z,6.59
2023-01-22T16:47:14.875Z,6.69
2023-01-22T16:49:41.851Z,6.67
2023-01-22T16:52:21.957Z,6.78
2023-01-22T16:54:50.532Z,6.83
2023-01-22T16:57:20.173Z,6.82
2023-01-22T16:59:47.174Z,6.88
2023-01-22T17:02:16.532Z,6.91
2023-01-22T17:04:43.363Z,6.82
2023-01-22T17:07:27.357Z,6.79
2023-01-22T17:09:58.893Z,6.77
2023-01-22T17:12:27.606Z,6.81
2023-01-22T17:14:54.548Z,6.86
2023-01-22T17:17:21.932Z,6.88
2023-01-22T17:19:48.936Z,6.85
2023-01-22T17:22:16.292Z,6.95
2023-01-22T17:24:43.482Z,7.03
2023-01-22T17:27:14.127Z,6.92
2023-01-22T17:29:42.366Z,6.74
2023-01-22T17:32:09.728Z,6.66
2023-01-22T17:34:37.416Z,6.54
2023-01-22T17:37:09.502Z,6.50
2023-01-22T17:39:37.338Z,6.47
2023-01-22T17:42:04.986Z,6.35
2023-01-22T17:44:34.266Z,6.19
2023-01-22T17:47:03.773Z,6.29
2023-01-22T17:49:32.513Z,6.32
2023-01-22T17:51:59.645Z,6.37
2023-01-22T17:54:26.699Z,6.40
2023-01-22T17:56:54.237Z,6.50
2023-01-22T17:59:24.239Z,6.54
2023-01-22T18:01:51.681Z,6.58
2023-01-22T18:04:20.279Z,6.52
2023-01-22T18:06:47.716Z,6.44
2023-01-22T18:09:14.701Z,6.39
2023-01-22T18:11:42.415Z,6.41
2023-01-22T18:14:12.096Z,6.45
2023-01-22T18:16:40.872Z,6.47
2023-01-22T18:19:08.642Z,6.40
2023-01-22T18:21:38.831Z,6.44
2023-01-22T18:24:07.995Z,6.37
2023-01-22T18:26:35.998Z,6.47
2023-01-22T18:29:04.477Z,6.63
2023-01-22T18:31:32.468Z,6.74
2023-01-22T18:34:02.315Z,6.79
2023-01-22T18:36:32.262Z,6.86
2023-01-22T18:39:01.704Z,6.92
2023-01-22T18:41:29.020Z,6.89
2023-01-22T18:43:59.029Z,6.87
2023-01-22T18:46:28.846Z,6.84
2023-01-22T18:48:58.240Z,6.85
2023-01-22T18:51:26.877Z,6.81
2023-01-22T18:53:54.788Z,6.77
2023-01-22T18:56:25.515Z,6.80
2023-01-22T18:58:53.745Z,6.80
2023-01-22T19:01:22.923Z,6.78
2023-01-22T19:03:52.658Z,6.76
2023-01-22T19:06:22.817Z,6.76
2023-01-22T19:08:55.460Z,6.84
2023-01-22T19:11:24.485Z,6.95
2023-01-22T19:13:53.125Z,6.98
2023-01-22T19:16:25.019Z,6.97
2023-01-22T19:18:55.382Z,7.02
2023-01-22T19:21:24.092Z,6.91
2023-01-22T19:23:53.340Z,6.97
2023-01-22T19:26:22.529Z,6.96
2023-01-22T19:28:53.262Z,7.01
2023-01-22T19:31:22.671Z,7.02
2023-01-22T19:33:50.241Z,7.06
2023-01-22T19:36:18.053Z,7.01
2023-01-22T19:38:45.346Z,6.88
2023-01-22T19:41:13.215Z,6.74
2023-01-22T19:43:41.971Z,6.40
2023-01-22T19:46:13.707Z,6.07
2023-01-22T19:48:41.333Z,5.84
2023-01-22T19:51:11.472Z,5.86
2023-01-22T19:53:40.348Z,6.08
2023-01-22T19:56:14.836Z,5.97
2023-01-22T19:58:41.778Z,5.93
2023-01-22T20:01:11.508Z,5.98
2023-01-22T20:03:38.676Z,6.00
2023-01-22T20:06:07.494Z,5.93
2023-01-22T20:08:38.967Z,5.90
2023-01-22T20:11:08.235Z,5.99
2023-01-22T20:13:36.036Z,6.11
2023-01-22T20:16:04.433Z,6.22
2023-01-22T20:18:33.350Z,6.31
2023-01-22T20:21:02.973Z,6.41
2023-01-22T20:23:31.319Z,6.45
2023-01-22T20:26:00.506Z,6.47
2023-01-22T20:28:27.809Z,6.49
2023-01-22T20:30:59.788Z,6.52
2023-01-22T20:33:27.897Z,6.53
2023-01-22T20:35:58.754Z,6.63
2023-01-22T20:38:26.384Z,6.62
2023-01-22T20:40:54.352Z,6.70
2023-01-22T20:43:21.672Z,6.63
2023-01-22T20:45:59.452Z,6.60
2023-01-22T20:48:26.790Z,6.54
2023-01-22T20:50:56.684Z,6.46
2023-01-22T20:53:25.783Z,6.54
2023-01-22T20:56:00.518Z,6.51
2023-01-22T20:58:28.482Z,6.50
2023-01-22T21:00:56.563Z,6.56
2023-01-22T21:03:24.286Z,6.51
2023-01-22T21:05:51.558Z,6.46
2023-01-22T21:08:19.859Z,6.41
2023-01-22T21:10:55.829Z,6.46
2023-01-22T21:13:23.729Z,6.45
2023-01-22T21:15:51.130Z,6.44
2023-01-22T21:18:18.263Z,6.40
2023-01-22T21:20:45.533Z,6.44
2023-01-22T21:23:12.883Z,6.51
2023-01-22T21:25:41.602Z,6.53
2023-01-22T21:28:08.667Z,6.61
2023-01-22T21:30:35.949Z,6.59
2023-01-22T21:33:03.118Z,6.41
2023-01-22T21:35:30.397Z,6.42
2023-01-22T21:37:57.296Z,6.31
2023-01-22T21:40:24.545Z,6.25
2023-01-22T21:43:11.344Z,6.23
2023-01-22T21:46:00.530Z,6.19
2023-01-22T21:48:29.321Z,6.14
2023-01-22T21:50:56.553Z,6.17
2023-01-22T21:53:23.643Z,6.18
2023-01-22T21:55:51.740Z,6.24
2023-01-22T21:58:20.121Z,6.11
2023-01-22T22:00:47.454Z,5.99
2023-01-22T22:03:15.993Z,5.96
2023-01-22T22:05:43.378Z,5.99
2023-01-22T22:08:10.339Z,5.94
2023-01-22T22:10:37.517Z,6.00
2023-01-22T22:13:04.467Z,6.09
2023-01-22T22:15:34.521Z,6.11
2023-01-22T22:18:01.536Z,6.13
2023-01-22T22:20:29.135Z,6.17
2023-01-22T22:22:56.269Z,6.24
2023-01-22T22:25:23.530Z,6.31
2023-01-22T22:27:50.610Z,6.34
2023-01-22T22:30:18.623Z,6.40
2023-01-22T22:32:47.170Z,6.42
2023-01-22T22:35:14.696Z,6.47
2023-01-22T22:37:41.672Z,6.51
2023-01-22T22:40:11.185Z,6.54
2023-01-22T22:42:38.137Z,6.52
2023-01-22T22:45:06.364Z,6.56
2023-01-22T22:47:36.289Z,6.53
2023-01-22T22:50:06.229Z,6.47
2023-01-22T22:52:34.572Z,6.52
2023-01-22T22:55:02.764Z,6.55
2023-01-22T22:57:30.013Z,6.57
2023-01-22T22:59:57.127Z,6.58
2023-01-22T23:02:24.225Z,6.54
2023-01-22T23:04:51.359Z,6.49
2023-01-22T23:07:19.607Z,6.38
2023-01-22T23:09:46.725Z,6.32
2023-01-22T23:12:13.584Z,6.29
2023-01-22T23:14:40.879Z,6.35
2023-01-22T23:17:07.747Z,6.41
2023-01-22T23:19:35.043Z,6.40
2023-01-22T23:22:02.099Z,6.40
2023-01-22T23:24:31.980Z,6.41
2023-01-22T23:26:58.969Z,6.33
2023-01-22T23:29:29.460Z,6.24
2023-01-22T23:31:57.558Z,6.16
2023-01-22T23:34:25.264Z,6.12
2023-01-22T23:36:52.246Z,6.11
2023-01-22T23:39:20.940Z,6.07
2023-01-22T23:41:49.439Z,6.05
2023-01-22T23:44:16.840Z,6.01
2023-01-22T23:46:44.868Z,6.00
2023-01-22T23:49:12.205Z,5.98
2023-01-22T23:51:42.112Z,5.99
2023-01-22T23:54:09.459Z,5.97
2023-01-22T23:56:36.714Z,5.95
2023-01-22T23:59:05.584Z,5.93
