createdAt,value
2023-01-06T00:01:09.690Z,18.10
2023-01-06T00:03:37.227Z,18.10
2023-01-06T00:06:06.566Z,18.00
2023-01-06T00:08:35.595Z,17.90
2023-01-06T00:11:10.466Z,17.90
2023-01-06T00:13:37.946Z,17.90
2023-01-06T00:16:16.500Z,17.90
2023-01-06T00:18:43.859Z,18.00
2023-01-06T00:21:12.410Z,17.90
2023-01-06T00:23:39.413Z,17.90
2023-01-06T00:26:08.429Z,17.80
2023-01-06T00:28:35.784Z,17.90
2023-01-06T00:31:11.727Z,17.80
2023-01-06T00:33:40.543Z,17.80
2023-01-06T00:36:10.788Z,17.80
2023-01-06T00:38:38.811Z,17.80
2023-01-06T00:41:34.660Z,17.90
2023-01-06T00:44:02.341Z,17.90
2023-01-06T00:46:30.732Z,17.80
2023-01-06T00:49:07.743Z,17.90
2023-01-06T00:51:40.128Z,17.70
2023-01-06T00:54:09.316Z,17.80
2023-01-06T00:56:37.826Z,17.80
2023-01-06T00:59:05.994Z,17.80
2023-01-06T01:01:34.309Z,17.70
2023-01-06T01:04:02.084Z,17.80
2023-01-06T01:06:29.113Z,17.90
2023-01-06T01:08:58.595Z,17.70
2023-01-06T01:11:45.299Z,17.70
2023-01-06T01:14:15.165Z,17.80
2023-01-06T01:16:42.313Z,17.70
2023-01-06T01:19:10.433Z,17.60
2023-01-06T01:21:37.804Z,17.70
2023-01-06T01:24:05.315Z,17.80
2023-01-06T01:26:32.311Z,17.80
2023-01-06T01:28:59.341Z,17.80
2023-01-06T01:31:26.412Z,17.80
2023-01-06T01:33:53.408Z,17.80
2023-01-06T01:36:21.008Z,17.70
2023-01-06T01:38:49.298Z,17.80
2023-01-06T01:41:19.843Z,17.70
2023-01-06T01:43:57.027Z,17.70
2023-01-06T01:46:32.649Z,17.80
2023-01-06T01:49:06.408Z,17.90
2023-01-06T01:51:41.489Z,17.90
2023-01-06T01:54:22.322Z,18.00
2023-01-06T01:56:56.858Z,18.00
2023-01-06T01:59:27.287Z,17.90
2023-01-06T02:01:54.717Z,17.80
2023-01-06T02:04:24.585Z,17.80
2023-01-06T02:06:52.874Z,18.00
2023-01-06T02:09:24.105Z,18.10
2023-01-06T02:11:52.260Z,18.20
2023-01-06T02:14:21.903Z,18.10
2023-01-06T02:17:04.636Z,18.20
2023-01-06T02:19:59.541Z,18.20
2023-01-06T02:22:35.464Z,18.30
2023-01-06T02:25:41.375Z,18.20
2023-01-06T02:28:38.485Z,18.20
2023-01-06T02:31:34.110Z,18.30
2023-01-06T02:34:09.910Z,18.10
2023-01-06T02:36:54.226Z,18.10
2023-01-06T02:39:42.276Z,18.20
2023-01-06T02:42:53.856Z,18.20
2023-01-06T02:45:28.684Z,18.30
2023-01-06T02:48:30.773Z,18.10
2023-01-06T02:51:13.884Z,18.10
2023-01-06T02:53:59.149Z,18.10
2023-01-06T02:56:31.949Z,18.10
2023-01-06T02:59:06.499Z,18.20
2023-01-06T03:01:44.488Z,18.30
2023-01-06T03:04:35.391Z,18.20
2023-01-06T03:07:04.104Z,18.40
2023-01-06T03:09:38.220Z,18.20
2023-01-06T03:12:19.991Z,18.30
2023-01-06T03:14:52.763Z,18.10
2023-01-06T03:17:19.808Z,18.00
2023-01-06T03:19:46.900Z,18.00
2023-01-06T03:22:17.301Z,18.10
2023-01-06T03:24:45.954Z,18.10
2023-01-06T03:27:13.390Z,18.10
2023-01-06T03:29:40.950Z,18.10
2023-01-06T03:32:13.735Z,18.10
2023-01-06T03:34:40.706Z,17.90
2023-01-06T03:37:28.329Z,17.90
2023-01-06T03:40:28.434Z,18.00
2023-01-06T03:43:12.349Z,17.80
2023-01-06T03:45:57.232Z,17.80
2023-01-06T03:48:40.000Z,17.90
2023-01-06T03:51:18.828Z,17.90
2023-01-06T03:53:50.787Z,17.90
2023-01-06T03:56:32.880Z,17.90
2023-01-06T03:59:09.133Z,17.90
2023-01-06T04:01:37.992Z,17.90
2023-01-06T04:04:05.676Z,18.00
2023-01-06T04:06:32.712Z,17.90
2023-01-06T04:09:03.011Z,17.80
2023-01-06T04:11:49.875Z,17.80
2023-01-06T04:14:17.091Z,17.60
2023-01-06T04:16:44.113Z,17.70
2023-01-06T04:19:11.112Z,17.90
2023-01-06T04:21:38.406Z,17.80
2023-01-06T04:24:06.899Z,17.70
2023-01-06T04:26:35.501Z,17.70
2023-01-06T04:29:02.878Z,17.60
2023-01-06T04:31:30.688Z,17.70
2023-01-06T04:33:58.731Z,17.80
2023-01-06T04:36:25.760Z,17.80
2023-01-06T04:38:54.875Z,17.80
2023-01-06T04:41:21.880Z,17.90
2023-01-06T04:43:49.289Z,18.00
2023-01-06T04:46:16.323Z,17.80
2023-01-06T04:48:43.600Z,17.80
2023-01-06T04:51:11.820Z,17.90
2023-01-06T04:53:40.970Z,17.90
2023-01-06T04:56:12.650Z,17.80
2023-01-06T04:58:39.685Z,17.90
2023-01-06T05:01:10.131Z,17.80
2023-01-06T05:03:37.980Z,17.70
2023-01-06T05:06:10.141Z,17.70
2023-01-06T05:08:39.128Z,17.70
2023-01-06T05:11:17.595Z,17.70
2023-01-06T05:13:45.375Z,17.70
2023-01-06T05:16:23.530Z,17.70
2023-01-06T05:18:50.684Z,17.80
2023-01-06T05:21:17.957Z,17.80
2023-01-06T05:23:45.435Z,17.80
2023-01-06T05:26:18.366Z,17.90
2023-01-06T05:28:45.490Z,17.90
2023-01-06T05:31:12.823Z,18.00
2023-01-06T05:33:40.535Z,17.90
2023-01-06T05:36:16.039Z,18.00
2023-01-06T05:38:43.665Z,18.10
2023-01-06T05:41:10.825Z,18.10
2023-01-06T05:43:38.167Z,18.10
2023-01-06T05:46:10.372Z,18.10
2023-01-06T05:48:38.634Z,18.30
2023-01-06T05:51:11.375Z,18.20
2023-01-06T05:53:40.730Z,18.20
2023-01-06T05:56:10.080Z,18.30
2023-01-06T05:58:40.318Z,18.30
2023-01-06T06:01:16.504Z,18.30
2023-01-06T06:03:43.772Z,18.30
2023-01-06T06:06:10.813Z,18.30
2023-01-06T06:08:38.095Z,18.30
2023-01-06T06:11:07.064Z,18.30
2023-01-06T06:13:34.084Z,18.00
2023-01-06T06:16:21.686Z,17.80
2023-01-06T06:18:51.587Z,17.80
2023-01-06T06:21:21.417Z,17.90
2023-01-06T06:23:48.897Z,17.90
2023-01-06T06:26:16.319Z,18.00
2023-01-06T06:28:43.416Z,18.10
2023-01-06T06:31:23.075Z,18.20
2023-01-06T06:33:52.033Z,18.30
2023-01-06T06:36:19.300Z,18.30
2023-01-06T06:38:48.124Z,18.20
2023-01-06T06:41:15.193Z,18.30
2023-01-06T06:43:42.840Z,18.30
2023-01-06T06:46:11.212Z,18.40
2023-01-06T06:48:39.038Z,18.50
2023-01-06T06:51:09.076Z,18.50
2023-01-06T06:53:37.086Z,18.60
2023-01-06T06:56:08.330Z,18.60
2023-01-06T06:58:36.588Z,18.50
2023-01-06T07:01:08.408Z,18.60
2023-01-06T07:03:35.635Z,18.60
2023-01-06T07:06:03.468Z,18.70
2023-01-06T07:08:33.169Z,18.70
2023-01-06T07:11:00.562Z,18.70
2023-01-06T07:13:28.160Z,18.70
2023-01-06T07:15:55.451Z,18.60
2023-01-06T07:18:22.567Z,18.70
2023-01-06T07:20:53.013Z,18.70
2023-01-06T07:23:20.995Z,18.60
2023-01-06T07:25:55.992Z,18.70
2023-01-06T07:28:23.880Z,18.70
2023-01-06T07:30:51.475Z,18.70
2023-01-06T07:33:19.453Z,18.80
2023-01-06T07:35:46.466Z,18.70
2023-01-06T07:38:13.567Z,18.70
2023-01-06T07:40:40.549Z,18.80
2023-01-06T07:43:09.413Z,18.80
2023-01-06T07:45:37.290Z,18.80
2023-01-06T07:48:04.922Z,18.90
2023-01-06T07:50:33.365Z,18.90
2023-01-06T07:53:02.117Z,18.90
2023-01-06T07:55:30.119Z,18.90
2023-01-06T07:57:58.737Z,18.80
2023-01-06T08:00:26.514Z,18.80
2023-01-06T08:02:54.304Z,18.80
2023-01-06T08:05:21.413Z,18.80
2023-01-06T08:07:48.435Z,18.80
2023-01-06T08:10:15.905Z,18.80
2023-01-06T08:12:42.907Z,18.80
2023-01-06T08:15:10.394Z,18.80
2023-01-06T08:17:37.408Z,18.80
2023-01-06T08:20:04.785Z,18.80
2023-01-06T08:22:31.739Z,18.60
2023-01-06T08:24:58.733Z,18.60
2023-01-06T08:27:27.848Z,18.70
2023-01-06T08:29:55.466Z,18.50
2023-01-06T08:32:22.892Z,18.30
2023-01-06T08:34:49.957Z,18.00
2023-01-06T08:37:17.058Z,17.90
2023-01-06T08:39:44.231Z,17.90
2023-01-06T08:42:11.335Z,17.80
2023-01-06T08:44:38.361Z,17.80
2023-01-06T08:47:05.516Z,17.80
2023-01-06T08:49:32.672Z,17.70
2023-01-06T08:51:59.843Z,17.70
2023-01-06T08:54:29.117Z,17.90
2023-01-06T08:56:57.115Z,17.80
2023-01-06T08:59:24.147Z,17.90
2023-01-06T09:01:52.049Z,17.90
2023-01-06T09:04:19.177Z,17.90
2023-01-06T09:06:47.428Z,17.80
2023-01-06T09:09:14.474Z,17.80
2023-01-06T09:11:46.489Z,17.80
2023-01-06T09:14:16.809Z,17.70
2023-01-06T09:16:43.883Z,17.60
2023-01-06T09:19:10.906Z,17.50
2023-01-06T09:21:38.133Z,17.50
2023-01-06T09:24:05.395Z,17.50
2023-01-06T09:26:32.457Z,17.50
2023-01-06T09:28:59.553Z,17.60
2023-01-06T09:31:27.014Z,17.70
2023-01-06T09:33:54.548Z,17.80
2023-01-06T09:36:22.466Z,17.80
2023-01-06T09:38:49.748Z,17.70
2023-01-06T09:41:19.689Z,17.80
2023-01-06T09:43:52.190Z,17.90
2023-01-06T09:46:26.897Z,18.00
2023-01-06T09:49:25.868Z,18.00
2023-01-06T09:51:56.631Z,18.20
2023-01-06T09:54:30.694Z,18.10
2023-01-06T09:57:07.066Z,18.20
2023-01-06T10:00:00.304Z,18.30
2023-01-06T10:02:38.883Z,18.30
2023-01-06T10:05:43.615Z,18.40
2023-01-06T10:08:55.794Z,18.50
2023-01-06T10:11:28.545Z,18.40
2023-01-06T10:14:12.404Z,18.40
2023-01-06T10:16:57.983Z,18.50
2023-01-06T10:19:51.191Z,18.60
2023-01-06T10:23:04.125Z,18.50
2023-01-06T10:25:40.936Z,18.60
2023-01-06T10:28:30.178Z,18.50
2023-01-06T10:31:11.742Z,18.70
2023-01-06T10:33:44.063Z,18.80
2023-01-06T10:36:16.674Z,18.70
2023-01-06T10:38:47.167Z,18.80
2023-01-06T10:41:33.826Z,18.70
2023-01-06T10:44:00.931Z,18.80
2023-01-06T10:46:34.712Z,18.80
2023-01-06T10:49:04.613Z,18.60
2023-01-06T10:51:49.335Z,18.70
2023-01-06T10:54:22.210Z,18.80
2023-01-06T10:57:01.030Z,18.80
2023-01-06T10:59:29.269Z,18.90
2023-01-06T11:01:57.729Z,18.90
2023-01-06T11:04:26.577Z,18.90
2023-01-06T11:07:03.842Z,18.90
2023-01-06T11:09:39.681Z,18.90
2023-01-06T11:12:23.596Z,18.80
2023-01-06T11:14:55.085Z,18.70
2023-01-06T11:17:22.857Z,18.70
2023-01-06T11:20:14.409Z,18.70
2023-01-06T11:22:43.062Z,18.70
2023-01-06T11:25:29.510Z,18.60
2023-01-06T11:28:18.712Z,18.60
2023-01-06T11:31:10.612Z,18.50
2023-01-06T11:33:48.235Z,18.50
2023-01-06T11:36:16.315Z,18.50
2023-01-06T11:38:50.186Z,18.50
2023-01-06T11:41:43.426Z,18.50
2023-01-06T11:44:18.858Z,18.60
2023-01-06T11:46:57.340Z,18.50
2023-01-06T11:49:34.437Z,18.50
2023-01-06T11:52:08.362Z,18.60
2023-01-06T11:54:40.435Z,18.50
2023-01-06T11:57:24.755Z,18.60
2023-01-06T12:00:01.855Z,18.50
2023-01-06T12:03:03.457Z,18.60
2023-01-06T12:05:50.881Z,18.60
2023-01-06T12:08:25.288Z,18.60
2023-01-06T12:11:07.009Z,18.50
2023-01-06T12:13:44.520Z,18.50
2023-01-06T12:16:14.972Z,18.50
2023-01-06T12:18:43.029Z,18.60
2023-01-06T12:21:19.193Z,18.60
2023-01-06T12:23:46.927Z,18.60
2023-01-06T12:26:23.200Z,18.60
2023-01-06T12:28:54.344Z,18.70
2023-01-06T12:32:07.730Z,18.70
2023-01-06T12:34:42.461Z,18.80
2023-01-06T12:37:28.460Z,18.70
2023-01-06T12:40:36.761Z,18.70
2023-01-06T12:43:22.648Z,18.60
2023-01-06T12:46:02.712Z,18.70
2023-01-06T12:48:53.079Z,18.60
2023-01-06T12:51:44.834Z,18.50
2023-01-06T12:54:30.059Z,18.50
2023-01-06T12:57:15.740Z,18.40
2023-01-06T13:00:00.033Z,18.40
2023-01-06T13:02:52.790Z,18.40
2023-01-06T13:05:55.386Z,18.50
2023-01-06T13:08:34.590Z,18.50
2023-01-06T13:11:29.433Z,18.50
2023-01-06T13:14:30.371Z,18.60
2023-01-06T13:17:09.353Z,18.70
2023-01-06T13:20:06.147Z,18.60
2023-01-06T13:22:45.661Z,18.50
2023-01-06T13:25:27.474Z,18.50
2023-01-06T13:28:03.683Z,18.50
2023-01-06T13:30:50.782Z,18.50
2023-01-06T13:33:55.236Z,18.50
2023-01-06T13:36:51.501Z,18.50
2023-01-06T13:39:20.402Z,18.50
2023-01-06T13:41:52.858Z,18.40
2023-01-06T13:44:25.600Z,18.50
2023-01-06T13:46:56.122Z,18.50
2023-01-06T13:49:23.293Z,18.50
2023-01-06T13:51:50.772Z,18.40
2023-01-06T13:54:42.022Z,18.40
2023-01-06T13:57:32.448Z,18.50
2023-01-06T14:00:05.043Z,18.40
2023-01-06T14:02:39.034Z,18.40
2023-01-06T14:05:21.633Z,18.40
2023-01-06T14:08:15.461Z,18.50
2023-01-06T14:10:45.882Z,18.50
2023-01-06T14:13:24.414Z,18.50
2023-01-06T14:16:05.351Z,18.50
2023-01-06T14:19:04.303Z,18.40
2023-01-06T14:21:31.826Z,18.50
2023-01-06T14:24:18.113Z,18.40
2023-01-06T14:26:54.727Z,18.50
2023-01-06T14:30:16.743Z,18.30
2023-01-06T14:32:43.683Z,18.30
2023-01-06T14:35:13.916Z,18.30
2023-01-06T14:37:53.479Z,18.30
2023-01-06T14:40:26.681Z,18.20
2023-01-06T14:42:57.074Z,18.20
2023-01-06T14:45:28.592Z,18.30
2023-01-06T14:48:02.128Z,18.30
2023-01-06T14:51:04.458Z,18.40
2023-01-06T14:53:42.908Z,18.40
2023-01-06T14:56:30.597Z,18.40
2023-01-06T14:59:09.553Z,18.50
2023-01-06T15:01:38.767Z,18.30
2023-01-06T15:04:07.352Z,18.40
2023-01-06T15:06:34.392Z,18.40
2023-01-06T15:09:21.127Z,18.40
2023-01-06T15:11:48.514Z,18.40
2023-01-06T15:14:29.884Z,18.30
2023-01-06T15:17:03.847Z,18.30
2023-01-06T15:19:31.515Z,18.40
2023-01-06T15:22:01.059Z,18.30
2023-01-06T15:24:35.535Z,18.30
2023-01-06T15:27:13.123Z,18.30
2023-01-06T15:29:53.067Z,18.40
2023-01-06T15:32:22.260Z,18.50
2023-01-06T15:34:51.600Z,18.50
2023-01-06T15:37:25.011Z,18.50
2023-01-06T15:39:53.131Z,18.40
2023-01-06T15:42:23.649Z,18.40
2023-01-06T15:44:56.967Z,18.50
2023-01-06T15:47:32.949Z,18.40
2023-01-06T15:50:03.694Z,18.50
2023-01-06T15:52:36.478Z,18.40
2023-01-06T15:55:06.932Z,18.30
2023-01-06T15:57:39.763Z,18.30
2023-01-06T16:00:19.001Z,18.30
2023-01-06T16:02:49.126Z,18.30
2023-01-06T16:06:14.906Z,18.40
2023-01-06T16:08:42.995Z,18.40
2023-01-06T16:11:17.675Z,18.30
2023-01-06T16:13:58.315Z,18.20
2023-01-06T16:16:31.931Z,18.20
2023-01-06T16:19:07.293Z,18.20
2023-01-06T16:21:35.419Z,18.10
2023-01-06T16:24:05.677Z,18.10
2023-01-06T16:26:44.561Z,18.10
2023-01-06T16:29:33.511Z,18.10
2023-01-06T16:32:29.406Z,18.10
2023-01-06T16:35:02.640Z,18.10
2023-01-06T16:37:35.770Z,18.10
2023-01-06T16:40:03.359Z,18.20
2023-01-06T16:42:41.193Z,18.10
2023-01-06T16:45:11.409Z,17.90
2023-01-06T16:47:40.282Z,18.00
2023-01-06T16:50:19.061Z,18.20
2023-01-06T16:52:49.389Z,18.20
2023-01-06T16:55:19.612Z,18.20
2023-01-06T16:57:49.067Z,18.20
2023-01-06T17:00:19.797Z,18.10
2023-01-06T17:02:48.741Z,18.20
2023-01-06T17:05:23.227Z,18.30
2023-01-06T17:07:51.010Z,18.30
2023-01-06T17:10:23.363Z,18.30
2023-01-06T17:13:20.521Z,18.40
2023-01-06T17:15:51.860Z,18.30
2023-01-06T17:18:23.814Z,18.30
2023-01-06T17:20:53.161Z,18.40
2023-01-06T17:23:20.217Z,18.30
2023-01-06T17:25:47.348Z,18.20
2023-01-06T17:28:23.396Z,18.20
2023-01-06T17:30:51.069Z,18.30
2023-01-06T17:33:19.847Z,18.20
2023-01-06T17:35:49.517Z,18.20
2023-01-06T17:38:23.884Z,18.30
2023-01-06T17:40:52.620Z,18.40
2023-01-06T17:43:33.650Z,18.30
2023-01-06T17:46:03.344Z,18.30
2023-01-06T17:48:32.242Z,18.30
2023-01-06T17:50:59.516Z,18.30
2023-01-06T17:53:54.438Z,18.40
2023-01-06T17:56:25.683Z,18.30
2023-01-06T17:58:53.105Z,18.30
2023-01-06T18:01:24.560Z,18.20
2023-01-06T18:03:53.689Z,18.20
2023-01-06T18:06:37.621Z,18.20
2023-01-06T18:09:09.868Z,18.20
2023-01-06T18:11:47.957Z,18.20
2023-01-06T18:14:29.734Z,18.30
2023-01-06T18:16:59.499Z,18.30
2023-01-06T18:19:26.538Z,18.10
2023-01-06T18:21:54.678Z,18.20
2023-01-06T18:24:30.755Z,18.30
2023-01-06T18:27:00.006Z,18.30
2023-01-06T18:29:36.576Z,18.40
2023-01-06T18:32:31.786Z,18.40
2023-01-06T18:35:00.292Z,18.50
2023-01-06T18:37:30.722Z,18.50
2023-01-06T18:40:01.650Z,18.50
2023-01-06T18:42:48.967Z,18.60
2023-01-06T18:45:37.308Z,18.50
2023-01-06T18:48:30.856Z,18.60
2023-01-06T18:51:00.207Z,18.50
2023-01-06T18:53:28.628Z,18.40
2023-01-06T18:56:03.748Z,18.50
2023-01-06T18:58:33.742Z,18.60
2023-01-06T19:01:08.973Z,18.50
2023-01-06T19:03:43.054Z,18.50
2023-01-06T19:06:19.072Z,18.50
2023-01-06T19:08:48.796Z,18.30
2023-01-06T19:11:22.358Z,18.40
2023-01-06T19:13:50.537Z,18.40
2023-01-06T19:16:41.702Z,18.30
2023-01-06T19:19:08.712Z,18.50
2023-01-06T19:21:36.994Z,18.40
2023-01-06T19:24:28.850Z,18.30
2023-01-06T19:26:58.610Z,18.40
2023-01-06T19:29:35.162Z,18.30
2023-01-06T19:32:14.998Z,18.30
2023-01-06T19:34:42.114Z,18.50
2023-01-06T19:37:16.707Z,18.30
2023-01-06T19:39:51.400Z,18.40
2023-01-06T19:42:24.554Z,18.40
2023-01-06T19:44:54.624Z,18.40
2023-01-06T19:47:28.374Z,18.40
2023-01-06T19:49:59.871Z,18.40
2023-01-06T19:52:37.856Z,18.40
2023-01-06T19:55:13.854Z,18.40
2023-01-06T19:57:45.587Z,18.30
2023-01-06T20:00:27.695Z,18.30
2023-01-06T20:02:57.873Z,18.30
2023-01-06T20:05:26.819Z,18.30
2023-01-06T20:07:53.865Z,18.30
2023-01-06T20:10:21.336Z,18.20
2023-01-06T20:12:49.343Z,18.20
2023-01-06T20:15:16.902Z,18.20
2023-01-06T20:17:43.936Z,18.20
2023-01-06T20:20:11.267Z,18.20
2023-01-06T20:22:38.674Z,18.10
2023-01-06T20:25:06.085Z,18.10
2023-01-06T20:27:33.969Z,18.10
2023-01-06T20:30:01.094Z,18.20
2023-01-06T20:32:28.114Z,18.10
2023-01-06T20:34:55.140Z,18.10
2023-01-06T20:37:22.118Z,18.20
2023-01-06T20:39:49.561Z,18.20
2023-01-06T20:42:16.563Z,18.10
2023-01-06T20:44:43.614Z,18.00
2023-01-06T20:47:10.618Z,18.00
2023-01-06T20:49:38.849Z,17.90
2023-01-06T20:52:06.054Z,18.10
2023-01-06T20:54:33.345Z,18.00
2023-01-06T20:57:00.531Z,18.10
2023-01-06T20:59:39.852Z,18.10
2023-01-06T21:02:08.159Z,18.20
2023-01-06T21:04:36.401Z,18.20
2023-01-06T21:07:03.553Z,18.30
2023-01-06T21:09:31.044Z,18.30
2023-01-06T21:11:58.477Z,18.30
2023-01-06T21:14:25.533Z,18.20
2023-01-06T21:16:52.599Z,18.30
2023-01-06T21:19:19.547Z,18.20
2023-01-06T21:21:47.666Z,18.20
2023-01-06T21:24:14.779Z,18.30
2023-01-06T21:26:41.902Z,18.40
2023-01-06T21:29:08.917Z,18.30
2023-01-06T21:31:35.891Z,18.30
2023-01-06T21:34:02.872Z,18.20
2023-01-06T21:36:29.860Z,18.20
2023-01-06T21:38:56.879Z,18.20
2023-01-06T21:41:42.163Z,18.20
2023-01-06T21:44:09.276Z,18.30
2023-01-06T21:46:39.854Z,18.20
2023-01-06T21:49:07.150Z,18.20
2023-01-06T21:51:35.671Z,18.10
2023-01-06T21:54:03.669Z,18.10
2023-01-06T21:56:30.884Z,18.10
2023-01-06T21:58:58.559Z,18.30
2023-01-06T22:01:26.228Z,18.40
2023-01-06T22:03:53.329Z,18.30
2023-01-06T22:06:22.498Z,18.30
2023-01-06T22:08:51.329Z,18.20
2023-01-06T22:11:19.169Z,18.30
2023-01-06T22:13:46.296Z,18.30
2023-01-06T22:16:13.673Z,18.20
2023-01-06T22:18:40.864Z,18.20
2023-01-06T22:21:08.298Z,18.20
2023-01-06T22:23:36.878Z,18.30
2023-01-06T22:26:04.232Z,18.40
2023-01-06T22:28:31.383Z,18.50
2023-01-06T22:30:58.597Z,18.50
2023-01-06T22:33:25.576Z,18.50
2023-01-06T22:35:57.670Z,18.40
2023-01-06T22:38:25.500Z,18.50
2023-01-06T22:40:52.953Z,18.30
2023-01-06T22:43:20.052Z,18.30
2023-01-06T22:45:55.006Z,18.30
2023-01-06T22:48:22.515Z,18.30
2023-01-06T22:50:57.325Z,18.30
2023-01-06T22:53:24.315Z,18.30
2023-01-06T22:56:03.507Z,18.20
2023-01-06T22:58:31.277Z,18.20
2023-01-06T23:00:58.338Z,18.20
2023-01-06T23:03:25.896Z,18.30
2023-01-06T23:05:59.633Z,18.30
2023-01-06T23:08:28.219Z,18.30
2023-01-06T23:11:11.853Z,18.30
2023-01-06T23:13:40.377Z,18.60
2023-01-06T23:16:13.156Z,18.50
2023-01-06T23:18:46.487Z,18.50
2023-01-06T23:21:23.125Z,18.60
2023-01-06T23:23:51.846Z,18.60
2023-01-06T23:26:22.010Z,18.50
2023-01-06T23:28:49.546Z,18.50
2023-01-06T23:31:20.650Z,18.50
2023-01-06T23:33:50.420Z,18.50
2023-01-06T23:36:19.472Z,18.40
2023-01-06T23:38:46.590Z,18.40
2023-01-06T23:41:16.242Z,18.40
2023-01-06T23:43:43.612Z,18.40
2023-01-06T23:46:21.764Z,18.30
2023-01-06T23:48:49.560Z,18.30
2023-01-06T23:51:16.876Z,18.20
2023-01-06T23:53:45.643Z,18.30
2023-01-06T23:56:18.360Z,18.40
2023-01-06T23:58:47.301Z,18.30
