createdAt,value
2018-11-14T00:00:57.235Z,0.00
2018-11-14T00:01:57.234Z,0.00
2018-11-14T00:02:57.258Z,0.00
2018-11-14T00:03:57.197Z,0.00
2018-11-14T00:04:57.186Z,0.00
2018-11-14T00:05:57.179Z,0.00
2018-11-14T00:06:57.165Z,0.00
2018-11-14T00:07:57.190Z,0.00
2018-11-14T00:08:57.165Z,0.00
2018-11-14T00:09:57.131Z,0.00
2018-11-14T00:10:57.119Z,0.00
2018-11-14T00:11:57.120Z,0.00
2018-11-14T00:12:57.117Z,0.00
2018-11-14T00:13:57.101Z,0.00
2018-11-14T00:14:57.097Z,0.00
2018-11-14T00:15:57.062Z,0.00
2018-11-14T00:16:57.057Z,0.00
2018-11-14T00:17:57.041Z,0.00
2018-11-14T00:18:57.055Z,0.00
2018-11-14T00:19:57.033Z,0.00
2018-11-14T00:20:57.011Z,0.00
2018-11-14T00:21:57.004Z,0.00
2018-11-14T00:22:56.991Z,0.00
2018-11-14T00:23:57.001Z,0.00
2018-11-14T00:24:56.982Z,0.00
2018-11-14T00:25:56.961Z,0.00
2018-11-14T00:26:56.943Z,0.00
2018-11-14T00:27:57.035Z,0.00
2018-11-14T00:28:57.022Z,0.00
2018-11-14T00:29:56.934Z,0.00
2018-11-14T00:30:56.913Z,0.00
2018-11-14T00:31:56.895Z,0.00
2018-11-14T00:32:56.878Z,0.00
2018-11-14T00:33:56.883Z,0.00
2018-11-14T00:34:57.481Z,0.00
2018-11-14T00:35:56.846Z,0.00
2018-11-14T00:36:57.148Z,0.00
2018-11-14T00:37:56.832Z,0.00
2018-11-14T00:38:56.841Z,0.00
2018-11-14T00:39:56.819Z,0.00
2018-11-14T00:40:56.791Z,0.00
2018-11-14T00:41:56.792Z,0.00
2018-11-14T00:42:56.778Z,0.00
2018-11-14T00:43:56.759Z,0.00
2018-11-14T00:44:56.771Z,0.00
2018-11-14T00:45:56.730Z,0.00
2018-11-14T00:46:56.719Z,0.00
2018-11-14T00:47:56.714Z,0.00
2018-11-14T00:48:56.697Z,0.00
2018-11-14T00:49:56.711Z,0.00
2018-11-14T00:50:56.679Z,0.00
2018-11-14T00:51:56.660Z,0.00
2018-11-14T00:52:56.651Z,0.00
2018-11-14T00:53:56.651Z,0.00
2018-11-14T00:54:56.667Z,0.00
2018-11-14T00:55:56.617Z,0.00
2018-11-14T00:56:56.606Z,0.00
2018-11-14T00:57:56.597Z,0.00
2018-11-14T00:58:56.587Z,0.00
2018-11-14T00:59:56.618Z,0.00
2018-11-14T01:00:56.584Z,0.00
2018-11-14T01:01:56.565Z,0.00
2018-11-14T01:02:56.543Z,0.00
2018-11-14T01:03:56.526Z,0.00
2018-11-14T01:04:56.679Z,0.00
2018-11-14T01:05:56.527Z,0.00
2018-11-14T01:06:56.504Z,0.00
2018-11-14T01:07:56.486Z,0.00
2018-11-14T01:08:56.471Z,0.00
2018-11-14T01:09:56.463Z,0.00
2018-11-14T01:10:56.468Z,0.00
2018-11-14T01:11:56.483Z,0.00
2018-11-14T01:12:56.503Z,0.00
2018-11-14T01:13:56.415Z,0.00
2018-11-14T01:14:56.402Z,0.00
2018-11-14T01:15:56.420Z,0.00
2018-11-14T01:16:56.385Z,0.00
2018-11-14T01:17:56.377Z,0.00
2018-11-14T01:18:56.359Z,0.00
2018-11-14T01:19:56.347Z,0.00
2018-11-14T01:20:56.339Z,0.00
2018-11-14T01:21:56.357Z,0.00
2018-11-14T01:22:56.312Z,0.00
2018-11-14T01:23:56.319Z,0.00
2018-11-14T01:24:56.302Z,0.00
2018-11-14T01:25:56.280Z,0.00
2018-11-14T01:26:56.334Z,0.00
2018-11-14T01:27:56.285Z,0.00
2018-11-14T01:28:56.246Z,0.00
2018-11-14T01:29:56.252Z,0.00
2018-11-14T01:30:56.225Z,0.00
2018-11-14T01:31:56.237Z,0.00
2018-11-14T01:32:56.200Z,0.00
2018-11-14T01:33:56.237Z,0.00
2018-11-14T01:34:56.202Z,0.00
2018-11-14T01:35:56.364Z,0.00
2018-11-14T01:36:56.186Z,0.00
2018-11-14T01:37:56.145Z,0.00
2018-11-14T01:38:56.135Z,0.00
2018-11-14T01:39:56.129Z,0.00
2018-11-14T01:40:56.154Z,0.00
2018-11-14T01:41:56.136Z,0.00
2018-11-14T01:42:56.090Z,0.00
2018-11-14T01:43:56.085Z,0.00
2018-11-14T01:44:56.072Z,0.00
2018-11-14T01:45:56.066Z,0.00
2018-11-14T01:46:56.080Z,0.00
2018-11-14T01:47:56.072Z,0.00
2018-11-14T01:48:56.027Z,0.00
2018-11-14T01:49:56.027Z,0.00
2018-11-14T01:50:56.012Z,0.00
2018-11-14T01:51:56.007Z,0.00
2018-11-14T01:52:56.015Z,0.00
2018-11-14T01:53:55.996Z,0.00
2018-11-14T01:54:55.964Z,0.00
2018-11-14T01:55:55.957Z,0.00
2018-11-14T01:56:55.947Z,0.00
2018-11-14T01:57:55.948Z,0.00
2018-11-14T01:58:55.953Z,0.00
2018-11-14T01:59:55.930Z,0.00
2018-11-14T02:00:55.904Z,0.00
2018-11-14T02:01:55.890Z,0.00
2018-11-14T02:02:55.932Z,0.00
2018-11-14T02:03:55.886Z,0.00
2018-11-14T02:04:55.859Z,0.00
2018-11-14T02:05:55.861Z,0.00
2018-11-14T02:06:55.836Z,0.00
2018-11-14T02:07:55.877Z,0.00
2018-11-14T02:08:55.820Z,0.00
2018-11-14T02:09:55.833Z,0.00
2018-11-14T02:10:55.798Z,0.00
2018-11-14T02:11:55.798Z,0.00
2018-11-14T02:12:55.819Z,0.00
2018-11-14T02:13:55.779Z,0.00
2018-11-14T02:14:55.766Z,0.00
2018-11-14T02:15:55.758Z,0.00
2018-11-14T02:16:55.733Z,0.00
2018-11-14T02:17:55.753Z,0.00
2018-11-14T02:18:55.714Z,0.00
2018-11-14T02:19:55.709Z,0.00
2018-11-14T02:20:55.701Z,0.00
2018-11-14T02:21:55.701Z,0.00
2018-11-14T02:22:55.680Z,0.00
2018-11-14T02:23:55.680Z,0.00
2018-11-14T02:24:55.655Z,0.00
2018-11-14T02:25:55.645Z,0.00
2018-11-14T02:26:55.640Z,0.00
2018-11-14T02:27:55.623Z,0.00
2018-11-14T02:28:55.648Z,0.00
2018-11-14T02:29:55.615Z,0.00
2018-11-14T02:30:55.589Z,0.00
2018-11-14T02:31:55.594Z,0.00
2018-11-14T02:32:55.642Z,0.00
2018-11-14T02:33:55.592Z,0.00
2018-11-14T02:34:55.553Z,0.00
2018-11-14T02:35:55.548Z,0.00
2018-11-14T02:36:55.528Z,0.00
2018-11-14T02:37:55.537Z,0.00
2018-11-14T02:38:55.570Z,0.00
2018-11-14T02:39:55.523Z,0.00
2018-11-14T02:40:55.520Z,0.00
2018-11-14T02:41:55.477Z,0.00
2018-11-14T02:42:55.471Z,0.00
2018-11-14T02:43:55.480Z,0.00
2018-11-14T02:44:55.459Z,0.00
2018-11-14T02:45:55.452Z,0.00
2018-11-14T02:46:55.424Z,0.00
2018-11-14T02:47:55.420Z,0.00
2018-11-14T02:48:55.411Z,0.00
2018-11-14T02:49:55.423Z,0.00
2018-11-14T02:50:55.414Z,0.00
2018-11-14T02:51:55.396Z,0.00
2018-11-14T02:52:55.542Z,0.00
2018-11-14T02:53:55.374Z,0.00
2018-11-14T02:54:55.481Z,0.00
2018-11-14T02:55:55.334Z,0.00
2018-11-14T02:56:55.325Z,0.00
2018-11-14T02:57:55.315Z,0.00
2018-11-14T02:58:55.311Z,0.00
2018-11-14T02:59:55.317Z,0.00
2018-11-14T03:00:55.358Z,0.00
2018-11-14T03:01:55.279Z,0.00
2018-11-14T03:02:55.268Z,0.00
2018-11-14T03:03:55.244Z,0.00
2018-11-14T03:04:55.251Z,0.00
2018-11-14T03:05:55.233Z,0.00
2018-11-14T03:06:55.223Z,0.00
2018-11-14T03:07:55.209Z,0.00
2018-11-14T03:08:55.190Z,0.00
2018-11-14T03:09:55.284Z,0.00
2018-11-14T03:10:55.227Z,0.00
2018-11-14T03:11:55.171Z,0.00
2018-11-14T03:12:55.148Z,0.00
2018-11-14T03:13:55.135Z,0.00
2018-11-14T03:14:55.131Z,0.00
2018-11-14T03:15:55.129Z,0.00
2018-11-14T03:16:55.102Z,0.00
2018-11-14T03:17:55.107Z,0.00
2018-11-14T03:18:55.081Z,0.00
2018-11-14T03:19:55.079Z,0.00
2018-11-14T03:20:55.087Z,0.00
2018-11-14T03:21:55.047Z,0.00
2018-11-14T03:22:55.045Z,0.00
2018-11-14T03:23:55.026Z,0.00
2018-11-14T03:24:55.013Z,0.00
2018-11-14T03:25:55.038Z,0.00
2018-11-14T03:26:54.997Z,0.00
2018-11-14T03:27:54.979Z,0.00
2018-11-14T03:28:54.977Z,0.00
2018-11-14T03:29:54.961Z,0.00
2018-11-14T03:30:54.975Z,0.00
2018-11-14T03:31:54.938Z,0.00
2018-11-14T03:32:54.922Z,0.00
2018-11-14T03:33:54.920Z,0.00
2018-11-14T03:34:54.903Z,0.00
2018-11-14T03:35:54.920Z,0.00
2018-11-14T03:36:54.878Z,0.00
2018-11-14T03:37:54.878Z,0.00
2018-11-14T03:38:54.961Z,0.00
2018-11-14T03:39:54.866Z,0.00
2018-11-14T03:40:54.876Z,0.00
2018-11-14T03:41:54.941Z,0.00
2018-11-14T03:42:54.818Z,0.00
2018-11-14T03:43:54.803Z,0.00
2018-11-14T03:44:54.812Z,0.00
2018-11-14T03:45:54.798Z,0.00
2018-11-14T03:46:54.800Z,0.00
2018-11-14T03:47:54.775Z,0.00
2018-11-14T03:48:54.766Z,0.00
2018-11-14T03:49:54.753Z,0.00
2018-11-14T03:50:54.769Z,0.00
2018-11-14T03:51:54.737Z,0.00
2018-11-14T03:52:54.730Z,0.00
2018-11-14T03:53:54.710Z,0.00
2018-11-14T03:54:54.688Z,0.00
2018-11-14T03:55:54.681Z,0.00
2018-11-14T03:56:54.686Z,0.00
2018-11-14T03:57:54.666Z,0.00
2018-11-14T03:58:54.651Z,0.00
2018-11-14T03:59:54.649Z,0.00
2018-11-14T04:00:54.624Z,0.00
2018-11-14T04:01:54.638Z,0.00
2018-11-14T04:02:54.601Z,0.00
2018-11-14T04:03:54.597Z,0.00
2018-11-14T04:04:54.587Z,0.00
2018-11-14T04:05:54.593Z,0.00
2018-11-14T04:06:54.594Z,0.00
2018-11-14T04:07:54.551Z,0.00
2018-11-14T04:08:54.535Z,0.00
2018-11-14T04:09:54.557Z,0.00
2018-11-14T04:10:54.522Z,0.00
2018-11-14T04:11:54.557Z,0.00
2018-11-14T04:12:54.495Z,0.00
2018-11-14T04:13:54.479Z,0.00
2018-11-14T04:14:54.475Z,0.00
2018-11-14T04:15:54.456Z,0.00
2018-11-14T04:16:54.469Z,0.00
2018-11-14T04:17:54.434Z,0.00
2018-11-14T04:18:54.423Z,0.00
2018-11-14T04:19:54.417Z,0.00
2018-11-14T04:20:54.403Z,0.00
2018-11-14T04:21:54.421Z,0.00
2018-11-14T04:22:54.387Z,0.00
2018-11-14T04:23:54.370Z,0.00
2018-11-14T04:24:54.363Z,0.00
2018-11-14T04:25:54.348Z,0.00
2018-11-14T04:26:54.341Z,0.00
2018-11-14T04:27:54.349Z,0.00
2018-11-14T04:28:54.326Z,0.00
2018-11-14T04:29:54.306Z,0.00
2018-11-14T04:30:54.295Z,0.00
2018-11-14T04:31:54.285Z,0.00
2018-11-14T04:32:54.297Z,0.00
2018-11-14T04:33:54.265Z,0.00
2018-11-14T04:34:54.273Z,0.00
2018-11-14T04:35:54.245Z,0.00
2018-11-14T04:36:54.241Z,0.00
2018-11-14T04:37:54.307Z,0.00
2018-11-14T04:38:54.210Z,0.00
2018-11-14T04:39:54.198Z,0.00
2018-11-14T04:40:54.211Z,0.00
2018-11-14T04:41:54.196Z,0.00
2018-11-14T04:42:54.182Z,0.00
2018-11-14T04:43:54.157Z,0.00
2018-11-14T04:44:54.163Z,0.00
2018-11-14T04:45:54.137Z,0.00
2018-11-14T04:46:54.188Z,0.00
2018-11-14T04:47:54.203Z,0.00
2018-11-14T04:48:54.169Z,0.00
2018-11-14T04:49:54.095Z,0.00
2018-11-14T04:50:54.093Z,0.00
2018-11-14T04:51:54.068Z,0.00
2018-11-14T04:52:54.235Z,0.00
2018-11-14T04:53:54.050Z,0.00
2018-11-14T04:54:54.039Z,0.00
2018-11-14T04:55:54.023Z,0.00
2018-11-14T04:56:54.017Z,0.00
2018-11-14T04:57:54.025Z,0.00
2018-11-14T04:58:54.045Z,0.00
2018-11-14T04:59:53.983Z,0.00
2018-11-14T05:00:53.969Z,0.00
2018-11-14T05:01:53.969Z,0.00
2018-11-14T05:02:53.954Z,0.00
2018-11-14T05:03:53.957Z,0.00
2018-11-14T05:04:53.935Z,0.00
2018-11-14T05:05:53.916Z,0.00
2018-11-14T05:06:53.910Z,0.00
2018-11-14T05:07:53.902Z,0.00
2018-11-14T05:08:53.908Z,0.00
2018-11-14T05:09:53.870Z,0.00
2018-11-14T05:10:53.887Z,0.00
2018-11-14T05:11:53.850Z,0.00
2018-11-14T05:12:53.926Z,0.00
2018-11-14T05:13:53.827Z,0.00
2018-11-14T05:14:53.836Z,0.00
2018-11-14T05:15:53.809Z,0.00
2018-11-14T05:16:53.800Z,0.00
2018-11-14T05:17:53.792Z,0.00
2018-11-14T05:18:53.798Z,0.00
2018-11-14T05:19:53.781Z,0.00
2018-11-14T05:20:53.753Z,0.00
2018-11-14T05:21:53.747Z,0.00
2018-11-14T05:22:53.750Z,0.00
2018-11-14T05:23:53.722Z,0.00
2018-11-14T05:24:53.742Z,0.00
2018-11-14T05:25:53.709Z,0.00
2018-11-14T05:26:53.739Z,0.00
2018-11-14T05:27:53.680Z,0.00
2018-11-14T05:28:53.675Z,0.00
2018-11-14T05:29:53.686Z,0.00
2018-11-14T05:30:53.648Z,0.00
2018-11-14T05:31:53.702Z,0.00
2018-11-14T05:32:53.629Z,0.00
2018-11-14T05:33:53.621Z,0.00
2018-11-14T05:34:53.632Z,0.00
2018-11-14T05:35:53.597Z,0.00
2018-11-14T05:36:53.590Z,0.00
2018-11-14T05:37:53.577Z,0.00
2018-11-14T05:38:53.568Z,0.00
2018-11-14T05:39:53.719Z,0.00
2018-11-14T05:40:53.581Z,0.00
2018-11-14T05:41:53.574Z,0.00
2018-11-14T05:42:53.526Z,0.00
2018-11-14T05:43:53.516Z,0.00
2018-11-14T05:44:53.533Z,0.00
2018-11-14T05:45:53.527Z,0.00
2018-11-14T05:46:53.487Z,0.00
2018-11-14T05:47:53.478Z,0.00
2018-11-14T05:48:53.514Z,0.00
2018-11-14T05:49:53.491Z,0.00
2018-11-14T05:50:53.461Z,0.00
2018-11-14T05:51:53.433Z,0.00
2018-11-14T05:52:53.427Z,0.00
2018-11-14T05:53:53.412Z,0.00
2018-11-14T05:54:53.403Z,0.00
2018-11-14T05:55:53.519Z,0.00
2018-11-14T05:56:53.380Z,0.00
2018-11-14T05:57:53.373Z,0.00
2018-11-14T05:58:53.377Z,0.00
2018-11-14T05:59:53.352Z,0.00
2018-11-14T06:00:53.338Z,0.00
2018-11-14T06:01:53.358Z,0.00
2018-11-14T06:02:53.326Z,0.00
2018-11-14T06:03:53.316Z,0.00
2018-11-14T06:04:53.299Z,0.00
2018-11-14T06:05:53.346Z,0.00
2018-11-14T06:06:53.289Z,0.00
2018-11-14T06:07:53.272Z,0.00
2018-11-14T06:08:53.261Z,0.00
2018-11-14T06:09:53.291Z,0.00
2018-11-14T06:10:53.260Z,0.00
2018-11-14T06:11:53.267Z,0.00
2018-11-14T06:12:53.216Z,0.00
2018-11-14T06:13:53.200Z,0.00
2018-11-14T06:14:53.191Z,0.00
2018-11-14T06:15:53.179Z,0.00
2018-11-14T06:16:53.209Z,0.00
2018-11-14T06:17:53.165Z,0.00
2018-11-14T06:18:53.152Z,4.00
2018-11-14T06:19:53.137Z,0.00
2018-11-14T06:20:53.130Z,0.00
2018-11-14T06:21:53.213Z,4.00
2018-11-14T06:22:53.106Z,0.00
2018-11-14T06:23:53.111Z,4.00
2018-11-14T06:24:53.087Z,4.00
2018-11-14T06:25:53.076Z,8.00
2018-11-14T06:26:53.085Z,8.00
2018-11-14T06:27:53.052Z,8.00
2018-11-14T06:28:53.049Z,8.00
2018-11-14T06:29:53.080Z,8.00
2018-11-14T06:30:53.024Z,12.00
2018-11-14T06:31:53.033Z,16.00
2018-11-14T06:32:52.998Z,16.00
2018-11-14T06:33:52.992Z,20.00
2018-11-14T06:34:52.983Z,24.00
2018-11-14T06:35:52.984Z,24.00
2018-11-14T06:36:52.989Z,28.00
2018-11-14T06:37:52.968Z,32.00
2018-11-14T06:38:52.939Z,36.00
2018-11-14T06:39:52.935Z,40.00
2018-11-14T06:40:52.923Z,44.00
2018-11-14T06:41:52.934Z,48.00
2018-11-14T06:42:52.933Z,56.00
2018-11-14T06:43:52.880Z,60.00
2018-11-14T06:44:52.875Z,68.00
2018-11-14T06:45:52.880Z,72.00
2018-11-14T06:46:52.859Z,80.00
2018-11-14T06:47:52.865Z,84.00
2018-11-14T06:48:52.832Z,92.00
2018-11-14T06:49:52.872Z,100.00
2018-11-14T06:50:52.808Z,108.00
2018-11-14T06:51:52.801Z,116.00
2018-11-14T06:52:52.833Z,124.00
2018-11-14T06:53:52.796Z,136.00
2018-11-14T06:54:52.774Z,144.00
2018-11-14T06:55:52.758Z,156.00
2018-11-14T06:56:52.755Z,164.00
2018-11-14T06:57:52.755Z,176.00
2018-11-14T06:58:52.835Z,188.00
2018-11-14T06:59:52.776Z,196.00
2018-11-14T07:00:52.702Z,212.00
2018-11-14T07:01:52.688Z,220.00
2018-11-14T07:02:52.703Z,232.00
2018-11-14T07:03:52.674Z,240.00
2018-11-14T07:04:52.694Z,252.00
2018-11-14T07:05:52.793Z,264.00
2018-11-14T07:06:52.634Z,272.00
2018-11-14T07:07:52.646Z,284.00
2018-11-14T07:08:52.645Z,292.00
2018-11-14T07:09:52.603Z,304.00
2018-11-14T07:10:52.632Z,312.00
2018-11-14T07:11:52.611Z,328.00
2018-11-14T07:12:52.568Z,332.00
2018-11-14T07:13:52.575Z,344.00
2018-11-14T07:14:52.548Z,356.00
2018-11-14T07:15:52.533Z,364.00
2018-11-14T07:16:52.535Z,376.00
2018-11-14T07:17:52.599Z,384.00
2018-11-14T07:18:52.519Z,392.00
2018-11-14T07:19:52.493Z,404.00
2018-11-14T07:20:52.488Z,412.00
2018-11-14T07:21:52.472Z,424.00
2018-11-14T07:22:52.466Z,436.00
2018-11-14T07:23:52.533Z,448.00
2018-11-14T07:24:52.436Z,456.00
2018-11-14T07:25:52.421Z,468.00
2018-11-14T07:26:52.413Z,480.00
2018-11-14T07:27:52.409Z,492.00
2018-11-14T07:28:52.414Z,504.00
2018-11-14T07:29:52.377Z,512.00
2018-11-14T07:30:52.369Z,516.00
2018-11-14T07:31:52.356Z,528.00
2018-11-14T07:32:52.351Z,536.00
2018-11-14T07:33:52.356Z,544.00
2018-11-14T07:34:52.356Z,552.00
2018-11-14T07:35:52.310Z,560.00
2018-11-14T07:36:52.303Z,568.00
2018-11-14T07:37:52.349Z,576.00
2018-11-14T07:38:52.304Z,584.00
2018-11-14T07:39:52.287Z,592.00
2018-11-14T07:40:52.255Z,604.00
2018-11-14T07:41:52.250Z,612.00
2018-11-14T07:42:52.237Z,616.00
2018-11-14T07:43:52.227Z,628.00
2018-11-14T07:44:52.243Z,640.00
2018-11-14T07:45:52.206Z,648.00
2018-11-14T07:46:52.191Z,660.00
2018-11-14T07:47:52.180Z,668.00
2018-11-14T07:48:52.173Z,680.00
2018-11-14T07:49:52.269Z,688.00
2018-11-14T07:50:52.155Z,700.00
2018-11-14T07:51:52.145Z,708.00
2018-11-14T07:52:52.123Z,712.00
2018-11-14T07:53:52.190Z,716.00
2018-11-14T07:54:52.130Z,720.00
2018-11-14T07:55:52.290Z,724.00
2018-11-14T07:56:52.081Z,728.00
2018-11-14T07:57:52.088Z,736.00
2018-11-14T07:58:52.058Z,748.00
2018-11-14T07:59:52.092Z,756.00
2018-11-14T08:00:52.061Z,760.00
2018-11-14T08:01:52.030Z,768.00
2018-11-14T08:02:52.020Z,768.00
2018-11-14T08:03:52.009Z,776.00
2018-11-14T08:04:51.995Z,780.00
2018-11-14T08:05:52.052Z,780.00
2018-11-14T08:06:51.998Z,776.00
2018-11-14T08:07:52.077Z,776.00
2018-11-14T08:08:51.957Z,776.00
2018-11-14T08:09:51.943Z,780.00
2018-11-14T08:10:51.936Z,784.00
2018-11-14T08:11:51.945Z,784.00
2018-11-14T08:12:51.915Z,788.00
2018-11-14T08:13:51.965Z,792.00
2018-11-14T08:14:51.889Z,792.00
2018-11-14T08:15:52.103Z,796.00
2018-11-14T08:16:51.904Z,800.00
2018-11-14T08:17:51.851Z,804.00
2018-11-14T08:18:51.866Z,808.00
2018-11-14T08:19:51.877Z,812.00
2018-11-14T08:20:51.845Z,812.00
2018-11-14T08:21:51.844Z,812.00
2018-11-14T08:22:51.807Z,816.00
2018-11-14T08:23:51.786Z,820.00
2018-11-14T08:24:51.831Z,820.00
2018-11-14T08:25:51.767Z,828.00
2018-11-14T08:26:51.770Z,828.00
2018-11-14T08:27:51.746Z,832.00
2018-11-14T08:28:51.735Z,836.00
2018-11-14T08:29:51.732Z,840.00
2018-11-14T08:30:51.706Z,840.00
2018-11-14T08:31:51.811Z,844.00
2018-11-14T08:32:51.704Z,844.00
2018-11-14T08:33:51.705Z,848.00
2018-11-14T08:34:51.659Z,848.00
2018-11-14T08:35:51.647Z,844.00
2018-11-14T08:36:51.638Z,848.00
2018-11-14T08:37:51.651Z,848.00
2018-11-14T08:38:51.620Z,856.00
2018-11-14T08:39:51.636Z,860.00
2018-11-14T08:40:51.596Z,860.00
2018-11-14T08:41:51.583Z,860.00
2018-11-14T08:42:51.593Z,864.00
2018-11-14T08:43:51.593Z,856.00
2018-11-14T08:44:51.550Z,860.00
2018-11-14T08:45:51.559Z,856.00
2018-11-14T08:46:51.523Z,856.00
2018-11-14T08:47:51.540Z,860.00
2018-11-14T08:48:51.506Z,860.00
2018-11-14T08:49:51.503Z,868.00
2018-11-14T08:50:51.483Z,868.00
2018-11-14T08:51:51.472Z,876.00
2018-11-14T08:52:51.484Z,880.00
2018-11-14T08:53:51.482Z,776.00
2018-11-14T08:54:51.442Z,872.00
2018-11-14T08:55:51.442Z,876.00
2018-11-14T08:56:51.417Z,884.00
2018-11-14T08:57:51.462Z,920.00
2018-11-14T08:58:51.391Z,924.00
2018-11-14T08:59:51.404Z,924.00
2018-11-14T09:00:51.373Z,928.00
2018-11-14T09:01:51.362Z,936.00
2018-11-14T09:02:51.405Z,944.00
2018-11-14T09:03:51.409Z,960.00
2018-11-14T09:04:51.329Z,976.00
2018-11-14T09:05:51.322Z,992.00
2018-11-14T09:06:51.306Z,972.00
2018-11-14T09:07:51.364Z,964.00
2018-11-14T09:08:51.312Z,960.00
2018-11-14T09:09:51.272Z,964.00
2018-11-14T09:10:51.262Z,968.00
2018-11-14T09:11:51.255Z,976.00
2018-11-14T09:12:51.316Z,972.00
2018-11-14T09:13:51.268Z,968.00
2018-11-14T09:14:51.217Z,972.00
2018-11-14T09:15:51.205Z,960.00
2018-11-14T09:16:51.190Z,956.00
2018-11-14T09:17:51.208Z,956.00
2018-11-14T09:18:51.301Z,956.00
2018-11-14T09:19:51.179Z,960.00
2018-11-14T09:20:51.190Z,964.00
2018-11-14T09:21:51.138Z,968.00
2018-11-14T09:22:51.125Z,972.00
2018-11-14T09:23:51.203Z,976.00
2018-11-14T09:24:51.140Z,980.00
2018-11-14T09:25:51.104Z,980.00
2018-11-14T09:26:51.084Z,984.00
2018-11-14T09:27:51.081Z,984.00
2018-11-14T09:28:51.060Z,988.00
2018-11-14T09:29:51.078Z,984.00
2018-11-14T09:30:51.040Z,980.00
2018-11-14T09:31:51.026Z,980.00
2018-11-14T09:32:51.017Z,972.00
2018-11-14T09:33:51.007Z,960.00
2018-11-14T09:34:51.007Z,952.00
2018-11-14T09:35:50.996Z,944.00
2018-11-14T09:36:50.976Z,936.00
2018-11-14T09:37:50.952Z,928.00
2018-11-14T09:38:50.941Z,920.00
2018-11-14T09:39:50.954Z,916.00
2018-11-14T09:40:50.948Z,912.00
2018-11-14T09:41:50.909Z,908.00
2018-11-14T09:42:50.899Z,908.00
2018-11-14T09:43:50.910Z,900.00
2018-11-14T09:44:50.909Z,904.00
2018-11-14T09:45:50.886Z,912.00
2018-11-14T09:46:50.855Z,916.00
2018-11-14T09:47:50.843Z,920.00
2018-11-14T09:48:50.833Z,924.00
2018-11-14T09:49:50.870Z,924.00
2018-11-14T09:50:50.821Z,924.00
2018-11-14T09:51:50.800Z,928.00
2018-11-14T09:52:50.791Z,928.00
2018-11-14T09:53:50.784Z,924.00
2018-11-14T09:54:50.765Z,920.00
2018-11-14T09:55:50.779Z,932.00
2018-11-14T09:56:50.788Z,936.00
2018-11-14T09:57:50.732Z,932.00
2018-11-14T09:58:50.746Z,936.00
2018-11-14T09:59:50.709Z,940.00
2018-11-14T10:00:50.741Z,936.00
2018-11-14T10:01:50.691Z,940.00
2018-11-14T10:02:50.829Z,932.00
2018-11-14T10:03:50.669Z,936.00
2018-11-14T10:04:50.728Z,932.00
2018-11-14T10:05:50.726Z,932.00
2018-11-14T10:06:50.626Z,932.00
2018-11-14T10:07:50.661Z,932.00
2018-11-14T10:08:50.747Z,932.00
2018-11-14T10:09:50.627Z,932.00
2018-11-14T10:10:50.623Z,932.00
2018-11-14T10:11:50.617Z,924.00
2018-11-14T10:12:50.574Z,920.00
2018-11-14T10:13:50.555Z,924.00
2018-11-14T10:14:50.549Z,916.00
2018-11-14T10:15:50.598Z,916.00
2018-11-14T10:16:50.534Z,916.00
2018-11-14T10:17:50.525Z,916.00
2018-11-14T10:18:50.497Z,912.00
2018-11-14T10:19:50.485Z,912.00
2018-11-14T10:20:50.476Z,908.00
2018-11-14T10:21:50.485Z,916.00
2018-11-14T10:22:50.444Z,912.00
2018-11-14T10:23:50.437Z,916.00
2018-11-14T10:24:50.475Z,916.00
2018-11-14T10:25:50.417Z,924.00
2018-11-14T10:26:50.423Z,928.00
2018-11-14T10:27:50.399Z,932.00
2018-11-14T10:28:50.385Z,936.00
2018-11-14T10:29:50.365Z,940.00
2018-11-14T10:30:50.397Z,944.00
2018-11-14T10:31:50.373Z,952.00
2018-11-14T10:32:50.348Z,960.00
2018-11-14T10:33:50.318Z,964.00
2018-11-14T10:34:50.311Z,968.00
2018-11-14T10:35:50.300Z,972.00
2018-11-14T10:36:50.281Z,980.00
2018-11-14T10:37:50.292Z,980.00
2018-11-14T10:38:50.258Z,984.00
2018-11-14T10:39:50.250Z,988.00
2018-11-14T10:40:50.255Z,1000.00
2018-11-14T10:41:50.231Z,1004.00
2018-11-14T10:42:50.308Z,1008.00
2018-11-14T10:43:50.199Z,1020.00
2018-11-14T10:44:50.191Z,1024.00
2018-11-14T10:45:50.180Z,1032.00
2018-11-14T10:46:50.166Z,1032.00
2018-11-14T10:47:50.188Z,1040.00
2018-11-14T10:48:50.146Z,1044.00
2018-11-14T10:49:50.136Z,1048.00
2018-11-14T10:50:50.168Z,1052.00
2018-11-14T10:51:50.109Z,1052.00
2018-11-14T10:52:50.115Z,1056.00
2018-11-14T10:53:50.114Z,1060.00
2018-11-14T10:54:50.069Z,1064.00
2018-11-14T10:55:50.069Z,1068.00
2018-11-14T10:56:50.076Z,1072.00
2018-11-14T10:57:50.040Z,1076.00
2018-11-14T10:58:50.055Z,1080.00
2018-11-14T10:59:50.009Z,1084.00
2018-11-14T11:00:50.001Z,1084.00
2018-11-14T11:01:49.982Z,1084.00
2018-11-14T11:02:49.987Z,1084.00
2018-11-14T11:03:49.982Z,1088.00
2018-11-14T11:04:50.008Z,1092.00
2018-11-14T11:05:49.939Z,1096.00
2018-11-14T11:06:49.928Z,1100.00
2018-11-14T11:07:49.939Z,1104.00
2018-11-14T11:08:49.951Z,1100.00
2018-11-14T11:09:49.892Z,1100.00
2018-11-14T11:10:49.882Z,1104.00
2018-11-14T11:11:49.954Z,1112.00
2018-11-14T11:12:49.853Z,1108.00
2018-11-14T11:13:49.966Z,1116.00
2018-11-14T11:14:49.873Z,1116.00
2018-11-14T11:15:49.903Z,1120.00
2018-11-14T11:16:49.842Z,1120.00
2018-11-14T11:17:49.796Z,1116.00
2018-11-14T11:18:49.862Z,1116.00
2018-11-14T11:19:49.781Z,1116.00
2018-11-14T11:20:49.761Z,1104.00
2018-11-14T11:21:49.753Z,1108.00
2018-11-14T11:22:49.797Z,1112.00
2018-11-14T11:23:49.748Z,1112.00
2018-11-14T11:24:49.708Z,1112.00
2018-11-14T11:25:49.726Z,1116.00
2018-11-14T11:26:49.689Z,1120.00
2018-11-14T11:27:49.670Z,1128.00
2018-11-14T11:28:49.659Z,1136.00
2018-11-14T11:29:49.665Z,1144.00
2018-11-14T11:30:49.899Z,1144.00
2018-11-14T11:31:49.632Z,1148.00
2018-11-14T11:32:49.611Z,1156.00
2018-11-14T11:33:49.598Z,1168.00
2018-11-14T11:34:49.629Z,1168.00
2018-11-14T11:35:49.593Z,1168.00
2018-11-14T11:36:49.600Z,1172.00
2018-11-14T11:37:49.557Z,1164.00
2018-11-14T11:38:49.541Z,1168.00
2018-11-14T11:39:49.531Z,1160.00
2018-11-14T11:40:49.531Z,1156.00
2018-11-14T11:41:49.510Z,1144.00
2018-11-14T11:42:49.498Z,1132.00
2018-11-14T11:43:49.480Z,1124.00
2018-11-14T11:44:49.467Z,1112.00
2018-11-14T11:45:49.477Z,1108.00
2018-11-14T11:46:49.458Z,1100.00
2018-11-14T11:47:49.434Z,1104.00
2018-11-14T11:48:49.420Z,1104.00
2018-11-14T11:49:49.407Z,1108.00
2018-11-14T11:50:49.421Z,1100.00
2018-11-14T11:51:49.382Z,1096.00
2018-11-14T11:52:49.377Z,1088.00
2018-11-14T11:53:49.362Z,1080.00
2018-11-14T11:54:49.353Z,1080.00
2018-11-14T11:55:49.360Z,1068.00
2018-11-14T11:56:49.330Z,1068.00
2018-11-14T11:57:49.355Z,1060.00
2018-11-14T11:58:49.308Z,1076.00
2018-11-14T11:59:49.553Z,1064.00
2018-11-14T12:00:49.478Z,1064.00
2018-11-14T12:01:49.263Z,1080.00
2018-11-14T12:02:49.294Z,1068.00
2018-11-14T12:03:49.253Z,1060.00
2018-11-14T12:04:49.279Z,1068.00
2018-11-14T12:05:49.278Z,1076.00
2018-11-14T12:06:49.224Z,1080.00
2018-11-14T12:07:49.193Z,1080.00
2018-11-14T12:08:49.181Z,1084.00
2018-11-14T12:09:49.172Z,1084.00
2018-11-14T12:10:49.236Z,1084.00
2018-11-14T12:11:49.161Z,1084.00
2018-11-14T12:12:49.138Z,1088.00
2018-11-14T12:13:49.175Z,1088.00
2018-11-14T12:14:49.115Z,1084.00
2018-11-14T12:15:49.099Z,1084.00
2018-11-14T12:16:49.100Z,1084.00
2018-11-14T12:17:49.180Z,1080.00
2018-11-14T12:18:49.153Z,1076.00
2018-11-14T12:19:49.055Z,1072.00
2018-11-14T12:20:49.040Z,1072.00
2018-11-14T12:21:49.040Z,1064.00
2018-11-14T12:22:49.005Z,1060.00
2018-11-14T12:23:49.151Z,1056.00
2018-11-14T12:24:48.983Z,1060.00
2018-11-14T12:25:48.972Z,1056.00
2018-11-14T12:26:48.978Z,1048.00
2018-11-14T12:27:48.949Z,1048.00
2018-11-14T12:28:48.937Z,1040.00
2018-11-14T12:29:48.983Z,1036.00
2018-11-14T12:30:49.178Z,1028.00
2018-11-14T12:31:48.934Z,1024.00
2018-11-14T12:32:48.970Z,1020.00
2018-11-14T12:33:48.876Z,1020.00
2018-11-14T12:34:48.929Z,1020.00
2018-11-14T12:35:48.885Z,1020.00
2018-11-14T12:36:48.839Z,1024.00
2018-11-14T12:37:48.899Z,1032.00
2018-11-14T12:38:48.930Z,1036.00
2018-11-14T12:39:48.806Z,1044.00
2018-11-14T12:40:48.788Z,1048.00
2018-11-14T12:41:48.809Z,1060.00
2018-11-14T12:42:48.796Z,1080.00
2018-11-14T12:43:48.751Z,1072.00
2018-11-14T12:44:48.739Z,1060.00
2018-11-14T12:45:48.855Z,1040.00
2018-11-14T12:46:48.722Z,1032.00
2018-11-14T12:47:48.720Z,1028.00
2018-11-14T12:48:48.706Z,1012.00
2018-11-14T12:49:48.714Z,1004.00