createdAt,value
2016-08-18T11:31:27.654Z,25.97
2016-08-18T11:32:27.407Z,25.98
2016-08-18T11:33:27.437Z,26.01
2016-08-18T11:34:28.222Z,26.02
2016-08-18T11:35:27.982Z,26.01
2016-08-18T11:36:27.409Z,25.99
2016-08-18T11:37:27.788Z,26.04
2016-08-18T11:38:27.835Z,26.01
2016-08-18T11:39:27.132Z,26.02
2016-08-18T11:40:27.853Z,26.15
2016-08-18T11:41:27.730Z,26.22
2016-08-18T11:42:27.660Z,26.27
2016-08-18T11:43:26.272Z,26.2
2016-08-18T11:44:27.615Z,26.29
2016-08-18T11:45:26.964Z,26.29
2016-08-18T11:46:26.817Z,26.21
2016-08-18T11:47:26.103Z,26.37
2016-08-18T11:48:27.138Z,26.49
2016-08-18T11:49:26.739Z,26.43
2016-08-18T11:50:27.341Z,26.54
2016-08-18T11:51:27.425Z,26.52
2016-08-18T11:52:27.272Z,26.54
2016-08-18T11:53:25.837Z,26.54
2016-08-18T11:54:26.533Z,26.49
2016-08-18T11:55:27.363Z,26.47
2016-08-18T11:56:27.535Z,26.54
2016-08-18T12:12:01.142Z,26.55
2016-08-18T12:13:01.578Z,26.62
2016-08-18T12:14:01.151Z,26.64
2016-08-18T12:15:01.545Z,26.69
2016-08-18T12:16:00.854Z,26.86
2016-08-18T12:17:01.755Z,26.8
2016-08-18T12:18:01.460Z,26.84
2016-08-18T12:19:00.726Z,26.89
2016-08-18T12:20:01.425Z,26.94
2016-08-18T12:21:00.639Z,27.01
2016-08-18T12:22:01.312Z,27.01
2016-08-18T12:23:01.456Z,27.02
2016-08-18T12:24:01.233Z,27.1
2016-08-18T12:25:01.189Z,27.1
2016-08-18T12:26:00.451Z,27.14
2016-08-18T12:27:00.619Z,27.32
2016-08-18T12:28:01.347Z,27.32
2016-08-18T12:28:59.877Z,27.47
2016-08-18T12:29:59.581Z,27.51
2016-08-18T12:31:01.112Z,27.64
2016-08-18T12:32:00.979Z,27.61
2016-08-18T12:33:00.852Z,27.74
2016-08-18T12:34:01.018Z,27.77
2016-08-18T12:35:00.272Z,27.69
2016-08-18T12:36:00.073Z,27.69
2016-08-18T12:37:00.696Z,27.64
2016-08-18T12:38:00.211Z,27.57
2016-08-18T12:39:00.120Z,27.59
2016-08-18T12:39:59.913Z,27.61
2016-08-18T12:40:59.837Z,27.69
2016-08-18T12:42:00.575Z,27.67
2016-08-18T12:42:59.042Z,27.57
2016-08-18T12:44:00.519Z,27.54
2016-08-18T12:44:59.734Z,27.54
2016-08-18T12:46:00.853Z,27.46
2016-08-18T12:47:00.330Z,27.43
2016-08-18T12:48:00.254Z,27.5
2016-08-18T12:48:59.719Z,27.46
2016-08-18T12:50:00.778Z,27.47
2016-08-18T12:50:59.439Z,27.58
2016-08-18T12:51:59.406Z,27.66
2016-08-18T12:52:59.370Z,27.82
2016-08-18T12:54:00.022Z,27.85
2016-08-18T12:55:00.145Z,27.82
2016-08-18T12:55:59.635Z,27.74
2016-08-18T12:56:59.312Z,27.69
2016-08-18T12:57:59.390Z,27.7
2016-08-18T12:58:59.202Z,27.57
2016-08-18T12:59:59.774Z,27.64
2016-08-18T13:00:59.255Z,27.67
2016-08-18T13:01:59.024Z,27.71
2016-08-18T13:03:00.332Z,27.84
2016-08-18T13:03:58.942Z,27.85
2016-08-18T13:04:58.881Z,27.86
2016-08-18T13:05:59.572Z,27.84
2016-08-18T13:06:58.861Z,27.88
2016-08-18T13:07:58.753Z,28.01
2016-08-18T13:08:59.452Z,28.04
2016-08-18T13:09:58.693Z,28.07
2016-08-18T13:10:59.367Z,27.86
2016-08-18T13:11:58.592Z,27.84
2016-08-18T13:12:59.263Z,27.79
2016-08-18T13:13:59.532Z,27.92
2016-08-18T13:14:59.177Z,27.92
2016-08-18T13:15:58.878Z,27.86
2016-08-18T13:16:59.285Z,27.95
2016-08-18T13:17:59.116Z,28.06
2016-08-18T13:18:59.024Z,28.09
2016-08-18T13:19:58.989Z,28.25
2016-08-18T13:20:58.943Z,28.29
2016-08-18T13:21:59.126Z,28.38
2016-08-18T13:22:59.067Z,28.47
2016-08-18T13:23:58.852Z,28.53
2016-08-18T13:24:58.847Z,28.51
2016-08-18T13:25:58.058Z,28.48
2016-08-18T13:26:58.885Z,28.63
2016-08-18T13:27:58.649Z,28.62
2016-08-18T13:28:58.815Z,28.68
2016-08-18T13:29:58.966Z,28.63
2016-08-18T13:30:58.586Z,28.63
2016-08-18T13:31:58.229Z,28.7
2016-08-18T13:32:58.744Z,28.72
2016-08-18T13:33:58.146Z,28.78
2016-08-18T13:34:58.379Z,28.8
2016-08-18T13:35:58.049Z,28.69
2016-08-18T13:36:59.510Z,28.72
2016-08-18T13:37:57.562Z,28.65
2016-08-18T13:38:57.728Z,28.59
2016-08-18T13:39:58.199Z,28.53
2016-08-18T13:40:57.447Z,28.56
2016-08-18T13:41:57.217Z,28.38
2016-08-18T13:42:57.407Z,28.36
2016-08-18T13:43:56.653Z,28.32
2016-08-18T13:44:58.015Z,28.28
2016-08-18T13:45:57.985Z,28.19
2016-08-18T13:46:57.236Z,28.09
2016-08-18T13:47:58.285Z,28.1
2016-08-18T13:48:57.845Z,28.13
2016-08-18T13:49:57.128Z,28.1
2016-08-18T13:50:57.077Z,28.11
2016-08-18T13:51:57.256Z,28.16
2016-08-18T13:52:57.046Z,28.17
2016-08-18T13:53:56.939Z,28.25
2016-08-18T13:54:57.619Z,28.21
2016-08-18T13:55:56.862Z,28.35
2016-08-18T13:56:56.807Z,28.36
2016-08-18T13:57:57.672Z,28.46
2016-08-18T13:58:57.710Z,28.65
2016-08-18T13:59:57.608Z,28.59
2016-08-18T14:00:56.690Z,28.62
2016-08-18T14:01:56.108Z,28.62
2016-08-18T14:02:57.514Z,28.73
2016-08-18T14:03:57.241Z,28.75
2016-08-18T14:04:56.511Z,28.84
2016-08-18T14:05:57.369Z,28.95
2016-08-18T14:06:56.441Z,29.06
2016-08-18T14:07:56.792Z,29.01
2016-08-18T14:08:57.264Z,29.06
2016-08-18T14:09:56.508Z,28.87
2016-08-18T14:10:56.649Z,28.87
2016-08-18T14:11:56.987Z,28.84
2016-08-18T14:12:55.701Z,28.81
2016-08-18T14:13:57.045Z,28.68
2016-08-18T14:14:56.875Z,28.66
2016-08-18T14:15:56.126Z,28.63
2016-08-18T14:16:56.247Z,28.68
2016-08-18T14:17:55.992Z,28.63
2016-08-18T14:18:56.803Z,28.68
2016-08-18T14:19:56.631Z,28.63
2016-08-18T14:20:55.176Z,28.68
2016-08-18T14:21:56.059Z,28.62
2016-08-18T14:22:56.718Z,28.58
2016-08-18T14:23:56.860Z,28.66
2016-08-18T14:24:56.432Z,28.78
2016-08-18T14:25:55.682Z,28.84
2016-08-18T14:26:55.674Z,28.85
2016-08-18T14:27:55.858Z,28.85
2016-08-18T14:28:56.310Z,28.88
2016-08-18T14:29:56.242Z,29.04
2016-08-18T14:30:56.212Z,29.04
2016-08-18T14:31:55.852Z,29.04
2016-08-18T14:32:55.603Z,29.1
2016-08-18T14:33:56.302Z,29.13
2016-08-18T14:34:56.313Z,29.2
2016-08-18T14:35:54.591Z,29.38
2016-08-18T14:36:55.955Z,29.29
2016-08-18T14:37:55.210Z,29.47
2016-08-18T14:38:55.425Z,29.49
2016-08-18T14:39:55.336Z,29.49
2016-08-18T14:40:55.790Z,29.31
2016-08-18T14:41:55.735Z,29.08
2016-08-18T14:42:55.695Z,29.06
2016-08-18T14:43:55.660Z,29.04
2016-08-18T14:44:55.844Z,29.08
2016-08-18T14:45:55.797Z,29.04
2016-08-18T14:46:55.270Z,29.18
2016-08-18T14:47:55.524Z,29.23
2016-08-18T14:48:55.485Z,29.38
2016-08-18T14:49:55.680Z,29.41
2016-08-18T14:50:55.819Z,29.47
2016-08-18T14:51:55.619Z,29.41
2016-08-18T14:52:55.529Z,29.33
2016-08-18T14:53:54.607Z,29.29
2016-08-18T14:54:55.248Z,29.31
2016-08-18T14:55:55.450Z,29.33
2016-08-18T14:56:54.881Z,29.18
2016-08-18T14:57:55.147Z,29.26
2016-08-18T14:58:54.390Z,29.13
2016-08-18T14:59:55.123Z,29.11
2016-08-18T15:00:55.024Z,29.01
2016-08-18T15:01:54.383Z,28.87
2016-08-18T15:02:54.958Z,28.84
2016-08-18T15:03:54.898Z,28.72
2016-08-18T15:04:54.348Z,28.72
2016-08-18T15:05:55.038Z,28.63
2016-08-18T15:06:54.798Z,28.47
2016-08-18T15:07:54.071Z,28.35
2016-08-18T15:08:54.701Z,28.22
2016-08-18T15:09:54.767Z,28.1
2016-08-18T15:10:54.607Z,28.03
2016-08-18T15:11:54.573Z,27.94
2016-08-18T15:12:53.871Z,27.86
2016-08-18T15:13:54.508Z,27.8
2016-08-18T15:14:54.477Z,27.86
2016-08-18T15:15:54.417Z,27.82
2016-08-18T15:16:54.407Z,27.66
2016-08-18T15:17:54.343Z,27.59
2016-08-18T15:18:53.610Z,27.67
2016-08-18T15:19:53.875Z,27.59
2016-08-18T15:20:53.728Z,27.58
2016-08-18T15:21:54.394Z,27.54
2016-08-18T15:22:53.445Z,27.53
2016-08-18T15:23:54.148Z,27.57
2016-08-18T15:24:53.413Z,27.48
2016-08-18T15:25:54.228Z,27.5
2016-08-18T15:26:53.291Z,27.59
2016-08-18T15:27:52.553Z,27.59
2016-08-18T15:28:53.903Z,27.61
2016-08-18T15:29:53.157Z,27.58
2016-08-18T15:30:53.178Z,27.53
2016-08-18T15:31:53.104Z,27.59
2016-08-18T15:32:53.748Z,27.48
2016-08-18T15:33:53.729Z,27.42
2016-08-18T15:34:53.922Z,27.41
2016-08-18T15:35:52.933Z,27.54
2016-08-18T15:36:52.915Z,27.57
2016-08-18T15:37:53.534Z,27.66
2016-08-18T15:38:52.816Z,27.61
2016-08-18T15:39:52.079Z,27.76
2016-08-18T15:40:52.043Z,27.69
2016-08-18T15:41:53.419Z,27.85
2016-08-18T15:42:53.353Z,27.94
2016-08-18T15:43:53.338Z,27.91
2016-08-18T15:44:53.458Z,27.91
2016-08-18T15:45:51.854Z,28.09
2016-08-18T15:46:52.501Z,28.04
2016-08-18T15:47:53.257Z,28.17
2016-08-18T15:48:52.644Z,28.21
2016-08-18T15:49:52.040Z,28.31
2016-08-18T15:50:52.426Z,28.38
2016-08-18T15:51:52.374Z,28.54
2016-08-18T15:52:52.543Z,28.78
2016-08-18T15:53:52.557Z,29.07
2016-08-18T15:54:52.854Z,29.4
2016-08-18T15:55:52.822Z,29.63
2016-08-18T15:56:52.170Z,29.93
2016-08-18T15:57:52.974Z,30.23
2016-08-18T15:58:52.722Z,30.56
2016-08-18T15:59:52.755Z,30.76
2016-08-18T16:00:52.831Z,31.02
2016-08-18T16:01:51.893Z,31.12
2016-08-18T16:02:52.571Z,31.48
2016-08-18T16:03:51.813Z,31.67
2016-08-18T16:04:52.510Z,32.02
2016-08-18T16:05:54.051Z,32.14
2016-08-18T16:06:52.399Z,32.29
2016-08-18T16:07:50.961Z,32.33
2016-08-18T16:08:51.828Z,32.32
2016-08-18T16:09:53.681Z,32.24
2016-08-18T16:10:52.246Z,32.32
2016-08-18T16:11:53.440Z,32.44
2016-08-18T16:12:51.495Z,32.42
2016-08-18T16:13:52.146Z,32.4
2016-08-18T16:14:51.403Z,32.43
2016-08-18T16:15:52.054Z,32.54
2016-08-18T16:16:52.234Z,32.48
2016-08-18T16:17:52.171Z,32.33
2016-08-18T16:18:52.010Z,32.06
2016-08-18T16:19:51.418Z,31.6
2016-08-18T16:20:51.981Z,31.02
2016-08-18T16:21:51.832Z,30.52
2016-08-18T16:22:51.881Z,30.14
2016-08-18T16:23:51.773Z,29.74
2016-08-18T16:24:51.748Z,29.62
2016-08-18T16:25:51.892Z,29.5
2016-08-18T16:26:51.855Z,29.33
2016-08-18T16:27:51.609Z,29.2
2016-08-18T16:28:51.603Z,29.04
2016-08-18T16:29:51.555Z,28.85
2016-08-18T16:30:50.811Z,28.88
2016-08-18T16:31:50.811Z,28.8
2016-08-18T16:32:51.893Z,28.75
2016-08-18T16:33:51.400Z,28.63
2016-08-18T16:34:51.350Z,28.65
2016-08-18T16:35:51.321Z,28.51
2016-08-18T16:36:51.271Z,28.43
2016-08-18T16:37:50.539Z,28.25
2016-08-18T16:38:50.493Z,28.26
2016-08-18T16:39:51.210Z,28.19
2016-08-18T16:40:51.129Z,28.21
2016-08-18T16:41:51.155Z,28.13
2016-08-18T16:42:51.050Z,28.04
2016-08-18T16:43:51.003Z,27.85
2016-08-18T16:44:50.968Z,27.86
2016-08-18T16:45:51.141Z,27.67
2016-08-18T16:46:50.883Z,27.73
2016-08-18T16:47:50.839Z,27.5
2016-08-18T16:48:50.093Z,27.43
2016-08-18T16:49:50.756Z,27.38
2016-08-18T16:50:50.416Z,27.41
2016-08-18T16:51:50.687Z,27.31
2016-08-18T16:52:51.069Z,27.32
2016-08-18T16:53:49.918Z,27.31
2016-08-18T16:54:50.067Z,27.32
2016-08-18T16:55:49.833Z,27.21
2016-08-18T16:56:50.687Z,27.17
2016-08-18T16:57:50.465Z,27.11
2016-08-18T16:58:49.260Z,27.02
2016-08-18T16:59:49.708Z,27.1
2016-08-18T17:00:50.356Z,27.06
2016-08-18T17:01:50.201Z,27.05
2016-08-18T17:02:50.674Z,27.06
2016-08-18T17:03:50.224Z,26.99
2016-08-18T17:04:50.377Z,27.04
2016-08-18T17:05:50.340Z,26.98
2016-08-18T17:06:49.595Z,26.94
2016-08-18T17:07:49.354Z,26.83
2016-08-18T17:08:50.249Z,26.8
2016-08-18T17:09:50.186Z,26.79
2016-08-18T17:10:50.358Z,26.72
2016-08-18T17:11:49.886Z,26.64
2016-08-18T17:12:50.046Z,26.59
2016-08-18T17:13:50.217Z,26.59
2016-08-18T17:14:49.770Z,26.43
2016-08-18T17:15:50.122Z,26.57
2016-08-18T17:16:49.685Z,26.49
2016-08-18T17:17:48.958Z,26.47
2016-08-18T17:18:48.911Z,26.44
2016-08-18T17:19:49.626Z,26.37
2016-08-18T17:20:49.519Z,26.36
2016-08-18T17:21:49.491Z,26.36
2016-08-18T17:22:48.774Z,26.32
2016-08-18T17:23:49.587Z,26.31
2016-08-18T17:24:49.382Z,26.28
2016-08-18T17:25:49.339Z,26.25
2016-08-18T17:26:49.280Z,26.25
2016-08-18T17:27:48.948Z,26.12
2016-08-18T17:28:49.443Z,26.2
2016-08-18T17:29:49.166Z,26.15
2016-08-18T17:30:49.126Z,26.15
2016-08-18T17:31:49.285Z,26.12
2016-08-18T17:32:49.047Z,26.12
2016-08-18T17:33:49.022Z,26.2
2016-08-18T17:34:47.950Z,26.18
2016-08-18T17:35:48.923Z,26.21
2016-08-18T17:36:48.281Z,26.08
2016-08-18T17:37:48.337Z,26.09
2016-08-18T17:38:48.092Z,26.02
2016-08-18T17:39:48.750Z,25.97
2016-08-18T17:40:48.721Z,25.89
2016-08-18T17:41:47.969Z,25.98
2016-08-18T17:42:47.939Z,25.9
2016-08-18T17:43:48.579Z,25.9
2016-08-18T17:44:47.296Z,25.84
2016-08-18T17:45:48.511Z,25.84
2016-08-18T17:46:48.469Z,25.8
2016-08-18T17:47:48.643Z,25.71
2016-08-18T17:48:48.599Z,25.77
2016-08-18T17:49:47.651Z,25.69
2016-08-18T17:50:47.799Z,25.69
2016-08-18T17:51:47.972Z,25.68
2016-08-18T17:52:48.229Z,25.62
2016-08-18T17:53:48.178Z,25.61
2016-08-18T17:54:48.140Z,25.59
2016-08-18T17:55:47.595Z,25.64
2016-08-18T17:56:48.099Z,25.62
2016-08-18T17:57:48.009Z,25.54
2016-08-18T17:58:47.999Z,25.64
2016-08-18T17:59:48.530Z,25.56
2016-08-18T18:00:48.089Z,25.56
2016-08-18T18:01:47.870Z,25.64
2016-08-18T18:02:47.798Z,25.56
2016-08-18T18:03:46.568Z,25.59
2016-08-18T18:04:47.740Z,25.53
2016-08-18T18:05:47.910Z,25.52
2016-08-18T18:06:47.638Z,25.47
2016-08-18T18:07:47.679Z,25.38
2016-08-18T18:08:46.159Z,25.39
2016-08-18T18:09:46.808Z,25.39
2016-08-18T18:10:47.520Z,25.38
2016-08-18T18:11:47.473Z,25.37
2016-08-18T18:12:47.661Z,25.3
2016-08-18T18:13:46.799Z,25.22
2016-08-18T18:14:47.368Z,25.28
2016-08-18T18:15:46.768Z,25.3
2016-08-18T18:16:47.462Z,25.3
2016-08-18T18:17:47.289Z,25.17
2016-08-18T18:18:47.150Z,25.17
2016-08-18T18:19:47.511Z,25.07
2016-08-18T18:20:47.062Z,25.13
2016-08-18T18:21:47.019Z,25.01
2016-08-18T18:22:46.990Z,25.07
2016-08-18T18:23:46.239Z,25.05
2016-08-18T18:24:46.221Z,25.05
2016-08-18T18:25:46.189Z,25
2016-08-18T18:26:46.132Z,25
2016-08-18T18:27:46.829Z,25.01
2016-08-18T18:28:46.047Z,24.98
2016-08-18T18:29:46.700Z,25.02
2016-08-18T18:30:47.415Z,24.92
2016-08-18T18:31:46.842Z,24.88
2016-08-18T18:32:46.785Z,24.88
2016-08-18T18:33:46.750Z,24.87
2016-08-18T18:34:46.722Z,24.9
2016-08-18T18:35:46.443Z,24.83
2016-08-18T18:36:46.412Z,24.83
2016-08-18T18:37:45.859Z,24.75
2016-08-18T18:38:45.630Z,24.77
2016-08-18T18:39:45.808Z,24.61
2016-08-18T18:40:45.548Z,24.6
2016-08-18T18:41:46.411Z,24.56
2016-08-18T18:42:46.446Z,24.63
2016-08-18T18:43:46.120Z,24.64
2016-08-18T18:44:46.280Z,24.6
2016-08-18T18:45:46.223Z,24.56
2016-08-18T18:46:45.281Z,24.56
2016-08-18T18:47:46.143Z,24.57
2016-08-18T18:48:45.909Z,24.54
2016-08-18T18:49:44.482Z,24.53
2016-08-18T18:50:45.831Z,24.56
2016-08-18T18:51:45.984Z,24.53
2016-08-18T18:52:45.734Z,24.44
2016-08-18T18:53:45.714Z,24.39
2016-08-18T18:54:45.654Z,24.44
2016-08-18T18:55:45.635Z,24.42
2016-08-18T18:56:44.876Z,24.34
2016-08-18T18:57:45.554Z,24.39
2016-08-18T18:58:45.499Z,24.44
2016-08-18T18:59:44.744Z,24.37
2016-08-18T19:00:45.612Z,24.32
2016-08-18T19:01:45.364Z,24.34
2016-08-18T19:02:45.329Z,24.23
2016-08-18T19:03:45.498Z,24.31
2016-08-18T19:04:45.444Z,24.2
2016-08-18T19:05:44.719Z,24.29
2016-08-18T19:06:45.554Z,24.24
2016-08-18T19:07:45.115Z,24.2
2016-08-18T19:08:45.290Z,24.16
2016-08-18T19:09:45.025Z,24.19
2016-08-18T19:10:44.496Z,24.08
2016-08-18T19:11:44.253Z,24.12
2016-08-18T19:12:45.117Z,24.07
2016-08-18T19:13:44.185Z,24.02
2016-08-18T19:14:44.820Z,24.08
2016-08-18T19:15:44.344Z,24.05
2016-08-18T19:16:43.356Z,24.05
2016-08-18T19:17:44.219Z,24.07
2016-08-18T19:18:44.690Z,24.05
2016-08-18T19:19:44.825Z,24.02
2016-08-18T19:20:44.567Z,24.02
2016-08-18T19:21:43.834Z,23.92
2016-08-18T19:22:44.689Z,24.01
2016-08-18T19:23:43.958Z,23.89
2016-08-18T19:24:43.763Z,23.9
2016-08-18T19:25:44.642Z,23.94
2016-08-18T19:26:44.521Z,23.86
2016-08-18T19:27:44.297Z,23.92
2016-08-18T19:28:43.538Z,23.87
2016-08-18T19:29:44.208Z,23.83
2016-08-18T19:30:44.164Z,23.86
2016-08-18T19:31:44.112Z,23.86
2016-08-18T19:32:43.369Z,23.87
2016-08-18T19:33:43.321Z,23.8
2016-08-18T19:34:44.252Z,23.79
2016-08-18T19:35:44.146Z,23.79
2016-08-18T19:36:43.909Z,23.75
2016-08-18T19:37:43.865Z,23.75
2016-08-18T19:38:43.879Z,23.8
2016-08-18T19:39:43.828Z,23.79
2016-08-18T19:40:43.739Z,23.7
2016-08-18T19:41:43.708Z,23.64
2016-08-18T19:42:43.654Z,23.6
2016-08-18T19:43:42.197Z,23.6
2016-08-18T19:44:44.180Z,23.64
2016-08-18T19:45:43.710Z,23.61
2016-08-18T19:46:43.472Z,23.68
2016-08-18T19:47:43.450Z,23.6
2016-08-18T19:48:42.677Z,23.58
2016-08-18T19:49:43.520Z,23.47
2016-08-18T19:50:42.821Z,23.46
2016-08-18T19:51:42.771Z,23.46
2016-08-18T19:52:43.220Z,23.53
2016-08-18T19:53:42.698Z,23.45
2016-08-18T19:54:43.202Z,23.39
2016-08-18T19:55:43.706Z,23.35
2016-08-18T19:56:42.756Z,23.38
2016-08-18T19:57:43.449Z,23.31
2016-08-18T19:58:42.977Z,23.4
2016-08-18T19:59:43.148Z,23.32
2016-08-18T20:00:42.248Z,23.26
2016-08-18T20:01:42.369Z,23.29
2016-08-18T20:02:43.047Z,23.32
2016-08-18T20:03:42.764Z,23.23
2016-08-18T20:04:42.715Z,23.24
2016-08-18T20:05:41.982Z,23.24
2016-08-18T20:06:41.949Z,23.24
2016-08-18T20:07:42.609Z,23.26
2016-08-18T20:08:42.255Z,23.29
2016-08-18T20:09:42.535Z,23.24
2016-08-18T20:10:42.760Z,23.17
2016-08-18T20:11:42.581Z,23.17
2016-08-18T20:12:42.600Z,23.09
2016-08-18T20:13:42.610Z,23.07
2016-08-18T20:14:42.905Z,23.07
2016-08-18T20:15:43.497Z,23.07
2016-08-18T20:16:42.766Z,23.12
2016-08-18T20:17:42.440Z,23.11
2016-08-18T20:18:42.446Z,23.01
2016-08-18T20:19:42.670Z,23.07
2016-08-18T20:20:41.068Z,23.07
2016-08-18T20:21:42.799Z,22.97
2016-08-18T20:22:41.617Z,22.82
2016-08-18T20:23:41.979Z,22.86
2016-08-18T20:24:42.147Z,22.89
2016-08-18T20:25:43.719Z,22.89
2016-08-18T20:26:42.165Z,22.9
2016-08-18T20:27:41.989Z,22.87
2016-08-18T20:28:41.845Z,22.9
2016-08-18T20:29:41.904Z,22.9
2016-08-18T20:30:41.607Z,22.87
2016-08-18T20:31:42.123Z,22.87
2016-08-18T20:32:41.678Z,22.87
2016-08-18T20:33:41.113Z,22.86
2016-08-18T20:34:41.490Z,22.87
2016-08-18T20:35:41.440Z,22.87
2016-08-18T20:36:41.467Z,22.86
2016-08-18T20:37:41.489Z,22.84
2016-08-18T20:38:41.990Z,22.86
2016-08-18T20:39:41.558Z,22.84
2016-08-18T20:40:41.511Z,22.84
2016-08-18T20:41:41.362Z,22.83
2016-08-18T20:42:40.679Z,22.75
2016-08-18T20:43:41.218Z,22.77
2016-08-18T20:44:40.328Z,22.75
2016-08-18T20:45:40.477Z,22.74
2016-08-18T20:46:41.138Z,22.75
2016-08-18T20:47:40.869Z,22.69
2016-08-18T20:48:40.841Z,22.67
2016-08-18T20:49:40.111Z,22.75
2016-08-18T20:50:40.081Z,22.69
2016-08-18T20:51:40.929Z,22.62
2016-08-18T20:52:41.128Z,22.6
2016-08-18T20:53:40.640Z,22.54
2016-08-18T20:54:40.780Z,22.6
2016-08-18T20:55:39.845Z,22.59
2016-08-18T20:56:40.486Z,22.56
2016-08-18T20:57:40.449Z,22.6
2016-08-18T20:58:40.430Z,22.6
2016-08-18T20:59:39.179Z,22.59
2016-08-18T21:00:40.349Z,22.57
2016-08-18T21:01:40.291Z,22.56
2016-08-18T21:02:39.542Z,22.54
2016-08-18T21:03:40.409Z,22.6
2016-08-18T21:04:39.467Z,22.53
2016-08-18T21:05:40.114Z,22.52
2016-08-18T21:06:40.366Z,22.49
2016-08-18T21:07:39.361Z,22.52
2016-08-18T21:08:39.502Z,22.59
2016-08-18T21:09:40.001Z,22.46
2016-08-18T21:10:39.921Z,22.52
2016-08-18T21:11:39.190Z,22.39
2016-08-18T21:12:38.412Z,22.38
2016-08-18T21:13:39.991Z,22.35
2016-08-18T21:14:39.720Z,22.37
2016-08-18T21:15:39.908Z,22.27
2016-08-18T21:16:39.150Z,22.37
2016-08-18T21:17:39.630Z,22.34
2016-08-18T21:18:39.573Z,22.35
2016-08-18T21:19:38.813Z,22.29
2016-08-18T21:20:38.780Z,22.29
2016-08-18T21:21:39.438Z,22.23
2016-08-18T21:22:39.390Z,22.22
2016-08-18T21:23:39.356Z,22.25
2016-08-18T21:24:39.501Z,22.16
2016-08-18T21:25:38.769Z,22.19
2016-08-18T21:26:39.250Z,22.17
2016-08-18T21:27:39.195Z,22.23
2016-08-18T21:28:39.132Z,22.2
2016-08-18T21:29:39.498Z,22.16
2016-08-18T21:30:39.043Z,22.16
2016-08-18T21:31:39.008Z,22.13
2016-08-18T21:32:38.255Z,22.09
2016-08-18T21:33:37.513Z,22.01
2016-08-18T21:34:38.877Z,22.07
2016-08-18T21:35:38.826Z,22.12
2016-08-18T21:36:38.779Z,22.09
2016-08-18T21:37:38.950Z,22.04
2016-08-18T21:38:37.513Z,22.06
2016-08-18T21:39:38.169Z,22.04
2016-08-18T21:40:38.810Z,22.1
2016-08-18T21:41:38.596Z,22.12
2016-08-18T21:42:38.527Z,22.02
2016-08-18T21:43:38.481Z,22.06
2016-08-18T21:44:38.431Z,22.02
2016-08-18T21:45:38.661Z,22.07
2016-08-18T21:46:37.850Z,22.07
2016-08-18T21:47:38.286Z,22.04
2016-08-18T21:48:38.258Z,22.06
2016-08-18T21:49:37.014Z,22.02
2016-08-18T21:50:38.376Z,21.99
2016-08-18T21:51:37.639Z,22.01
2016-08-18T21:52:38.098Z,21.97
2016-08-18T21:53:38.244Z,22.04
2016-08-18T21:54:38.408Z,22.02
2016-08-18T21:55:37.961Z,22.06
2016-08-18T21:56:36.520Z,21.99
2016-08-18T21:57:38.504Z,22.07
2016-08-18T21:58:37.829Z,21.98
2016-08-18T21:59:37.781Z,21.94
2016-08-18T22:00:37.943Z,21.94
2016-08-18T22:01:36.993Z,21.95
2016-08-18T22:02:37.648Z,21.95
2016-08-18T22:03:37.810Z,21.88
2016-08-18T22:04:37.569Z,21.94
2016-08-18T22:05:37.258Z,21.9
2016-08-18T22:06:36.789Z,21.88
2016-08-18T22:07:37.436Z,21.88
2016-08-18T22:08:37.400Z,21.9
2016-08-18T22:09:37.558Z,21.91
2016-08-18T22:10:37.295Z,21.88
2016-08-18T22:11:37.669Z,21.91
2016-08-18T22:12:37.429Z,21.9
2016-08-18T22:13:38.589Z,21.94
2016-08-18T22:14:36.481Z,21.9
2016-08-18T22:15:37.088Z,21.92
2016-08-18T22:16:37.468Z,21.79
2016-08-18T22:17:37.195Z,21.78
2016-08-18T22:18:36.968Z,21.72
2016-08-18T22:19:37.120Z,21.69
2016-08-18T22:20:37.082Z,21.67
2016-08-18T22:21:37.235Z,21.72
2016-08-18T22:22:37.182Z,21.67
2016-08-18T22:23:36.804Z,21.64
2016-08-18T22:24:36.039Z,21.61
2016-08-18T22:25:36.666Z,21.69
2016-08-18T22:26:36.606Z,21.67
2016-08-18T22:27:35.880Z,21.6
2016-08-18T22:28:36.519Z,21.59
2016-08-18T22:29:36.708Z,21.67
2016-08-18T22:30:36.443Z,21.64
2016-08-18T22:31:36.400Z,21.71
2016-08-18T22:32:36.360Z,21.59
2016-08-18T22:33:36.378Z,21.56
2016-08-18T22:34:35.580Z,21.53
2016-08-18T22:35:36.402Z,21.48
2016-08-18T22:36:36.196Z,21.46
2016-08-18T22:37:36.138Z,21.44
2016-08-18T22:38:36.108Z,21.48
2016-08-18T22:39:35.350Z,21.51
2016-08-18T22:40:36.018Z,21.51
2016-08-18T22:41:35.456Z,21.5
2016-08-18T22:42:35.218Z,21.44
2016-08-18T22:43:36.079Z,21.35
2016-08-18T22:44:35.831Z,21.44
2016-08-18T22:45:35.778Z,21.42
2016-08-18T22:46:35.047Z,21.46
2016-08-18T22:47:35.690Z,21.36
2016-08-18T22:48:35.848Z,21.48
2016-08-18T22:49:34.909Z,21.5
2016-08-18T22:50:35.567Z,21.48
2016-08-18T22:51:35.535Z,21.35
2016-08-18T22:52:34.983Z,21.44
2016-08-18T22:53:34.748Z,21.5
2016-08-18T22:54:35.816Z,21.35
2016-08-18T22:55:34.648Z,21.36
2016-08-18T22:56:35.533Z,21.42
2016-08-18T22:57:35.258Z,21.48
2016-08-18T22:58:35.419Z,21.44
2016-08-18T22:59:35.187Z,21.42
2016-08-18T23:00:35.140Z,21.45
2016-08-18T23:01:35.083Z,21.42
2016-08-18T23:02:35.048Z,21.45
2016-08-18T23:03:34.999Z,21.5
2016-08-18T23:04:34.956Z,21.45
2016-08-18T23:05:34.420Z,21.36
2016-08-18T23:06:34.875Z,21.35
2016-08-18T23:07:34.128Z,21.35
2016-08-18T23:08:34.777Z,21.26
2016-08-18T23:09:34.758Z,21.29
2016-08-18T23:10:33.989Z,21.23
2016-08-18T23:11:34.647Z,21.13
2016-08-18T23:12:34.606Z,21.27
2016-08-18T23:13:34.567Z,21.17
2016-08-18T23:14:33.814Z,21.13
2016-08-18T23:15:34.681Z,21.19
2016-08-18T23:16:34.455Z,21.16
2016-08-18T23:17:32.994Z,21.2
2016-08-18T23:18:35.157Z,21.16
2016-08-18T23:19:34.306Z,21.16
2016-08-18T23:20:34.260Z,21.19
2016-08-18T23:21:34.206Z,21.2
2016-08-18T23:22:32.763Z,21.13
2016-08-18T23:23:34.326Z,21.14
2016-08-18T23:24:34.095Z,21.16
2016-08-18T23:25:34.249Z,21.14
2016-08-18T23:26:33.994Z,21.09
2016-08-18T23:27:33.955Z,21.06
2016-08-18T23:28:32.536Z,21.13
2016-08-18T23:29:33.155Z,21.11
2016-08-18T23:30:33.154Z,21.14
2016-08-18T23:31:33.276Z,21.08
2016-08-18T23:32:33.034Z,20.87
2016-08-18T23:33:33.884Z,20.79
2016-08-18T23:34:33.634Z,20.72
2016-08-18T23:35:33.593Z,20.69
2016-08-18T23:36:33.555Z,20.65
2016-08-18T23:37:33.516Z,20.71
2016-08-18T23:38:33.465Z,20.79
2016-08-18T23:39:33.435Z,20.77
2016-08-18T23:40:33.385Z,20.79
2016-08-18T23:41:33.535Z,20.72
2016-08-18T23:42:32.815Z,20.81
2016-08-18T23:43:31.844Z,20.77
2016-08-18T23:44:33.204Z,20.84
2016-08-18T23:45:32.456Z,20.84
2016-08-18T23:46:33.112Z,20.86
2016-08-18T23:47:32.394Z,20.83
2016-08-18T23:48:33.025Z,20.83
2016-08-18T23:49:32.374Z,20.79
2016-08-18T23:50:33.134Z,20.79
2016-08-18T23:51:32.895Z,20.84
2016-08-18T23:52:32.855Z,20.83
2016-08-18T23:53:32.814Z,20.81
2016-08-18T23:54:32.065Z,20.71
2016-08-18T23:55:31.326Z,20.69
2016-08-18T23:56:31.975Z,20.64
2016-08-18T23:57:32.643Z,20.62
2016-08-18T23:58:32.782Z,20.59
2016-08-18T23:59:32.553Z,20.53
