createdAt,value
2018-07-30T00:00:16.895Z,58.54
2018-07-30T00:02:45.610Z,58.01
2018-07-30T00:05:13.849Z,58.19
2018-07-30T00:07:42.856Z,58.24
2018-07-30T00:10:11.120Z,59.19
2018-07-30T00:12:39.322Z,59.14
2018-07-30T00:15:07.584Z,59.46
2018-07-30T00:17:35.968Z,59.14
2018-07-30T00:20:04.928Z,59.62
2018-07-30T00:22:33.203Z,60.11
2018-07-30T00:25:01.461Z,60.34
2018-07-30T00:27:30.032Z,60.97
2018-07-30T00:29:58.516Z,60.53
2018-07-30T00:32:27.101Z,61.06
2018-07-30T00:34:55.969Z,60.43
2018-07-30T00:37:24.411Z,60.70
2018-07-30T00:39:52.679Z,61.02
2018-07-30T00:42:21.145Z,61.70
2018-07-30T00:44:49.970Z,61.37
2018-07-30T00:47:18.687Z,60.75
2018-07-30T00:49:47.031Z,61.38
2018-07-30T00:52:15.628Z,60.83
2018-07-30T00:54:44.151Z,60.79
2018-07-30T00:57:12.889Z,61.49
2018-07-30T00:59:41.136Z,61.22
2018-07-30T01:02:09.611Z,61.04
2018-07-30T01:04:38.190Z,62.12
2018-07-30T01:07:06.381Z,62.91
2018-07-30T01:09:35.211Z,63.00
2018-07-30T01:12:03.702Z,63.15
2018-07-30T01:14:32.145Z,63.67
2018-07-30T01:17:00.621Z,64.20
2018-07-30T01:19:28.861Z,64.03
2018-07-30T01:21:57.388Z,64.31
2018-07-30T01:24:25.653Z,64.55
2018-07-30T01:26:54.431Z,64.46
2018-07-30T01:29:22.862Z,64.71
2018-07-30T01:31:51.270Z,64.35
2018-07-30T01:34:19.498Z,64.61
2018-07-30T01:36:48.454Z,64.05
2018-07-30T01:39:16.819Z,64.04
2018-07-30T01:41:45.020Z,64.73
2018-07-30T01:44:14.124Z,64.85
2018-07-30T01:46:42.694Z,65.00
2018-07-30T01:49:10.883Z,64.96
2018-07-30T01:51:39.452Z,65.31
2018-07-30T01:54:07.741Z,65.28
2018-07-30T01:56:36.204Z,65.27
2018-07-30T01:59:04.432Z,65.44
2018-07-30T02:01:32.749Z,65.50
2018-07-30T02:04:01.369Z,65.54
2018-07-30T02:06:29.661Z,65.53
2018-07-30T02:08:58.476Z,65.63
2018-07-30T02:11:27.020Z,65.67
2018-07-30T02:13:55.774Z,66.18
2018-07-30T02:16:24.026Z,66.20
2018-07-30T02:18:52.423Z,66.11
2018-07-30T02:21:20.918Z,65.97
2018-07-30T02:23:49.126Z,66.22
2018-07-30T02:26:17.386Z,65.92
2018-07-30T02:28:45.913Z,66.28
2018-07-30T02:31:14.324Z,66.53
2018-07-30T02:33:42.549Z,66.63
2018-07-30T02:36:11.006Z,66.68
2018-07-30T02:38:39.896Z,66.71
2018-07-30T02:41:08.520Z,66.89
2018-07-30T02:43:37.670Z,67.03
2018-07-30T02:46:05.891Z,67.15
2018-07-30T02:48:34.406Z,67.34
2018-07-30T02:51:02.635Z,67.12
2018-07-30T02:53:31.985Z,67.42
2018-07-30T02:56:00.221Z,67.67
2018-07-30T02:58:28.461Z,67.56
2018-07-30T03:00:56.725Z,67.81
2018-07-30T03:03:25.729Z,67.61
2018-07-30T03:05:53.986Z,67.55
2018-07-30T03:08:22.637Z,67.96
2018-07-30T03:10:50.884Z,68.77
2018-07-30T03:13:19.256Z,68.79
2018-07-30T03:15:47.788Z,68.55
2018-07-30T03:18:17.684Z,68.86
2018-07-30T03:20:46.489Z,69.39
2018-07-30T03:23:14.663Z,69.61
2018-07-30T03:25:42.928Z,69.61
2018-07-30T03:28:11.146Z,69.70
2018-07-30T03:30:39.798Z,69.32
2018-07-30T03:33:08.010Z,70.24
2018-07-30T03:35:36.425Z,70.43
2018-07-30T03:38:04.931Z,70.46
2018-07-30T03:40:33.109Z,69.97
2018-07-30T03:43:01.357Z,69.78
2018-07-30T03:45:29.868Z,70.18
2018-07-30T03:47:58.193Z,70.18
2018-07-30T03:50:26.524Z,70.21
2018-07-30T03:52:54.765Z,70.54
2018-07-30T03:55:23.207Z,71.18
2018-07-30T03:57:51.584Z,70.10
2018-07-30T04:00:20.531Z,69.89
2018-07-30T04:11:03.786Z,70.48
2018-07-30T04:13:32.309Z,71.06
2018-07-30T04:16:00.770Z,70.87
2018-07-30T04:18:29.005Z,70.90
2018-07-30T04:20:57.572Z,70.70
2018-07-30T04:23:25.818Z,70.65
2018-07-30T04:25:54.768Z,70.52
2018-07-30T04:28:22.950Z,70.57
2018-07-30T04:30:51.435Z,69.90
2018-07-30T04:33:20.036Z,69.42
2018-07-30T04:35:48.264Z,69.43
2018-07-30T04:38:16.570Z,68.92
2018-07-30T04:40:44.772Z,68.68
2018-07-30T04:43:14.010Z,68.52
2018-07-30T04:45:42.265Z,68.63
2018-07-30T04:48:10.703Z,68.21
2018-07-30T04:50:38.937Z,68.05
2018-07-30T04:53:07.169Z,68.09
2018-07-30T04:55:35.353Z,67.72
2018-07-30T04:58:03.906Z,67.77
2018-07-30T05:00:32.407Z,67.44
2018-07-30T05:03:05.050Z,66.06
2018-07-30T05:05:33.959Z,65.75
2018-07-30T05:08:02.223Z,66.00
2018-07-30T05:10:30.422Z,66.00
2018-07-30T05:12:59.087Z,65.89
2018-07-30T05:15:27.632Z,64.89
2018-07-30T05:17:56.115Z,64.79
2018-07-30T05:20:24.320Z,64.29
2018-07-30T05:22:52.562Z,64.19
2018-07-30T05:25:21.789Z,63.21
2018-07-30T05:27:50.277Z,63.41
2018-07-30T05:30:18.521Z,63.18
2018-07-30T05:32:47.017Z,63.12
2018-07-30T05:35:15.388Z,63.59
2018-07-30T05:37:43.965Z,62.36
2018-07-30T05:40:12.865Z,62.09
2018-07-30T05:42:42.579Z,61.68
2018-07-30T05:45:10.796Z,61.04
2018-07-30T05:47:39.063Z,61.26
2018-07-30T05:50:08.521Z,61.42
2018-07-30T05:52:37.276Z,60.84
2018-07-30T05:55:05.855Z,60.88
2018-07-30T05:57:34.053Z,61.06
2018-07-30T06:00:02.813Z,60.31
2018-07-30T06:02:31.347Z,59.79
2018-07-30T06:04:59.613Z,59.63
2018-07-30T06:07:28.059Z,59.65
2018-07-30T06:09:56.268Z,59.54
2018-07-30T06:12:25.046Z,58.41
2018-07-30T06:14:53.628Z,58.19
2018-07-30T06:17:22.218Z,58.03
2018-07-30T06:19:51.838Z,58.12
2018-07-30T06:22:20.057Z,57.67
2018-07-30T06:24:48.280Z,57.65
2018-07-30T06:27:16.708Z,57.01
2018-07-30T06:29:44.964Z,56.88
2018-07-30T06:32:13.424Z,57.02
2018-07-30T06:34:41.667Z,56.15
2018-07-30T06:37:09.961Z,54.94
2018-07-30T06:39:38.404Z,56.10
2018-07-30T06:42:06.720Z,56.31
2018-07-30T06:44:35.515Z,55.88
2018-07-30T06:47:04.360Z,54.60
2018-07-30T06:49:32.585Z,54.48
2018-07-30T06:52:01.117Z,54.41
2018-07-30T06:54:30.460Z,54.47
2018-07-30T06:56:58.741Z,53.50
2018-07-30T06:59:27.049Z,53.51
2018-07-30T07:01:55.540Z,53.59
2018-07-30T07:04:24.062Z,53.11
2018-07-30T07:06:52.545Z,53.07
2018-07-30T07:09:21.425Z,52.40
2018-07-30T07:11:49.723Z,51.73
2018-07-30T07:14:17.999Z,51.36
2018-07-30T07:16:46.720Z,51.01
2018-07-30T07:19:15.695Z,50.92
2018-07-30T07:21:44.002Z,50.31
2018-07-30T07:24:12.261Z,50.59
2018-07-30T07:26:41.045Z,50.59
2018-07-30T07:29:09.596Z,50.80
2018-07-30T07:31:37.873Z,50.10
2018-07-30T07:34:06.389Z,49.96
2018-07-30T07:36:34.677Z,49.43
2018-07-30T07:39:04.288Z,49.11
2018-07-30T07:41:33.374Z,48.92
2018-07-30T07:44:01.828Z,48.33
2018-07-30T07:46:30.418Z,47.85
2018-07-30T07:48:59.129Z,47.59
2018-07-30T07:51:28.028Z,46.76
2018-07-30T07:53:56.978Z,46.00
2018-07-30T07:56:25.796Z,46.26
2018-07-30T07:58:54.139Z,46.58
2018-07-30T08:01:22.421Z,46.84
2018-07-30T08:03:51.157Z,46.18
2018-07-30T08:06:19.717Z,45.74
2018-07-30T08:08:48.858Z,45.63
2018-07-30T08:11:18.000Z,46.33
2018-07-30T08:13:47.094Z,46.06
2018-07-30T08:16:16.209Z,45.21
2018-07-30T08:18:45.046Z,44.23
2018-07-30T08:21:13.314Z,44.04
2018-07-30T08:23:48.992Z,43.44
2018-07-30T08:26:20.222Z,43.76
2018-07-30T08:28:50.221Z,42.82
2018-07-30T08:31:19.056Z,42.77
2018-07-30T08:33:48.102Z,40.84
2018-07-30T08:36:16.641Z,41.26
2018-07-30T08:38:45.204Z,41.28
2018-07-30T08:41:14.141Z,39.98
2018-07-30T08:43:42.461Z,38.47
2018-07-30T08:46:11.034Z,38.58
2018-07-30T08:48:39.251Z,37.18
2018-07-30T08:51:08.770Z,36.65
2018-07-30T08:53:37.244Z,35.62
2018-07-30T08:56:05.838Z,37.11
2018-07-30T08:58:34.155Z,36.97
2018-07-30T09:01:02.786Z,36.50
2018-07-30T09:03:31.915Z,35.35
2018-07-30T09:06:02.906Z,35.70
2018-07-30T09:08:31.532Z,36.49
2018-07-30T09:11:00.380Z,35.12
2018-07-30T09:13:29.071Z,35.04
2018-07-30T09:15:57.530Z,34.98
2018-07-30T09:18:26.358Z,34.29
2018-07-30T09:20:55.993Z,33.05
2018-07-30T09:23:24.435Z,32.66
2018-07-30T09:25:52.968Z,32.12
2018-07-30T09:28:22.190Z,34.35
2018-07-30T09:30:50.385Z,33.55
2018-07-30T09:33:19.625Z,33.73
2018-07-30T09:35:48.237Z,32.85
2018-07-30T09:38:16.937Z,32.36
2018-07-30T09:40:46.327Z,31.93
2018-07-30T09:43:16.004Z,31.21
2018-07-30T09:45:44.998Z,31.41
2018-07-30T09:48:14.025Z,31.02
2018-07-30T09:50:43.846Z,30.73
2018-07-30T09:53:13.491Z,31.41
2018-07-30T09:55:42.523Z,30.63
2018-07-30T09:58:11.137Z,30.28
2018-07-30T10:00:45.697Z,30.71
2018-07-30T10:03:14.856Z,30.21
2018-07-30T10:05:43.428Z,28.86
2018-07-30T10:08:12.585Z,29.29
2018-07-30T10:10:41.238Z,29.42
2018-07-30T10:13:09.651Z,28.02
2018-07-30T10:15:38.168Z,27.98
2018-07-30T10:18:07.173Z,28.43
2018-07-30T10:20:36.088Z,27.37
2018-07-30T10:23:04.450Z,27.35
2018-07-30T10:25:33.569Z,27.53
2018-07-30T10:28:03.233Z,26.88
2018-07-30T10:30:31.729Z,27.36
2018-07-30T10:33:01.331Z,26.76
2018-07-30T10:35:30.713Z,27.44
2018-07-30T10:37:59.281Z,28.55
2018-07-30T10:40:27.966Z,28.41
2018-07-30T10:42:57.716Z,28.80
2018-07-30T10:45:26.353Z,27.61
2018-07-30T10:47:55.344Z,28.02
2018-07-30T10:50:24.292Z,27.87
2018-07-30T10:52:53.030Z,27.28
2018-07-30T10:55:21.460Z,27.58
2018-07-30T10:57:49.913Z,26.62
2018-07-30T11:00:19.614Z,27.02
2018-07-30T11:02:48.716Z,27.01
2018-07-30T11:05:16.924Z,26.75
2018-07-30T11:07:45.398Z,26.89
2018-07-30T11:10:13.936Z,27.33
2018-07-30T11:12:42.966Z,27.43
2018-07-30T11:15:11.717Z,27.08
2018-07-30T11:17:40.360Z,28.01
2018-07-30T11:20:10.020Z,27.08
2018-07-30T11:22:39.708Z,28.05
2018-07-30T11:25:08.229Z,27.35
2018-07-30T11:27:37.377Z,26.66
2018-07-30T11:30:05.980Z,25.87
2018-07-30T11:32:34.809Z,25.76
2018-07-30T11:35:03.241Z,26.21
2018-07-30T11:37:31.681Z,26.18
2018-07-30T11:39:59.931Z,25.25
2018-07-30T11:42:28.519Z,26.19
2018-07-30T11:44:57.733Z,25.32
2018-07-30T11:47:26.264Z,25.53
2018-07-30T11:49:54.853Z,24.35
2018-07-30T11:52:23.522Z,24.06
2018-07-30T11:54:51.856Z,25.26
2018-07-30T11:57:21.476Z,24.86
2018-07-30T11:59:50.444Z,25.33
2018-07-30T12:02:18.797Z,23.90
2018-07-30T12:04:47.791Z,23.25
2018-07-30T12:07:16.591Z,23.65
2018-07-30T12:09:45.430Z,23.70
2018-07-30T12:12:14.428Z,24.07
2018-07-30T12:14:43.620Z,23.55
2018-07-30T12:17:12.552Z,23.01
2018-07-30T12:19:41.265Z,22.90
2018-07-30T12:22:09.506Z,22.77
2018-07-30T12:24:37.985Z,22.96
2018-07-30T12:27:06.802Z,23.12
2018-07-30T12:29:35.425Z,22.36
2018-07-30T12:32:04.866Z,22.34
2018-07-30T12:34:33.455Z,23.17
2018-07-30T12:37:01.742Z,21.79
2018-07-30T12:39:30.537Z,21.54
2018-07-30T12:41:59.537Z,22.22
2018-07-30T12:44:27.907Z,21.65
2018-07-30T12:46:56.672Z,21.67
2018-07-30T12:49:25.217Z,21.53
2018-07-30T12:51:53.511Z,22.42
2018-07-30T12:54:22.417Z,22.00
2018-07-30T12:56:50.915Z,21.63
2018-07-30T12:59:19.601Z,21.44
2018-07-30T13:01:48.182Z,20.58
2018-07-30T13:04:16.942Z,20.97
2018-07-30T13:06:45.549Z,21.42
2018-07-30T13:09:14.141Z,21.08
2018-07-30T13:11:42.541Z,21.11
2018-07-30T13:14:11.232Z,20.67
2018-07-30T13:16:39.421Z,20.28
2018-07-30T13:19:07.952Z,20.33
2018-07-30T13:21:36.455Z,18.90
2018-07-30T13:24:05.613Z,18.77
2018-07-30T13:26:34.658Z,18.41
2018-07-30T13:29:03.961Z,17.95
2018-07-30T13:31:32.368Z,17.85
2018-07-30T13:34:00.988Z,18.02
2018-07-30T13:36:29.539Z,17.29
2018-07-30T13:38:57.973Z,15.55
2018-07-30T13:41:26.460Z,14.95
2018-07-30T13:43:54.751Z,14.49
2018-07-30T13:46:23.133Z,15.60
2018-07-30T13:48:51.432Z,16.90
2018-07-30T13:51:20.969Z,17.36
2018-07-30T13:53:49.197Z,16.80
2018-07-30T13:56:18.318Z,14.92
2018-07-30T13:58:48.776Z,15.94
2018-07-30T14:01:19.645Z,17.26
2018-07-30T14:03:48.204Z,18.11
2018-07-30T14:06:19.496Z,18.69
2018-07-30T14:08:51.830Z,17.15
2018-07-30T14:11:20.669Z,15.63
2018-07-30T14:13:49.964Z,16.55
2018-07-30T14:16:18.234Z,15.09
2018-07-30T14:18:47.067Z,13.42
2018-07-30T14:21:15.702Z,12.22
2018-07-30T14:23:44.866Z,11.67
2018-07-30T14:26:13.466Z,12.75
2018-07-30T14:28:43.771Z,15.26
2018-07-30T14:31:12.363Z,14.47
2018-07-30T14:33:40.628Z,12.93
2018-07-30T14:36:09.117Z,12.09
2018-07-30T14:38:37.432Z,12.65
2018-07-30T14:41:06.627Z,10.92
2018-07-30T14:43:35.172Z,10.01
2018-07-30T14:46:04.404Z,13.44
2018-07-30T14:48:33.622Z,15.16
2018-07-30T14:51:03.276Z,14.04
2018-07-30T14:53:32.487Z,11.57
2018-07-30T14:56:01.622Z,10.76
2018-07-30T14:58:30.052Z,11.05
2018-07-30T15:00:58.257Z,12.56
2018-07-30T15:03:27.001Z,13.33
2018-07-30T15:05:56.040Z,13.05
2018-07-30T15:08:26.224Z,11.68
2018-07-30T15:10:54.807Z,10.85
2018-07-30T15:13:23.600Z,11.00
2018-07-30T15:15:51.827Z,9.40
2018-07-30T15:18:20.214Z,9.36
2018-07-30T15:20:48.529Z,9.46
2018-07-30T15:23:16.976Z,10.62
2018-07-30T15:25:45.340Z,10.02
2018-07-30T15:28:16.145Z,10.80
2018-07-30T15:30:44.916Z,10.01
2018-07-30T15:33:14.792Z,12.72
2018-07-30T15:35:43.461Z,12.78
2018-07-30T15:38:11.791Z,12.99
2018-07-30T15:40:40.165Z,14.81
2018-07-30T15:43:08.334Z,13.63
2018-07-30T15:45:36.723Z,14.59
2018-07-30T15:48:05.381Z,15.81
2018-07-30T15:50:34.394Z,16.73
2018-07-30T15:53:03.378Z,17.20
2018-07-30T15:55:31.881Z,16.71
2018-07-30T15:58:00.530Z,17.04
2018-07-30T16:00:28.783Z,18.22
2018-07-30T16:02:58.815Z,18.81
2018-07-30T16:05:27.089Z,18.58
2018-07-30T16:07:55.593Z,18.31
2018-07-30T16:10:24.118Z,18.44
2018-07-30T16:12:52.682Z,16.25
2018-07-30T16:15:21.864Z,15.16
2018-07-30T16:17:50.735Z,15.72
2018-07-30T16:20:19.061Z,16.94
2018-07-30T16:22:47.756Z,15.34
2018-07-30T16:25:16.125Z,13.63
2018-07-30T16:27:44.510Z,12.62
2018-07-30T16:30:13.566Z,12.47
2018-07-30T16:32:42.537Z,11.95
2018-07-30T16:35:10.881Z,12.33
2018-07-30T16:37:39.484Z,11.38
2018-07-30T16:40:08.259Z,10.93
2018-07-30T16:42:36.770Z,10.56
2018-07-30T16:45:06.867Z,10.23
2018-07-30T16:47:36.827Z,11.54
2018-07-30T16:50:07.922Z,12.27
2018-07-30T16:52:36.592Z,12.89
2018-07-30T16:55:05.610Z,12.68
2018-07-30T16:57:34.271Z,12.64
2018-07-30T17:00:03.192Z,12.57
2018-07-30T17:02:31.497Z,12.97
2018-07-30T17:05:00.732Z,12.85
2018-07-30T17:07:28.945Z,12.33
2018-07-30T17:09:57.814Z,13.44
2018-07-30T17:12:27.667Z,13.83
2018-07-30T17:14:56.188Z,13.97
2018-07-30T17:17:25.345Z,14.94
2018-07-30T17:19:53.678Z,14.89
2018-07-30T17:22:22.483Z,15.58
2018-07-30T17:24:50.804Z,16.10
2018-07-30T17:27:19.705Z,17.55
2018-07-30T17:29:49.646Z,18.20
2018-07-30T17:32:24.581Z,15.91
2018-07-30T17:34:54.128Z,16.49
2018-07-30T17:37:22.601Z,16.73
2018-07-30T17:39:51.384Z,18.57
2018-07-30T17:42:20.677Z,19.19
2018-07-30T17:44:50.170Z,19.93
2018-07-30T17:47:18.358Z,20.10
2018-07-30T17:49:46.672Z,19.98
2018-07-30T17:52:14.924Z,21.41
2018-07-30T17:54:43.948Z,22.30
2018-07-30T17:57:12.329Z,22.89
2018-07-30T17:59:42.085Z,23.65
2018-07-30T18:02:10.262Z,24.31
2018-07-30T18:04:42.571Z,24.92
2018-07-30T18:07:11.303Z,25.77
2018-07-30T18:09:39.373Z,25.96
2018-07-30T18:12:09.357Z,25.76
2018-07-30T18:14:39.042Z,26.26
2018-07-30T18:17:07.897Z,26.37
2018-07-30T18:19:37.447Z,26.71
2018-07-30T18:22:06.333Z,27.94
2018-07-30T18:24:34.982Z,27.63
2018-07-30T18:27:03.724Z,27.57
2018-07-30T18:29:31.888Z,27.41
2018-07-30T18:32:00.185Z,27.47
2018-07-30T18:34:28.938Z,27.90
2018-07-30T18:36:57.629Z,27.86
2018-07-30T18:39:26.186Z,28.08
2018-07-30T18:41:55.558Z,28.27
2018-07-30T18:44:24.234Z,28.63
2018-07-30T18:46:52.493Z,28.35
2018-07-30T18:49:22.082Z,29.24
2018-07-30T18:51:50.940Z,28.63
2018-07-30T18:54:19.275Z,29.46
2018-07-30T18:56:48.383Z,29.94
2018-07-30T18:59:17.105Z,29.68
2018-07-30T19:01:46.543Z,29.95
2018-07-30T19:04:15.114Z,30.29
2018-07-30T19:06:43.505Z,30.36
2018-07-30T19:09:11.829Z,30.62
2018-07-30T19:11:41.425Z,30.85
2018-07-30T19:14:10.606Z,31.01
2018-07-30T19:16:39.084Z,31.28
2018-07-30T19:19:07.766Z,31.30
2018-07-30T19:21:36.351Z,31.72
2018-07-30T19:24:05.524Z,31.72
2018-07-30T19:26:34.265Z,32.31
2018-07-30T19:29:03.021Z,32.19
2018-07-30T19:31:31.786Z,32.03
2018-07-30T19:34:00.852Z,32.93
2018-07-30T19:36:29.544Z,32.83
2018-07-30T19:38:58.015Z,33.44
2018-07-30T19:41:27.248Z,33.81
2018-07-30T19:43:55.680Z,33.02
2018-07-30T19:46:24.701Z,34.42
2018-07-30T19:48:53.637Z,35.20
2018-07-30T19:51:22.030Z,33.99
2018-07-30T19:53:51.837Z,34.81
2018-07-30T19:56:20.699Z,35.38
2018-07-30T19:58:49.739Z,35.45
2018-07-30T20:01:18.613Z,36.01
2018-07-30T20:03:47.443Z,35.76
2018-07-30T20:06:18.125Z,36.04
2018-07-30T20:08:47.784Z,37.24
2018-07-30T20:11:16.531Z,38.05
2018-07-30T20:13:44.881Z,37.55
2018-07-30T20:16:13.661Z,34.90
2018-07-30T20:18:42.584Z,33.39
2018-07-30T20:21:11.434Z,33.58
2018-07-30T20:23:40.572Z,33.26
2018-07-30T20:26:08.836Z,33.11
2018-07-30T20:28:37.866Z,33.26
2018-07-30T20:31:07.225Z,33.08
2018-07-30T20:33:35.738Z,33.13
2018-07-30T20:36:04.418Z,33.42
2018-07-30T20:38:33.177Z,35.14
2018-07-30T20:41:01.845Z,35.85
2018-07-30T20:43:30.933Z,35.82
2018-07-30T20:46:00.144Z,35.85
2018-07-30T20:48:28.810Z,36.21
2018-07-30T20:50:57.275Z,36.59
2018-07-30T20:53:26.065Z,37.41
2018-07-30T20:55:54.367Z,37.26
2018-07-30T20:58:23.108Z,37.06
2018-07-30T21:00:51.338Z,37.24
2018-07-30T21:03:19.856Z,38.17
2018-07-30T21:05:48.957Z,39.05
2018-07-30T21:08:21.378Z,39.07
2018-07-30T21:10:51.213Z,38.79
2018-07-30T21:13:20.156Z,38.99
2018-07-30T21:15:49.698Z,39.39
2018-07-30T21:18:18.099Z,39.51
2018-07-30T21:20:47.431Z,39.77
2018-07-30T21:23:17.086Z,39.92
2018-07-30T21:25:45.389Z,39.73
2018-07-30T21:28:15.222Z,40.08
2018-07-30T21:30:44.415Z,40.45
2018-07-30T21:33:13.181Z,41.36
2018-07-30T21:35:44.512Z,40.97
2018-07-30T21:38:12.851Z,41.13
2018-07-30T21:40:42.024Z,41.71
2018-07-30T21:43:11.828Z,42.49
2018-07-30T21:45:41.582Z,42.13
2018-07-30T21:48:11.648Z,42.51
2018-07-30T21:50:40.924Z,42.43
2018-07-30T21:53:09.476Z,42.91
2018-07-30T21:55:39.669Z,42.66
2018-07-30T21:58:08.956Z,42.83
2018-07-30T22:00:38.194Z,43.01
2018-07-30T22:03:07.050Z,43.26
2018-07-30T22:05:36.369Z,43.85
2018-07-30T22:08:06.066Z,43.93
2018-07-30T22:10:35.350Z,44.32
2018-07-30T22:13:03.585Z,43.75
2018-07-30T22:15:32.071Z,43.89
2018-07-30T22:18:00.546Z,43.93
2018-07-30T22:20:29.043Z,44.34
2018-07-30T22:22:57.483Z,44.87
2018-07-30T22:25:26.121Z,45.44
2018-07-30T22:27:54.961Z,45.67
2018-07-30T22:30:25.213Z,46.05
2018-07-30T22:32:53.517Z,45.87
2018-07-30T22:35:22.479Z,45.60
2018-07-30T22:37:50.587Z,46.34
2018-07-30T22:40:20.039Z,46.33
2018-07-30T22:42:48.283Z,46.23
2018-07-30T22:45:16.788Z,46.18
2018-07-30T22:47:45.420Z,46.66
2018-07-30T22:50:15.020Z,47.28
2018-07-30T22:52:44.056Z,47.04
2018-07-30T22:55:12.711Z,46.15
2018-07-30T22:57:40.923Z,47.00
2018-07-30T23:00:09.624Z,47.35
2018-07-30T23:02:38.122Z,47.19
2018-07-30T23:05:06.660Z,46.84
2018-07-30T23:07:34.879Z,47.01
2018-07-30T23:10:05.060Z,47.47
2018-07-30T23:12:33.314Z,47.39
2018-07-30T23:15:02.111Z,47.27
2018-07-30T23:17:30.715Z,47.43
2018-07-30T23:19:58.940Z,48.64
2018-07-30T23:22:27.197Z,49.19
2018-07-30T23:24:55.858Z,49.54
2018-07-30T23:27:24.026Z,49.54
2018-07-30T23:29:52.251Z,49.94
2018-07-30T23:32:20.733Z,50.30
2018-07-30T23:34:48.959Z,50.50
2018-07-30T23:37:17.231Z,50.33
2018-07-30T23:39:45.406Z,50.42
2018-07-30T23:42:13.660Z,50.23
2018-07-30T23:44:42.162Z,50.03
2018-07-30T23:47:10.524Z,50.05
2018-07-30T23:49:39.004Z,50.05
2018-07-30T23:52:07.505Z,49.92
2018-07-30T23:54:36.047Z,50.04
2018-07-30T23:57:04.637Z,50.67
2018-07-30T23:59:32.956Z,51.27
