createdAt,value
2017-12-02T00:01:21.882Z,87.40
2017-12-02T00:03:49.357Z,87.50
2017-12-02T00:06:16.901Z,87.90
2017-12-02T00:08:44.693Z,88.00
2017-12-02T00:11:12.199Z,88.30
2017-12-02T00:13:39.652Z,87.90
2017-12-02T00:16:07.492Z,87.40
2017-12-02T00:18:34.943Z,87.20
2017-12-02T00:21:02.384Z,87.10
2017-12-02T00:23:29.840Z,87.30
2017-12-02T00:25:57.298Z,87.50
2017-12-02T00:28:24.835Z,87.50
2017-12-02T00:30:52.285Z,87.30
2017-12-02T00:33:19.745Z,87.20
2017-12-02T00:35:47.205Z,87.20
2017-12-02T00:38:14.660Z,87.20
2017-12-02T00:40:42.151Z,87.10
2017-12-02T00:43:09.588Z,87.10
2017-12-02T00:45:37.044Z,87.20
2017-12-02T00:48:04.529Z,87.20
2017-12-02T00:50:32.264Z,87.30
2017-12-02T00:52:59.740Z,87.40
2017-12-02T00:55:27.194Z,87.50
2017-12-02T00:57:54.741Z,87.50
2017-12-02T01:00:22.192Z,87.50
2017-12-02T01:02:49.677Z,87.60
2017-12-02T01:05:17.176Z,87.70
2017-12-02T01:07:44.992Z,87.80
2017-12-02T01:10:12.442Z,87.90
2017-12-02T01:12:39.888Z,87.90
2017-12-02T01:15:07.333Z,87.80
2017-12-02T01:17:34.940Z,88.00
2017-12-02T01:20:02.383Z,88.10
2017-12-02T01:22:29.830Z,88.50
2017-12-02T01:24:57.332Z,88.90
2017-12-02T01:27:25.095Z,88.70
2017-12-02T01:29:52.672Z,88.50
2017-12-02T01:32:20.125Z,88.60
2017-12-02T01:34:47.572Z,88.20
2017-12-02T01:37:15.348Z,88.00
2017-12-02T01:39:42.825Z,88.10
2017-12-02T01:42:10.294Z,88.10
2017-12-02T01:44:37.735Z,88.10
2017-12-02T01:47:05.193Z,88.10
2017-12-02T01:49:32.644Z,88.20
2017-12-02T01:52:00.156Z,88.00
2017-12-02T01:54:27.623Z,87.90
2017-12-02T01:56:55.117Z,88.00
2017-12-02T01:59:22.554Z,88.10
2017-12-02T02:01:50.024Z,88.20
2017-12-02T02:04:17.461Z,88.10
2017-12-02T02:06:45.288Z,88.00
2017-12-02T02:09:12.754Z,87.90
2017-12-02T02:11:40.198Z,87.70
2017-12-02T02:14:07.670Z,87.90
2017-12-02T02:16:35.153Z,88.00
2017-12-02T02:19:02.640Z,88.10
2017-12-02T02:21:30.092Z,88.10
2017-12-02T02:23:57.532Z,88.10
2017-12-02T02:26:25.271Z,88.40
2017-12-02T02:28:52.720Z,88.40
2017-12-02T02:31:20.725Z,88.50
2017-12-02T02:33:48.166Z,88.60
2017-12-02T02:36:15.600Z,88.60
2017-12-02T02:38:43.196Z,88.80
2017-12-02T02:41:10.652Z,89.10
2017-12-02T02:43:38.137Z,89.00
2017-12-02T02:46:05.593Z,88.60
2017-12-02T02:48:33.022Z,88.20
2017-12-02T02:51:00.483Z,88.10
2017-12-02T02:53:27.933Z,88.40
2017-12-02T02:55:55.437Z,88.30
2017-12-02T02:58:22.884Z,88.30
2017-12-02T03:00:50.341Z,88.20
2017-12-02T03:03:17.791Z,88.10
2017-12-02T03:05:45.412Z,88.30
2017-12-02T03:08:12.890Z,88.70
2017-12-02T03:10:40.336Z,88.90
2017-12-02T03:13:07.784Z,89.00
2017-12-02T03:15:35.241Z,89.20
2017-12-02T03:18:02.898Z,89.00
2017-12-02T03:20:30.371Z,88.40
2017-12-02T03:22:57.821Z,87.70
2017-12-02T03:25:25.268Z,87.50
2017-12-02T03:27:52.724Z,87.80
2017-12-02T03:30:20.170Z,87.90
2017-12-02T03:32:47.650Z,88.00
2017-12-02T03:35:15.112Z,88.80
2017-12-02T03:37:42.547Z,88.80
2017-12-02T03:40:10.007Z,89.10
2017-12-02T03:42:37.463Z,88.90
2017-12-02T03:45:04.957Z,88.60
2017-12-02T03:47:32.420Z,88.50
2017-12-02T03:49:59.872Z,88.30
2017-12-02T03:52:27.561Z,88.00
2017-12-02T03:54:55.002Z,88.20
2017-12-02T03:57:22.682Z,88.40
2017-12-02T03:59:50.139Z,88.60
2017-12-02T04:02:17.593Z,88.40
2017-12-02T04:04:45.045Z,88.60
2017-12-02T04:07:12.607Z,88.70
2017-12-02T04:09:40.413Z,88.10
2017-12-02T04:12:08.258Z,88.50
2017-12-02T04:14:35.709Z,88.30
2017-12-02T04:17:03.193Z,88.20
2017-12-02T04:19:30.637Z,88.40
2017-12-02T04:21:58.112Z,88.60
2017-12-02T04:24:25.565Z,88.70
2017-12-02T04:26:53.013Z,88.50
2017-12-02T04:29:20.487Z,88.10
2017-12-02T04:31:47.936Z,87.70
2017-12-02T04:34:15.421Z,87.70
2017-12-02T04:36:42.876Z,88.20
2017-12-02T04:39:10.317Z,88.40
2017-12-02T04:41:37.785Z,88.60
2017-12-02T04:44:05.249Z,88.40
2017-12-02T04:46:32.685Z,87.80
2017-12-02T04:49:00.137Z,87.50
2017-12-02T04:51:27.586Z,87.60
2017-12-02T04:53:55.824Z,88.10
2017-12-02T04:56:23.374Z,88.10
2017-12-02T04:58:50.824Z,88.40
2017-12-02T05:01:18.282Z,88.60
2017-12-02T05:03:45.730Z,89.00
2017-12-02T05:06:13.232Z,89.30
2017-12-02T05:08:40.695Z,89.00
2017-12-02T05:11:08.136Z,88.90
2017-12-02T05:13:35.584Z,88.80
2017-12-02T05:16:03.064Z,88.90
2017-12-02T05:18:30.538Z,89.00
2017-12-02T05:20:57.985Z,89.20
2017-12-02T05:23:25.444Z,89.30
2017-12-02T05:25:52.900Z,89.00
2017-12-02T05:28:20.337Z,88.90
2017-12-02T05:30:47.836Z,89.10
2017-12-02T05:33:15.288Z,89.40
2017-12-02T05:35:42.740Z,89.60
2017-12-02T05:38:10.192Z,89.50
2017-12-02T05:40:37.679Z,89.30
2017-12-02T05:43:05.161Z,88.80
2017-12-02T05:45:33.000Z,88.70
2017-12-02T05:48:00.466Z,88.30
2017-12-02T05:50:27.925Z,88.20
2017-12-02T05:52:55.366Z,88.40
2017-12-02T05:55:22.858Z,88.80
2017-12-02T05:57:50.309Z,89.10
2017-12-02T06:00:17.746Z,88.90
2017-12-02T06:02:45.221Z,88.70
2017-12-02T06:05:12.696Z,88.80
2017-12-02T06:07:40.160Z,88.70
2017-12-02T06:10:07.600Z,89.30
2017-12-02T06:12:35.078Z,89.40
2017-12-02T06:15:02.545Z,89.10
2017-12-02T06:17:29.998Z,89.60
2017-12-02T06:19:57.468Z,89.40
2017-12-02T06:22:24.917Z,89.00
2017-12-02T06:24:52.360Z,89.00
2017-12-02T06:27:19.820Z,89.10
2017-12-02T06:29:47.309Z,88.90
2017-12-02T06:32:14.778Z,88.90
2017-12-02T06:34:42.228Z,88.90
2017-12-02T06:37:09.663Z,89.30
2017-12-02T06:39:37.152Z,89.10
2017-12-02T06:42:04.584Z,89.00
2017-12-02T06:44:32.047Z,88.80
2017-12-02T06:46:59.501Z,88.50
2017-12-02T06:49:26.932Z,88.50
2017-12-02T06:51:54.380Z,88.90
2017-12-02T06:54:21.826Z,88.90
2017-12-02T06:56:49.294Z,88.80
2017-12-02T06:59:16.738Z,88.60
2017-12-02T07:01:44.175Z,88.70
2017-12-02T07:04:11.634Z,88.90
2017-12-02T07:06:39.057Z,89.10
2017-12-02T07:09:06.518Z,88.90
2017-12-02T07:11:33.956Z,88.90
2017-12-02T07:14:01.400Z,89.20
2017-12-02T07:16:28.868Z,89.30
2017-12-02T07:18:56.320Z,89.70
2017-12-02T07:21:23.782Z,89.70
2017-12-02T07:23:51.216Z,89.60
2017-12-02T07:26:18.675Z,89.40
2017-12-02T07:28:46.125Z,89.80
2017-12-02T07:31:13.574Z,90.00
2017-12-02T07:33:41.053Z,90.00
2017-12-02T07:36:08.505Z,89.90
2017-12-02T07:38:35.952Z,89.40
2017-12-02T07:41:04.169Z,89.10
2017-12-02T07:43:31.620Z,88.90
2017-12-02T07:45:59.253Z,89.10
2017-12-02T07:48:26.707Z,88.70
2017-12-02T07:50:54.337Z,88.20
2017-12-02T07:53:21.796Z,88.40
2017-12-02T07:55:49.244Z,88.90
2017-12-02T07:58:16.728Z,89.60
2017-12-02T08:00:44.200Z,89.80
2017-12-02T08:03:11.616Z,90.50
2017-12-02T08:05:39.088Z,90.40
2017-12-02T08:08:06.592Z,88.10
2017-12-02T08:10:34.056Z,85.80
2017-12-02T08:13:01.525Z,84.30
2017-12-02T08:15:28.976Z,82.70
2017-12-02T08:17:56.421Z,80.50
2017-12-02T08:20:24.183Z,79.90
2017-12-02T08:22:52.597Z,80.10
2017-12-02T08:25:20.070Z,80.90
2017-12-02T08:27:47.521Z,81.40
2017-12-02T08:30:14.984Z,82.40
2017-12-02T08:32:42.461Z,83.50
2017-12-02T08:35:09.910Z,84.00
2017-12-02T08:37:37.741Z,84.30
2017-12-02T08:42:39.580Z,85.70
2017-12-02T08:45:07.109Z,84.90
2017-12-02T08:47:35.014Z,84.60
2017-12-02T08:50:02.540Z,84.60
2017-12-02T08:52:30.308Z,84.80
2017-12-02T08:54:57.765Z,85.60
2017-12-02T08:57:25.221Z,86.30
2017-12-02T08:59:52.667Z,87.10
2017-12-02T09:02:20.150Z,88.00
2017-12-02T09:04:47.608Z,88.40
2017-12-02T09:07:15.048Z,88.90
2017-12-02T09:09:42.509Z,88.90
2017-12-02T09:12:09.965Z,89.00
2017-12-02T09:14:37.428Z,88.90
2017-12-02T09:17:04.887Z,89.30
2017-12-02T09:19:32.451Z,89.40
2017-12-02T09:21:59.888Z,89.60
2017-12-02T09:24:27.330Z,89.70
2017-12-02T09:26:54.796Z,89.30
2017-12-02T09:29:22.249Z,88.30
2017-12-02T09:31:49.697Z,87.20
2017-12-02T09:34:17.536Z,87.60
2017-12-02T09:36:45.001Z,87.80
2017-12-02T09:39:12.440Z,88.00
2017-12-02T09:41:39.892Z,88.00
2017-12-02T09:44:07.383Z,88.00
2017-12-02T09:46:34.845Z,87.80
2017-12-02T09:51:35.491Z,86.90
2017-12-02T09:54:03.001Z,85.90
2017-12-02T09:56:30.434Z,85.60
2017-12-02T09:58:58.756Z,85.40
2017-12-02T10:01:26.505Z,85.00
2017-12-02T10:03:54.047Z,84.60
2017-12-02T10:08:54.467Z,85.80
2017-12-02T10:11:22.169Z,85.90
2017-12-02T10:13:49.617Z,85.70
2017-12-02T10:16:17.070Z,85.20
2017-12-02T10:18:44.517Z,84.90
2017-12-02T10:21:12.070Z,85.30
2017-12-02T10:23:39.449Z,85.80
2017-12-02T10:26:06.886Z,86.60
2017-12-02T10:28:34.349Z,85.60
2017-12-02T10:31:01.797Z,85.50
2017-12-02T10:33:29.263Z,85.70
2017-12-02T10:35:56.717Z,86.30
2017-12-02T10:38:24.156Z,86.50
2017-12-02T10:40:51.601Z,86.40
2017-12-02T10:43:19.069Z,86.10
2017-12-02T10:45:46.614Z,85.40
2017-12-02T10:48:14.051Z,85.20
2017-12-02T10:50:41.510Z,84.90
2017-12-02T10:53:08.994Z,84.30
2017-12-02T10:55:36.436Z,84.50
2017-12-02T10:58:03.867Z,83.30
2017-12-02T11:00:31.324Z,81.90
2017-12-02T11:02:58.764Z,81.60
2017-12-02T11:05:26.227Z,82.40
2017-12-02T11:07:53.675Z,82.50
2017-12-02T11:10:21.121Z,82.60
2017-12-02T11:12:48.603Z,82.50
2017-12-02T11:15:16.041Z,82.00
2017-12-02T11:17:43.515Z,82.40
2017-12-02T11:20:10.952Z,82.70
2017-12-02T11:22:38.977Z,81.90
2017-12-02T11:25:06.808Z,82.00
2017-12-02T11:27:34.306Z,82.10
2017-12-02T11:30:02.165Z,82.10
2017-12-02T11:32:29.617Z,82.30
2017-12-02T11:34:57.065Z,82.30
2017-12-02T11:37:24.513Z,82.70
2017-12-02T11:39:52.003Z,83.40
2017-12-02T11:42:19.464Z,83.50
2017-12-02T11:44:46.919Z,83.60
2017-12-02T11:47:14.377Z,84.30
2017-12-02T11:49:41.843Z,84.80
2017-12-02T11:52:09.293Z,84.50
2017-12-02T11:54:36.790Z,83.70
2017-12-02T11:57:04.302Z,83.30
2017-12-02T11:59:32.086Z,83.40
2017-12-02T12:01:59.557Z,83.40
2017-12-02T12:04:27.029Z,83.60
2017-12-02T12:06:54.586Z,83.50
2017-12-02T12:09:22.345Z,83.90
2017-12-02T12:11:49.773Z,83.70
2017-12-02T12:14:17.365Z,83.70
2017-12-02T12:16:44.801Z,83.40
2017-12-02T12:19:12.642Z,82.40
2017-12-02T12:21:40.089Z,82.10
2017-12-02T12:24:07.529Z,83.20
2017-12-02T12:26:35.089Z,83.20
2017-12-02T12:29:02.525Z,82.10
2017-12-02T12:31:29.972Z,83.00
2017-12-02T12:33:57.808Z,83.50
2017-12-02T12:36:25.257Z,83.50
2017-12-02T12:38:52.732Z,82.50
2017-12-02T12:41:20.185Z,82.90
2017-12-02T12:43:47.640Z,82.40
2017-12-02T12:46:15.097Z,83.20
2017-12-02T12:48:42.562Z,84.20
2017-12-02T12:51:10.035Z,84.20
2017-12-02T12:53:37.876Z,83.50
2017-12-02T12:56:05.756Z,83.10
2017-12-02T12:58:33.212Z,82.50
2017-12-02T13:01:00.673Z,83.10
2017-12-02T13:03:28.143Z,83.60
2017-12-02T13:05:55.612Z,83.10
2017-12-02T13:08:23.044Z,82.00
2017-12-02T13:10:50.928Z,82.50
2017-12-02T13:13:18.401Z,82.90
2017-12-02T13:15:45.865Z,83.20
2017-12-02T13:18:13.321Z,82.80
2017-12-02T13:20:40.809Z,83.00
2017-12-02T13:23:08.268Z,82.90
2017-12-02T13:25:35.718Z,83.20
2017-12-02T13:28:03.273Z,83.50
2017-12-02T13:30:30.713Z,83.20
2017-12-02T13:32:58.158Z,83.10
2017-12-02T13:35:26.139Z,83.00
2017-12-02T13:37:53.764Z,82.50
2017-12-02T13:40:21.242Z,82.60
2017-12-02T13:42:48.816Z,83.00
2017-12-02T13:45:16.261Z,82.50
2017-12-02T13:47:43.715Z,82.70
2017-12-02T13:50:11.166Z,82.70
2017-12-02T13:52:38.629Z,83.00
2017-12-02T13:55:06.478Z,83.30
2017-12-02T13:57:34.026Z,84.40
2017-12-02T14:00:01.480Z,84.10
2017-12-02T14:02:28.928Z,83.80
2017-12-02T14:04:56.388Z,84.50
2017-12-02T14:07:24.184Z,84.30
2017-12-02T14:09:51.676Z,84.40
2017-12-02T14:12:19.528Z,84.30
2017-12-02T14:14:46.969Z,83.60
2017-12-02T14:17:14.445Z,83.60
2017-12-02T14:19:41.892Z,84.00
2017-12-02T14:22:09.377Z,84.00
2017-12-02T14:24:36.834Z,83.80
2017-12-02T14:27:04.272Z,83.90
2017-12-02T14:29:31.749Z,84.00
2017-12-02T14:31:59.596Z,84.10
2017-12-02T14:34:27.340Z,84.10
2017-12-02T14:36:55.137Z,84.10
2017-12-02T14:39:22.810Z,84.80
2017-12-02T14:41:50.313Z,84.00
2017-12-02T14:44:17.749Z,84.10
2017-12-02T14:46:45.186Z,84.60
2017-12-02T14:49:12.694Z,84.80
2017-12-02T14:51:40.131Z,84.80
2017-12-02T14:54:07.640Z,84.70
2017-12-02T14:56:35.194Z,84.30
2017-12-02T14:59:03.388Z,84.50
2017-12-02T15:01:30.861Z,84.50
2017-12-02T15:03:58.289Z,84.90
2017-12-02T15:06:25.774Z,85.10
2017-12-02T15:08:53.572Z,85.40
2017-12-02T15:11:21.062Z,85.40
2017-12-02T15:13:48.547Z,85.40
2017-12-02T15:16:16.378Z,85.70
2017-12-02T15:18:43.850Z,86.10
2017-12-02T15:21:11.290Z,86.40
2017-12-02T15:23:38.773Z,86.40
2017-12-02T15:26:06.242Z,86.60
2017-12-02T15:28:33.676Z,86.60
2017-12-02T15:31:01.145Z,86.80
2017-12-02T15:33:28.606Z,87.00
2017-12-02T15:35:56.142Z,87.00
2017-12-02T15:38:23.594Z,86.90
2017-12-02T15:40:51.058Z,86.80
2017-12-02T15:43:18.517Z,87.00
2017-12-02T15:45:45.957Z,87.00
2017-12-02T15:48:13.393Z,86.90
2017-12-02T15:50:40.855Z,86.80
2017-12-02T15:53:08.309Z,86.90
2017-12-02T15:55:35.774Z,86.80
2017-12-02T15:58:03.208Z,87.40
2017-12-02T16:00:30.694Z,87.20
2017-12-02T16:02:58.142Z,87.20
2017-12-02T16:05:25.607Z,87.00
2017-12-02T16:07:53.044Z,86.40
2017-12-02T16:10:20.490Z,86.60
2017-12-02T16:12:47.980Z,86.60
2017-12-02T16:15:15.485Z,86.80
2017-12-02T16:17:42.921Z,86.80
2017-12-02T16:20:10.395Z,86.80
2017-12-02T16:22:38.241Z,86.90
2017-12-02T16:25:05.685Z,86.90
2017-12-02T16:27:33.139Z,86.80
2017-12-02T16:30:00.641Z,86.50
2017-12-02T16:32:28.123Z,86.20
2017-12-02T16:34:55.562Z,86.20
2017-12-02T16:37:23.005Z,86.30
2017-12-02T16:39:50.888Z,86.20
2017-12-02T16:42:18.362Z,86.20
2017-12-02T16:44:46.214Z,86.10
2017-12-02T16:47:13.655Z,85.90
2017-12-02T16:49:41.097Z,85.90
2017-12-02T16:52:08.542Z,86.10
2017-12-02T16:54:35.998Z,85.90
2017-12-02T16:57:03.462Z,86.00
2017-12-02T16:59:30.996Z,86.20
2017-12-02T17:01:58.431Z,86.30
2017-12-02T17:04:26.006Z,86.50
2017-12-02T17:06:53.444Z,86.10
2017-12-02T17:09:20.916Z,86.10
2017-12-02T17:11:48.357Z,87.10
2017-12-02T17:14:15.795Z,87.00
2017-12-02T17:16:43.246Z,87.50
2017-12-02T17:19:10.681Z,87.50
2017-12-02T17:21:38.151Z,87.20
2017-12-02T17:24:05.586Z,87.10
2017-12-02T17:26:33.039Z,87.30
2017-12-02T17:29:00.497Z,87.10
2017-12-02T17:31:27.989Z,87.40
2017-12-02T17:33:55.513Z,88.20
2017-12-02T17:36:23.079Z,87.80
2017-12-02T17:38:50.633Z,87.90
2017-12-02T17:41:18.245Z,87.60
2017-12-02T17:43:45.718Z,87.80
2017-12-02T17:46:13.177Z,87.90
2017-12-02T17:48:40.630Z,87.90
2017-12-02T17:51:08.097Z,88.20
2017-12-02T17:53:35.556Z,88.30
2017-12-02T17:56:03.003Z,88.30
2017-12-02T17:58:30.460Z,88.50
2017-12-02T18:00:58.334Z,88.50
2017-12-02T18:03:25.809Z,88.50
2017-12-02T18:05:53.672Z,88.60
2017-12-02T18:08:21.109Z,88.90
2017-12-02T18:10:48.573Z,89.00
2017-12-02T18:13:16.053Z,89.00
2017-12-02T18:15:43.529Z,89.50
2017-12-02T18:18:10.988Z,89.30
2017-12-02T18:20:38.463Z,88.90
2017-12-02T18:23:05.924Z,88.30
2017-12-02T18:25:33.376Z,89.40
2017-12-02T18:28:00.861Z,88.80
2017-12-02T18:30:28.569Z,88.70
2017-12-02T18:32:56.016Z,88.90
2017-12-02T18:35:23.705Z,88.80
2017-12-02T18:37:51.144Z,88.80
2017-12-02T18:40:18.844Z,88.40
2017-12-02T18:42:46.412Z,88.30
2017-12-02T18:45:13.865Z,88.60
2017-12-02T18:47:41.414Z,88.80
2017-12-02T18:50:08.880Z,89.00
2017-12-02T18:52:36.334Z,89.30
2017-12-02T18:55:03.784Z,89.20
2017-12-02T18:57:31.241Z,89.00
2017-12-02T18:59:58.717Z,89.00
2017-12-02T19:02:26.169Z,89.20
2017-12-02T19:04:53.649Z,89.30
2017-12-02T19:07:21.105Z,89.40
2017-12-02T19:09:48.541Z,89.50
2017-12-02T19:12:15.993Z,89.20
2017-12-02T19:14:43.445Z,89.00
2017-12-02T19:17:10.910Z,88.60
2017-12-02T19:19:38.412Z,88.90
2017-12-02T19:22:05.849Z,89.20
2017-12-02T19:24:33.662Z,89.30
2017-12-02T19:27:01.215Z,89.50
2017-12-02T19:29:28.848Z,89.30
2017-12-02T19:31:56.341Z,89.10
2017-12-02T19:34:23.784Z,89.00
2017-12-02T19:36:51.239Z,88.70
2017-12-02T19:39:18.670Z,88.60
2017-12-02T19:41:46.340Z,88.60
2017-12-02T19:44:13.782Z,88.50
2017-12-02T19:46:41.232Z,88.50
2017-12-02T19:49:08.713Z,88.90
2017-12-02T19:51:36.153Z,89.10
2017-12-02T19:54:03.622Z,88.90
2017-12-02T19:56:31.057Z,88.90
2017-12-02T19:58:58.592Z,89.00
2017-12-02T20:01:26.007Z,89.00
2017-12-02T20:03:53.554Z,88.90
2017-12-02T20:06:21.190Z,88.60
2017-12-02T20:08:48.641Z,88.60
2017-12-02T20:11:16.077Z,88.50
2017-12-02T20:13:44.316Z,88.60
2017-12-02T20:16:12.000Z,88.60
2017-12-02T20:18:39.484Z,88.50
2017-12-02T20:21:06.929Z,88.60
2017-12-02T20:23:34.373Z,88.60
2017-12-02T20:26:01.835Z,88.40
2017-12-02T20:28:29.316Z,88.60
2017-12-02T20:30:57.157Z,88.70
2017-12-02T20:33:24.639Z,88.70
2017-12-02T20:35:52.084Z,88.50
2017-12-02T20:38:19.944Z,88.40
2017-12-02T20:40:47.386Z,88.90
2017-12-02T20:43:14.996Z,89.50
2017-12-02T20:45:42.752Z,89.50
2017-12-02T20:48:10.224Z,89.40
2017-12-02T20:50:38.096Z,89.40
2017-12-02T20:53:05.540Z,89.10
2017-12-02T20:55:33.012Z,89.00
2017-12-02T20:58:00.880Z,88.90
2017-12-02T21:00:28.362Z,88.90
2017-12-02T21:02:55.922Z,89.00
2017-12-02T21:05:23.773Z,89.00
2017-12-02T21:07:51.189Z,89.10
2017-12-02T21:10:18.692Z,89.00
2017-12-02T21:12:46.131Z,88.80
2017-12-02T21:15:13.584Z,88.90
2017-12-02T21:17:41.024Z,88.80
2017-12-02T21:20:08.463Z,88.70
2017-12-02T21:22:35.904Z,88.70
2017-12-02T21:25:03.348Z,88.40
2017-12-02T21:27:30.816Z,88.90
2017-12-02T21:29:58.272Z,88.90
2017-12-02T21:32:25.710Z,89.00
2017-12-02T21:34:53.158Z,88.90
2017-12-02T21:37:20.692Z,88.80
2017-12-02T21:39:48.148Z,88.50
2017-12-02T21:42:15.604Z,88.60
2017-12-02T21:44:43.041Z,88.80
2017-12-02T21:47:10.502Z,88.80
2017-12-02T21:49:37.989Z,89.30
2017-12-02T21:52:05.461Z,88.60
2017-12-02T21:54:32.910Z,88.70
2017-12-02T21:57:00.356Z,88.80
2017-12-02T21:59:27.806Z,88.80
2017-12-02T22:01:55.236Z,88.70
2017-12-02T22:04:22.705Z,88.30
2017-12-02T22:06:50.212Z,88.50
2017-12-02T22:09:17.696Z,88.80
2017-12-02T22:11:45.162Z,88.90
2017-12-02T22:14:12.606Z,88.20
2017-12-02T22:16:40.065Z,88.30
2017-12-02T22:19:07.524Z,88.70
2017-12-02T22:21:34.968Z,88.60
2017-12-02T22:24:02.436Z,88.50
2017-12-02T22:26:29.887Z,88.90
2017-12-02T22:28:57.363Z,88.90
2017-12-02T22:31:24.823Z,88.90
2017-12-02T22:33:52.268Z,88.60
2017-12-02T22:36:19.770Z,88.60
2017-12-02T22:38:47.216Z,88.50
2017-12-02T22:41:14.705Z,88.60
2017-12-02T22:43:42.145Z,88.80
2017-12-02T22:46:09.600Z,88.90
2017-12-02T22:48:37.085Z,89.10
2017-12-02T22:51:04.522Z,88.80
2017-12-02T22:53:31.992Z,88.70
2017-12-02T22:55:59.453Z,90.00
2017-12-02T22:58:26.901Z,89.50
2017-12-02T23:00:54.357Z,89.60
2017-12-02T23:03:21.792Z,89.80
2017-12-02T23:05:49.319Z,89.50
2017-12-02T23:08:16.844Z,89.40
2017-12-02T23:10:44.298Z,89.50
2017-12-02T23:13:11.752Z,89.50
2017-12-02T23:15:39.286Z,89.20
2017-12-02T23:18:07.827Z,88.90
2017-12-02T23:20:35.293Z,88.90
2017-12-02T23:23:02.731Z,89.00
2017-12-02T23:25:30.200Z,89.30
2017-12-02T23:27:57.672Z,89.20
2017-12-02T23:30:25.192Z,89.40
2017-12-02T23:32:52.993Z,89.20
2017-12-02T23:35:20.425Z,88.90
2017-12-02T23:37:47.916Z,88.90
2017-12-02T23:40:15.393Z,89.00
2017-12-02T23:42:42.846Z,89.10
2017-12-02T23:45:10.297Z,89.20
2017-12-02T23:47:38.172Z,89.10
2017-12-02T23:50:05.645Z,88.80
2017-12-02T23:52:33.093Z,88.70
2017-12-02T23:55:00.530Z,88.60
2017-12-02T23:57:28.005Z,88.40
2017-12-02T23:59:55.460Z,88.40
