createdAt,value
2022-10-12T00:00:36.614Z,1.75
2022-10-12T00:01:40.227Z,1.00
2022-10-12T00:02:43.661Z,1.00
2022-10-12T00:03:46.950Z,0.57
2022-10-12T00:04:50.041Z,0.00
2022-10-12T00:05:54.864Z,1.00
2022-10-12T00:06:57.974Z,1.57
2022-10-12T00:08:15.044Z,0.57
2022-10-12T00:09:18.267Z,0.62
2022-10-12T00:10:21.481Z,1.29
2022-10-12T00:11:24.585Z,1.00
2022-10-12T00:12:27.974Z,1.43
2022-10-12T00:13:32.776Z,1.57
2022-10-12T00:14:39.136Z,1.00
2022-10-12T00:15:45.160Z,1.50
2022-10-12T00:23:33.380Z,0.00
2022-10-12T00:24:40.613Z,0.00
2022-10-12T00:25:40.971Z,0.50
2022-10-12T00:26:44.164Z,0.57
2022-10-12T00:27:47.340Z,0.00
2022-10-12T00:28:50.544Z,0.00
2022-10-12T00:29:53.700Z,0.86
2022-10-12T00:30:57.604Z,1.00
2022-10-12T00:32:00.699Z,0.43
2022-10-12T00:33:03.863Z,0.29
2022-10-12T00:34:07.249Z,0.83
2022-10-12T00:35:10.534Z,1.86
2022-10-12T00:36:14.438Z,1.57
2022-10-12T00:37:17.766Z,1.75
2022-10-12T00:38:20.819Z,0.57
2022-10-12T00:39:24.043Z,1.00
2022-10-12T00:40:27.371Z,1.67
2022-10-12T00:41:30.545Z,1.71
2022-10-12T00:42:33.732Z,0.67
2022-10-12T00:43:37.015Z,1.67
2022-10-12T00:44:40.290Z,0.67
2022-10-12T00:45:43.474Z,0.43
2022-10-12T00:46:46.460Z,1.00
2022-10-12T00:47:49.944Z,1.00
2022-10-12T00:48:53.129Z,0.67
2022-10-12T00:49:56.512Z,1.00
2022-10-12T00:50:59.710Z,0.86
2022-10-12T00:52:03.070Z,1.00
2022-10-12T00:53:06.365Z,1.00
2022-10-12T00:54:09.546Z,0.57
2022-10-12T00:55:12.733Z,0.29
2022-10-12T00:56:15.807Z,0.43
2022-10-12T00:57:19.088Z,0.83
2022-10-12T00:58:22.371Z,0.67
2022-10-12T00:59:25.624Z,0.14
2022-10-12T01:00:28.853Z,0.67
2022-10-12T01:01:32.332Z,0.00
2022-10-12T01:02:36.122Z,0.00
2022-10-12T01:03:39.617Z,0.43
2022-10-12T01:04:43.103Z,1.00
2022-10-12T01:05:46.613Z,0.57
2022-10-12T01:06:49.677Z,0.00
2022-10-12T01:07:53.057Z,0.67
2022-10-12T01:08:56.233Z,1.57
2022-10-12T01:09:59.729Z,1.00
2022-10-12T01:11:03.110Z,0.57
2022-10-12T01:12:06.401Z,0.86
2022-10-12T01:13:09.690Z,0.57
2022-10-12T01:14:13.076Z,0.57
2022-10-12T01:15:16.457Z,0.00
2022-10-12T01:16:19.762Z,0.43
2022-10-12T01:17:22.929Z,1.43
2022-10-12T01:18:26.091Z,1.14
2022-10-12T01:19:29.411Z,0.43
2022-10-12T01:20:32.687Z,0.57
2022-10-12T01:21:35.960Z,0.67
2022-10-12T01:22:39.143Z,2.00
2022-10-12T01:23:42.334Z,1.67
2022-10-12T01:24:45.411Z,0.67
2022-10-12T01:25:48.696Z,0.00
2022-10-12T01:26:51.761Z,1.00
2022-10-12T01:27:55.052Z,0.67
2022-10-12T01:28:58.130Z,0.00
2022-10-12T01:30:01.324Z,0.00
2022-10-12T01:31:04.499Z,1.00
2022-10-12T01:32:07.700Z,1.00
2022-10-12T01:33:10.872Z,0.00
2022-10-12T01:34:13.937Z,0.00
2022-10-12T01:35:16.958Z,0.86
2022-10-12T01:36:20.212Z,1.29
2022-10-12T01:37:23.483Z,0.43
2022-10-12T01:38:26.639Z,1.00
2022-10-12T01:39:29.839Z,1.43
2022-10-12T01:40:33.130Z,1.14
2022-10-12T01:41:36.322Z,0.00
2022-10-12T01:42:39.497Z,0.71
2022-10-12T01:43:42.781Z,0.00
2022-10-12T01:44:45.903Z,0.71
2022-10-12T01:45:49.048Z,0.67
2022-10-12T01:46:52.313Z,0.17
2022-10-12T01:47:55.616Z,0.50
2022-10-12T01:48:58.845Z,0.86
2022-10-12T01:50:02.106Z,0.86
2022-10-12T01:51:05.166Z,1.43
2022-10-12T01:52:08.232Z,0.57
2022-10-12T01:53:11.410Z,0.43
2022-10-12T01:54:14.624Z,0.57
2022-10-12T01:55:17.776Z,0.00
2022-10-12T01:56:20.981Z,0.57
2022-10-12T01:57:24.284Z,0.33
2022-10-12T01:58:27.529Z,0.86
2022-10-12T01:59:30.723Z,0.71
2022-10-12T02:00:33.895Z,0.86
2022-10-12T02:01:37.345Z,0.86
2022-10-12T02:02:40.666Z,1.43
2022-10-12T02:03:43.841Z,0.57
2022-10-12T02:04:46.814Z,0.33
2022-10-12T02:05:50.123Z,1.00
2022-10-12T02:06:53.386Z,0.86
2022-10-12T02:07:56.575Z,0.86
2022-10-12T02:08:59.762Z,1.00
2022-10-12T02:10:02.947Z,1.57
2022-10-12T02:11:06.123Z,1.14
2022-10-12T02:12:09.500Z,0.00
2022-10-12T02:13:12.694Z,0.86
2022-10-12T02:14:15.870Z,1.00
2022-10-12T02:15:19.158Z,0.00
2022-10-12T02:16:22.339Z,0.67
2022-10-12T02:17:25.506Z,1.00
2022-10-12T02:18:28.605Z,1.00
2022-10-12T02:19:31.892Z,1.57
2022-10-12T02:20:35.390Z,1.43
2022-10-12T02:21:38.546Z,1.43
2022-10-12T02:22:41.843Z,1.29
2022-10-12T02:23:45.220Z,0.29
2022-10-12T02:24:48.345Z,0.86
2022-10-12T02:25:51.690Z,1.67
2022-10-12T02:26:54.986Z,1.00
2022-10-12T02:27:58.463Z,1.43
2022-10-12T02:29:01.526Z,2.14
2022-10-12T02:30:04.560Z,1.14
2022-10-12T02:31:07.758Z,1.33
2022-10-12T02:32:11.090Z,1.67
2022-10-12T02:33:14.161Z,1.33
2022-10-12T02:34:17.549Z,0.00
2022-10-12T02:35:20.749Z,0.43
2022-10-12T02:36:23.922Z,1.00
2022-10-12T02:37:27.341Z,1.83
2022-10-12T02:38:30.915Z,0.43
2022-10-12T02:39:34.424Z,1.00
2022-10-12T02:40:37.682Z,1.29
2022-10-12T02:41:41.250Z,1.33
2022-10-12T02:43:08.965Z,0.57
2022-10-12T02:43:48.963Z,0.00
2022-10-12T02:44:52.141Z,0.00
2022-10-12T02:45:55.517Z,0.67
2022-10-12T02:46:58.817Z,1.43
2022-10-12T02:48:01.784Z,0.00
2022-10-12T02:49:04.765Z,0.50
2022-10-12T02:50:08.057Z,0.00
2022-10-12T02:51:11.308Z,0.33
2022-10-12T02:52:14.345Z,1.29
2022-10-12T02:53:17.845Z,1.00
2022-10-12T02:54:20.963Z,0.00
2022-10-12T02:55:24.269Z,0.67
2022-10-12T02:56:27.255Z,1.33
2022-10-12T02:57:31.434Z,0.00
2022-10-12T02:58:35.331Z,0.13
2022-10-12T02:59:39.343Z,1.43
2022-10-12T03:00:43.012Z,0.50
2022-10-12T03:01:46.991Z,0.00
2022-10-12T03:02:50.406Z,0.29
2022-10-12T03:03:54.233Z,0.57
2022-10-12T03:04:58.007Z,0.57
2022-10-12T03:06:01.606Z,1.14
2022-10-12T03:07:05.311Z,0.57
2022-10-12T03:08:08.886Z,0.43
2022-10-12T03:09:12.885Z,0.50
2022-10-12T03:10:17.012Z,0.00
2022-10-12T03:11:20.592Z,0.00
2022-10-12T03:12:24.143Z,0.00
2022-10-12T03:13:28.084Z,0.00
2022-10-12T03:14:32.092Z,1.00
2022-10-12T03:15:35.669Z,1.00
2022-10-12T03:16:38.964Z,1.43
2022-10-12T03:17:42.207Z,2.00
2022-10-12T03:18:45.535Z,1.43
2022-10-12T03:19:48.681Z,1.00
2022-10-12T03:20:51.794Z,0.71
2022-10-12T03:21:54.882Z,0.86
2022-10-12T03:22:58.011Z,1.33
2022-10-12T03:24:01.248Z,0.00
2022-10-12T03:25:04.517Z,0.67
2022-10-12T03:26:07.923Z,1.00
2022-10-12T03:27:11.204Z,0.14
2022-10-12T03:28:14.327Z,0.57
2022-10-12T03:29:17.453Z,0.00
2022-10-12T03:30:20.543Z,0.33
2022-10-12T03:31:23.816Z,1.00
2022-10-12T03:32:26.791Z,1.17
2022-10-12T03:33:30.074Z,0.00
2022-10-12T03:34:33.459Z,0.86
2022-10-12T03:35:36.543Z,1.67
2022-10-12T03:36:39.864Z,1.17
2022-10-12T03:37:42.893Z,0.33
2022-10-12T03:38:45.952Z,0.43
2022-10-12T03:39:49.271Z,0.43
2022-10-12T03:40:52.552Z,0.00
2022-10-12T03:41:55.767Z,0.43
2022-10-12T03:42:58.812Z,1.00
2022-10-12T03:44:02.103Z,0.57
2022-10-12T03:45:05.391Z,0.14
2022-10-12T03:46:08.562Z,0.43
2022-10-12T03:47:11.752Z,1.33
2022-10-12T03:48:14.929Z,0.57
2022-10-12T03:49:18.217Z,0.00
2022-10-12T03:50:21.285Z,0.00
2022-10-12T03:51:24.347Z,0.43
2022-10-12T03:52:27.463Z,0.57
2022-10-12T03:53:30.538Z,0.00
2022-10-12T03:54:34.028Z,0.43
2022-10-12T03:55:37.201Z,1.00
2022-10-12T03:56:40.692Z,0.86
2022-10-12T03:57:43.999Z,0.43
2022-10-12T03:58:47.064Z,0.57
2022-10-12T03:59:50.342Z,0.00
2022-10-12T04:00:53.618Z,0.14
2022-10-12T04:01:57.048Z,0.00
2022-10-12T04:03:00.294Z,0.00
2022-10-12T04:04:03.585Z,0.00
2022-10-12T04:05:07.074Z,0.00
2022-10-12T04:06:10.352Z,0.00
2022-10-12T04:07:13.541Z,0.00
2022-10-12T04:08:17.028Z,0.00
2022-10-12T04:09:20.313Z,0.00
2022-10-12T04:10:23.695Z,0.33
2022-10-12T04:11:27.181Z,0.71
2022-10-12T04:12:30.673Z,0.71
2022-10-12T04:13:33.960Z,0.00
2022-10-12T04:14:37.293Z,0.67
2022-10-12T04:15:40.845Z,1.33
2022-10-12T04:16:44.219Z,0.00
2022-10-12T04:17:47.598Z,0.43
2022-10-12T04:18:50.690Z,1.00
2022-10-12T04:19:53.980Z,0.57
2022-10-12T04:20:57.850Z,0.57
2022-10-12T04:22:01.853Z,0.88
2022-10-12T04:23:05.658Z,0.13
2022-10-12T04:24:09.476Z,0.43
2022-10-12T04:25:13.253Z,1.43
2022-10-12T04:26:17.350Z,0.50
2022-10-12T04:27:21.153Z,1.00
2022-10-12T04:28:24.677Z,0.57
2022-10-12T04:29:28.741Z,0.50
2022-10-12T04:30:32.634Z,0.00
2022-10-12T04:31:36.180Z,0.86
2022-10-12T04:32:39.598Z,2.00
2022-10-12T04:33:43.217Z,0.71
2022-10-12T04:34:46.705Z,0.00
2022-10-12T04:35:50.296Z,0.57
2022-10-12T04:36:53.413Z,1.57
2022-10-12T04:37:56.845Z,1.00
2022-10-12T04:39:01.329Z,1.00
2022-10-12T04:40:04.980Z,0.37
2022-10-12T04:41:08.167Z,0.00
2022-10-12T04:42:11.541Z,1.00
2022-10-12T04:43:14.827Z,1.43
2022-10-12T04:44:18.498Z,0.86
2022-10-12T04:45:22.298Z,0.37
2022-10-12T04:46:26.001Z,1.00
2022-10-12T04:47:29.792Z,1.86
2022-10-12T04:48:33.885Z,1.00
2022-10-12T04:49:37.195Z,1.12
2022-10-12T04:50:40.468Z,0.57
2022-10-12T04:51:44.373Z,0.43
2022-10-12T04:52:47.493Z,1.12
2022-10-12T04:53:50.431Z,1.33
2022-10-12T04:54:53.739Z,1.57
2022-10-12T04:55:57.306Z,0.57
2022-10-12T04:57:00.794Z,0.50
2022-10-12T04:58:04.478Z,0.71
2022-10-12T04:59:08.688Z,0.50
2022-10-12T05:00:11.882Z,0.13
2022-10-12T05:01:15.546Z,0.67
2022-10-12T05:02:19.353Z,0.43
2022-10-12T05:03:23.034Z,2.14
2022-10-12T05:04:26.657Z,0.57
2022-10-12T05:05:30.532Z,1.25
2022-10-12T05:06:34.049Z,1.29
2022-10-12T05:07:38.130Z,0.62
2022-10-12T05:08:41.740Z,2.00
2022-10-12T05:09:45.143Z,1.14
2022-10-12T05:10:48.787Z,0.86
2022-10-12T05:11:52.418Z,1.12
2022-10-12T05:12:55.792Z,0.00
2022-10-12T05:13:59.292Z,0.00
2022-10-12T05:15:02.962Z,0.86
2022-10-12T05:16:06.755Z,1.29
2022-10-12T05:17:10.261Z,0.75
2022-10-12T05:18:17.135Z,1.57
2022-10-12T05:19:20.812Z,0.50
2022-10-12T05:20:25.321Z,1.00
2022-10-12T05:21:28.832Z,1.00
2022-10-12T05:22:32.423Z,0.86
2022-10-12T05:23:35.953Z,1.14
2022-10-12T05:24:39.687Z,0.43
2022-10-12T05:25:43.273Z,0.50
2022-10-12T05:26:47.607Z,1.43
2022-10-12T05:27:51.590Z,1.37
2022-10-12T05:28:55.044Z,1.43
2022-10-12T05:29:58.580Z,1.00
2022-10-12T05:31:01.697Z,0.00
2022-10-12T05:32:05.055Z,0.43
2022-10-12T05:33:08.332Z,1.14
2022-10-12T05:34:11.692Z,1.43
2022-10-12T05:35:14.907Z,0.71
2022-10-12T05:36:19.467Z,1.43
2022-10-12T05:37:23.502Z,2.50
2022-10-12T05:38:27.033Z,1.50
2022-10-12T05:39:30.899Z,1.29
2022-10-12T05:40:34.750Z,1.00
2022-10-12T05:41:38.699Z,0.71
2022-10-12T05:42:42.192Z,1.00
2022-10-12T05:43:46.178Z,1.43
2022-10-12T05:44:49.673Z,2.14
2022-10-12T05:45:53.173Z,1.57
2022-10-12T05:46:56.524Z,0.14
2022-10-12T05:47:59.827Z,0.71
2022-10-12T05:49:04.026Z,1.43
2022-10-12T05:50:07.138Z,1.50
2022-10-12T05:51:11.013Z,1.00
2022-10-12T05:52:14.809Z,0.50
2022-10-12T05:53:18.471Z,0.00
2022-10-12T05:54:24.979Z,0.29
2022-10-12T05:55:28.367Z,0.25
2022-10-12T05:56:31.645Z,0.14
2022-10-12T05:57:35.144Z,0.86
2022-10-12T05:58:38.908Z,1.86
2022-10-12T05:59:42.223Z,1.57
2022-10-12T06:00:45.400Z,0.14
2022-10-12T06:01:48.977Z,0.00
2022-10-12T06:02:52.280Z,0.43
2022-10-12T06:03:55.973Z,1.33
2022-10-12T06:04:59.848Z,1.00
2022-10-12T06:06:03.143Z,1.62
2022-10-12T06:07:06.431Z,1.43
2022-10-12T06:08:09.617Z,0.57
2022-10-12T06:09:13.011Z,0.43
2022-10-12T06:10:17.287Z,1.00
2022-10-12T06:11:20.910Z,0.25
2022-10-12T06:12:24.478Z,1.00
2022-10-12T06:13:28.173Z,1.43
2022-10-12T06:14:31.945Z,2.00
2022-10-12T06:15:35.483Z,1.00
2022-10-12T06:16:38.758Z,0.57
2022-10-12T06:17:41.884Z,0.00
2022-10-12T06:18:45.122Z,0.33
2022-10-12T06:19:49.099Z,1.43
2022-10-12T06:21:03.973Z,0.62
2022-10-12T06:21:56.768Z,0.50
2022-10-12T06:23:00.102Z,1.33
2022-10-12T06:24:04.004Z,1.33
2022-10-12T06:25:07.607Z,0.86
2022-10-12T06:26:11.583Z,1.71
2022-10-12T06:27:15.061Z,1.00
2022-10-12T06:28:19.101Z,1.86
2022-10-12T06:29:22.870Z,2.00
2022-10-12T06:30:26.658Z,0.88
2022-10-12T06:31:30.050Z,1.29
2022-10-12T06:32:33.854Z,2.14
2022-10-12T06:33:37.042Z,1.00
2022-10-12T06:34:40.634Z,1.00
2022-10-12T06:35:44.511Z,1.71
2022-10-12T06:36:48.313Z,1.50
2022-10-12T06:37:51.539Z,1.57
2022-10-12T06:38:54.794Z,1.33
2022-10-12T06:39:58.373Z,2.00
2022-10-12T06:41:01.972Z,0.86
2022-10-12T06:42:05.371Z,2.00
2022-10-12T06:43:08.540Z,2.29
2022-10-12T06:44:12.004Z,2.14
2022-10-12T06:45:15.116Z,1.00
2022-10-12T06:46:18.511Z,1.67
2022-10-12T06:47:21.990Z,2.57
2022-10-12T06:48:25.273Z,2.29
2022-10-12T06:49:28.663Z,1.14
2022-10-12T06:50:32.342Z,0.43
2022-10-12T06:51:36.142Z,1.00
2022-10-12T06:52:39.780Z,1.43
2022-10-12T06:53:43.930Z,2.25
2022-10-12T06:54:47.305Z,1.57
2022-10-12T06:55:51.142Z,1.43
2022-10-12T06:56:58.508Z,1.00
2022-10-12T06:57:59.517Z,1.00
2022-10-12T06:59:02.627Z,2.00
2022-10-12T07:00:05.902Z,1.00
2022-10-12T07:01:09.270Z,1.00
2022-10-12T07:02:12.799Z,1.00
2022-10-12T07:03:16.583Z,1.62
2022-10-12T07:04:20.062Z,2.14
2022-10-12T07:05:23.549Z,1.50
2022-10-12T07:06:27.044Z,2.00
2022-10-12T07:07:30.445Z,2.43
2022-10-12T07:08:33.835Z,2.57
2022-10-12T07:09:38.006Z,1.57
2022-10-12T07:10:42.624Z,1.00
2022-10-12T07:11:46.147Z,1.00
2022-10-12T07:12:49.801Z,1.00
2022-10-12T07:13:53.009Z,1.43
2022-10-12T07:14:56.475Z,2.00
2022-10-12T07:16:00.672Z,1.57
2022-10-12T07:17:03.673Z,0.50
2022-10-12T07:18:07.041Z,0.86
2022-10-12T07:19:10.448Z,1.00
2022-10-12T07:20:14.267Z,1.29
2022-10-12T07:21:18.133Z,1.87
2022-10-12T07:22:21.435Z,2.00
2022-10-12T07:23:24.509Z,1.00
2022-10-12T07:24:28.266Z,1.86
2022-10-12T07:25:32.085Z,2.50
2022-10-12T07:26:36.492Z,2.00
2022-10-12T07:27:40.978Z,1.50
2022-10-12T07:28:44.991Z,1.00
2022-10-12T07:29:48.009Z,2.14
2022-10-12T07:30:51.443Z,2.57
2022-10-12T07:31:55.371Z,2.00
2022-10-12T07:32:59.367Z,1.50
2022-10-12T07:34:02.959Z,1.00
2022-10-12T07:35:06.692Z,1.00
2022-10-12T07:36:14.434Z,1.43
2022-10-12T07:37:15.058Z,1.50
2022-10-12T07:38:18.650Z,1.00
2022-10-12T07:39:22.251Z,1.43
2022-10-12T07:40:25.980Z,2.00
2022-10-12T07:41:29.868Z,1.62
2022-10-12T07:42:33.652Z,2.50
2022-10-12T07:43:37.122Z,3.00
2022-10-12T07:44:40.935Z,2.71
2022-10-12T07:45:44.564Z,2.87
2022-10-12T07:46:48.308Z,2.29
2022-10-12T07:47:52.101Z,2.00
2022-10-12T07:48:55.597Z,2.50
2022-10-12T07:49:59.217Z,2.00
2022-10-12T07:51:02.652Z,1.43
2022-10-12T07:52:06.386Z,1.57
2022-10-12T07:53:10.265Z,1.62
2022-10-12T07:54:19.004Z,1.00
2022-10-12T07:55:18.916Z,1.12
2022-10-12T07:56:22.593Z,1.57
2022-10-12T07:57:26.293Z,2.12
2022-10-12T07:58:29.946Z,3.57
2022-10-12T07:59:33.555Z,2.14
2022-10-12T08:00:37.170Z,2.14
2022-10-12T08:01:40.999Z,2.14
2022-10-12T08:02:44.640Z,1.00
2022-10-12T08:03:48.569Z,1.71
2022-10-12T08:04:52.130Z,2.25
2022-10-12T08:05:55.712Z,2.43
2022-10-12T08:06:58.897Z,3.12
2022-10-12T08:08:02.719Z,2.71
2022-10-12T08:09:06.463Z,1.57
2022-10-12T08:10:10.080Z,4.71
2022-10-12T08:11:13.982Z,4.43
2022-10-12T08:12:17.473Z,1.62
2022-10-12T08:13:20.992Z,2.86
2022-10-12T08:14:25.066Z,2.00
2022-10-12T08:15:28.964Z,2.57
2022-10-12T08:16:33.071Z,2.12
2022-10-12T08:17:36.887Z,2.00
2022-10-12T08:18:40.554Z,3.37
2022-10-12T08:19:44.131Z,3.43
2022-10-12T08:20:48.049Z,2.86
2022-10-12T08:21:51.721Z,2.75
2022-10-12T08:22:55.178Z,2.57
2022-10-12T08:23:58.734Z,1.43
2022-10-12T08:25:02.310Z,1.87
2022-10-12T08:26:05.733Z,1.57
2022-10-12T08:27:09.288Z,2.86
2022-10-12T08:28:13.107Z,2.71
2022-10-12T08:29:16.999Z,2.14
2022-10-12T08:30:20.671Z,2.00
2022-10-12T08:31:24.381Z,2.86
2022-10-12T08:32:27.961Z,2.43
2022-10-12T08:33:31.447Z,3.29
2022-10-12T08:34:35.042Z,3.71
2022-10-12T08:35:38.975Z,1.25
2022-10-12T08:36:42.633Z,1.43
2022-10-12T08:37:46.021Z,3.00
2022-10-12T08:38:49.511Z,4.00
2022-10-12T08:39:53.309Z,4.00
2022-10-12T08:40:56.893Z,3.50
2022-10-12T08:42:00.591Z,3.86
2022-10-12T08:43:04.083Z,3.37
2022-10-12T08:44:07.674Z,2.86
2022-10-12T08:45:11.263Z,3.00
2022-10-12T08:46:14.571Z,3.00
2022-10-12T08:47:18.040Z,3.29
2022-10-12T08:48:21.850Z,3.43
2022-10-12T08:49:25.426Z,3.14
2022-10-12T08:50:28.702Z,3.87
2022-10-12T08:51:32.411Z,4.86
2022-10-12T08:52:36.018Z,3.14
2022-10-12T08:53:39.565Z,2.50
2022-10-12T08:54:43.292Z,3.14
2022-10-12T08:55:46.807Z,2.14
2022-10-12T08:56:50.646Z,3.00
2022-10-12T08:57:54.051Z,2.71
2022-10-12T08:58:57.752Z,1.86
2022-10-12T09:00:01.147Z,2.75
2022-10-12T09:01:04.831Z,2.86
2022-10-12T09:02:08.715Z,3.50
2022-10-12T09:03:12.211Z,4.00
2022-10-12T09:04:15.538Z,3.86
2022-10-12T09:05:18.868Z,4.14
2022-10-12T09:06:22.376Z,3.00
2022-10-12T09:07:25.760Z,2.57
2022-10-12T09:08:29.462Z,2.29
2022-10-12T09:09:32.836Z,3.00
2022-10-12T09:10:36.444Z,3.14
2022-10-12T09:11:39.927Z,2.14
2022-10-12T09:12:44.132Z,2.57
2022-10-12T09:13:47.612Z,2.25
2022-10-12T09:14:51.134Z,3.43
2022-10-12T09:15:55.008Z,3.25
2022-10-12T09:16:58.806Z,3.00
2022-10-12T09:18:03.084Z,2.57
2022-10-12T09:19:06.583Z,2.50
2022-10-12T09:20:09.873Z,2.57
2022-10-12T09:21:13.480Z,2.00
2022-10-12T09:22:17.168Z,3.00
2022-10-12T09:23:20.870Z,2.57
2022-10-12T09:24:24.558Z,1.50
2022-10-12T09:25:28.267Z,1.00
2022-10-12T09:26:32.173Z,2.00
2022-10-12T09:27:36.145Z,2.14
2022-10-12T09:28:40.301Z,1.43
2022-10-12T09:29:44.586Z,2.50
2022-10-12T09:30:48.354Z,2.87
2022-10-12T09:31:51.975Z,2.00
2022-10-12T09:32:55.442Z,2.00
2022-10-12T09:33:59.546Z,3.14
2022-10-12T09:35:03.035Z,4.00
2022-10-12T09:36:07.043Z,2.75
2022-10-12T09:37:10.930Z,2.71
2022-10-12T09:38:15.030Z,3.00
2022-10-12T09:39:20.271Z,5.00
2022-10-12T09:40:23.814Z,4.37
2022-10-12T09:41:27.547Z,3.00
2022-10-12T09:42:32.056Z,2.00
2022-10-12T09:43:35.755Z,2.62
2022-10-12T09:44:39.891Z,3.14
2022-10-12T09:45:43.543Z,3.00
2022-10-12T09:46:47.479Z,3.00
2022-10-12T09:47:51.448Z,3.57
2022-10-12T09:48:55.062Z,2.71
2022-10-12T09:49:58.946Z,4.71
2022-10-12T09:51:02.741Z,3.87
2022-10-12T09:52:06.230Z,3.75
2022-10-12T09:53:10.022Z,3.86
2022-10-12T09:54:14.157Z,2.25
2022-10-12T09:55:18.350Z,2.62
2022-10-12T09:56:22.331Z,2.00
2022-10-12T09:57:26.134Z,3.25
2022-10-12T09:58:29.521Z,2.14
2022-10-12T09:59:33.133Z,2.29
2022-10-12T10:00:36.801Z,3.86
2022-10-12T10:01:40.517Z,3.57
2022-10-12T10:02:44.087Z,4.14
2022-10-12T10:03:47.703Z,2.57
2022-10-12T10:04:51.245Z,2.37
2022-10-12T10:05:55.024Z,3.00
2022-10-12T10:06:58.454Z,2.57
2022-10-12T10:08:02.148Z,2.50
2022-10-12T10:09:05.738Z,3.00
2022-10-12T10:10:09.207Z,2.14
2022-10-12T10:11:12.749Z,1.57
2022-10-12T10:12:16.414Z,2.57
2022-10-12T10:13:20.099Z,2.00
2022-10-12T10:14:23.788Z,2.00
2022-10-12T10:15:27.387Z,2.86
2022-10-12T10:16:30.876Z,2.71
2022-10-12T10:17:34.470Z,1.71
2022-10-12T10:18:37.982Z,2.00
2022-10-12T10:19:41.653Z,1.75
2022-10-12T10:20:44.925Z,1.71
2022-10-12T10:21:48.628Z,0.29
2022-10-12T10:22:52.223Z,0.43
2022-10-12T10:23:55.929Z,1.00
2022-10-12T10:25:00.572Z,1.00
2022-10-12T10:26:03.989Z,2.00
2022-10-12T10:27:07.814Z,2.29
2022-10-12T10:28:11.443Z,2.43
2022-10-12T10:29:15.104Z,2.86
2022-10-12T10:30:30.025Z,1.43
2022-10-12T10:31:23.421Z,1.50
2022-10-12T10:32:27.099Z,1.43
2022-10-12T10:33:30.898Z,1.87
2022-10-12T10:34:34.387Z,2.14
2022-10-12T10:35:37.770Z,2.50
2022-10-12T10:36:41.370Z,2.14
2022-10-12T10:37:45.255Z,1.14
2022-10-12T10:38:48.542Z,1.00
2022-10-12T10:39:52.142Z,1.43
2022-10-12T10:40:55.425Z,1.57
2022-10-12T10:41:58.910Z,3.14
2022-10-12T10:43:02.429Z,3.50
2022-10-12T10:44:05.697Z,2.43
2022-10-12T10:45:09.385Z,2.57
2022-10-12T10:46:12.869Z,2.00
2022-10-12T10:47:16.465Z,2.43
2022-10-12T10:48:20.258Z,3.57
2022-10-12T10:49:23.965Z,3.57
2022-10-12T10:50:27.544Z,2.43
2022-10-12T10:51:31.235Z,3.14
2022-10-12T10:52:35.032Z,2.00
2022-10-12T10:53:39.240Z,1.57
2022-10-12T10:54:42.585Z,2.43
2022-10-12T10:55:45.951Z,3.00
2022-10-12T10:56:49.725Z,2.29
2022-10-12T10:57:53.335Z,2.29
2022-10-12T10:58:56.996Z,2.86
2022-10-12T11:00:19.862Z,2.50
2022-10-12T11:01:04.982Z,2.50
2022-10-12T11:02:08.482Z,2.14
2022-10-12T11:03:12.265Z,2.12
2022-10-12T11:04:15.765Z,4.00
2022-10-12T11:05:19.807Z,3.25
2022-10-12T11:06:23.151Z,2.86
2022-10-12T11:07:26.349Z,3.29
2022-10-12T11:08:29.828Z,2.57
2022-10-12T11:09:33.502Z,1.86
2022-10-12T11:10:37.013Z,1.57
2022-10-12T11:11:40.514Z,1.86
2022-10-12T11:12:43.895Z,2.14
2022-10-12T11:13:47.379Z,1.67
2022-10-12T11:14:53.170Z,2.87
2022-10-12T11:15:56.480Z,2.62
2022-10-12T11:16:59.680Z,2.71
2022-10-12T11:18:03.689Z,1.00
2022-10-12T11:19:07.583Z,1.43
2022-10-12T11:20:12.815Z,3.00
2022-10-12T11:21:15.995Z,3.75
2022-10-12T11:22:19.591Z,3.43
2022-10-12T11:23:23.187Z,3.57
2022-10-12T11:24:26.710Z,2.57
2022-10-12T11:25:30.208Z,2.71
2022-10-12T11:26:33.642Z,3.57
2022-10-12T11:27:37.135Z,2.14
2022-10-12T11:28:40.977Z,1.86
2022-10-12T11:29:44.420Z,2.14
2022-10-12T11:30:47.692Z,1.50
2022-10-12T11:31:51.011Z,2.00
2022-10-12T11:32:54.466Z,3.00
2022-10-12T11:33:58.274Z,1.43
2022-10-12T11:35:01.658Z,2.00
2022-10-12T11:36:05.543Z,2.00
2022-10-12T11:37:19.127Z,2.57
2022-10-12T11:38:15.223Z,1.75
2022-10-12T11:39:22.531Z,2.00
2022-10-12T11:40:31.006Z,2.50
2022-10-12T11:41:35.993Z,1.75
2022-10-12T11:42:32.402Z,1.50
2022-10-12T11:43:35.832Z,1.43
2022-10-12T11:44:39.411Z,2.43
2022-10-12T11:45:43.493Z,3.43
2022-10-12T11:46:47.210Z,2.62
2022-10-12T11:47:51.215Z,2.00
2022-10-12T11:48:54.593Z,2.00
2022-10-12T11:49:58.289Z,3.00
2022-10-12T11:51:04.278Z,2.50
2022-10-12T11:52:06.696Z,2.50
2022-10-12T11:53:09.986Z,3.00
2022-10-12T11:54:13.857Z,2.57
2022-10-12T11:55:17.372Z,1.00
2022-10-12T11:56:21.059Z,0.43
2022-10-12T11:57:25.083Z,1.50
2022-10-12T11:58:48.944Z,3.00
2022-10-12T11:59:33.583Z,1.00
2022-10-12T12:00:36.832Z,1.50
2022-10-12T12:01:40.554Z,2.67
2022-10-12T12:02:44.564Z,1.50
2022-10-12T12:03:47.769Z,1.37
2022-10-12T12:04:51.599Z,1.71
2022-10-12T12:05:55.383Z,1.86
2022-10-12T12:06:58.591Z,3.62
2022-10-12T12:08:02.726Z,3.71
2022-10-12T12:09:06.209Z,1.12
2022-10-12T12:10:09.593Z,1.43
2022-10-12T12:11:13.192Z,2.00
2022-10-12T12:12:16.393Z,1.57
2022-10-12T12:13:19.973Z,1.14
2022-10-12T12:14:23.243Z,1.86
2022-10-12T12:15:26.942Z,2.86
2022-10-12T12:16:30.394Z,2.14
2022-10-12T12:17:34.025Z,1.00
2022-10-12T12:18:37.928Z,3.00
2022-10-12T12:19:41.592Z,3.57
2022-10-12T12:20:45.718Z,2.00
2022-10-12T12:21:49.304Z,1.50
2022-10-12T12:22:52.991Z,1.43
2022-10-12T12:23:56.821Z,1.57
2022-10-12T12:25:00.151Z,0.57
2022-10-12T12:26:03.674Z,1.00
2022-10-12T12:27:07.261Z,2.00
2022-10-12T12:28:10.526Z,2.00
2022-10-12T12:29:14.023Z,1.43
2022-10-12T12:30:17.627Z,1.71
2022-10-12T12:31:21.313Z,1.14
2022-10-12T12:32:24.909Z,1.57
2022-10-12T12:33:28.386Z,1.43
2022-10-12T12:34:33.562Z,3.57
2022-10-12T12:35:36.926Z,2.25
2022-10-12T12:36:40.299Z,2.29
2022-10-12T12:37:43.902Z,3.57
2022-10-12T12:38:47.380Z,2.57
2022-10-12T12:39:50.982Z,0.86
2022-10-12T12:40:54.158Z,1.25
2022-10-12T12:42:01.720Z,2.33
2022-10-12T12:43:01.642Z,3.00
2022-10-12T12:44:04.899Z,2.57
2022-10-12T12:45:08.132Z,2.00
2022-10-12T12:46:11.510Z,2.57
2022-10-12T12:48:21.847Z,1.00
2022-10-12T12:49:23.689Z,1.00
2022-10-12T12:50:27.207Z,2.71
2022-10-12T12:51:30.610Z,4.00
2022-10-12T12:52:33.972Z,2.57
2022-10-12T12:53:37.352Z,2.00
2022-10-12T12:54:41.122Z,2.14
2022-10-12T12:55:44.646Z,2.00
2022-10-12T12:56:48.228Z,3.00
2022-10-12T12:57:51.614Z,3.00
2022-10-12T12:58:55.006Z,2.57
2022-10-12T12:59:58.603Z,2.14
2022-10-12T13:01:02.295Z,3.33
2022-10-12T13:02:05.711Z,2.71
2022-10-12T13:03:09.173Z,1.29
2022-10-12T13:04:12.860Z,2.57
2022-10-12T13:05:16.318Z,2.14
2022-10-12T13:06:19.839Z,2.29
2022-10-12T13:07:23.221Z,1.14
2022-10-12T13:08:26.613Z,0.86
2022-10-12T13:09:30.408Z,1.00
2022-10-12T13:10:33.662Z,1.00
2022-10-12T13:11:37.280Z,2.00
2022-10-12T13:12:40.873Z,1.57
2022-10-12T13:13:44.569Z,3.00
2022-10-12T13:14:47.965Z,4.14
2022-10-12T13:15:51.551Z,3.00
2022-10-12T13:17:31.356Z,3.00
2022-10-12T13:17:59.952Z,2.25
2022-10-12T13:19:03.307Z,2.29
2022-10-12T13:20:06.594Z,1.57
2022-10-12T13:21:09.910Z,2.29
2022-10-12T13:22:13.501Z,2.86
2022-10-12T13:23:17.219Z,2.43
2022-10-12T13:24:20.381Z,2.86
2022-10-12T13:25:23.671Z,2.67
2022-10-12T13:26:27.157Z,3.67
2022-10-12T13:27:30.999Z,2.29
2022-10-12T13:28:34.670Z,3.57
2022-10-12T13:29:38.047Z,2.14
2022-10-12T13:30:41.833Z,1.29
2022-10-12T13:31:45.427Z,1.50
2022-10-12T13:32:49.526Z,1.43
2022-10-12T13:33:53.015Z,3.12
2022-10-12T13:34:56.432Z,4.14
2022-10-12T13:35:59.991Z,3.00
2022-10-12T13:37:03.489Z,2.37
2022-10-12T13:38:06.644Z,1.43
2022-10-12T13:39:09.849Z,2.83
2022-10-12T13:40:13.057Z,2.67
2022-10-12T13:41:16.373Z,2.00
2022-10-12T13:42:19.897Z,1.00
2022-10-12T13:43:23.565Z,1.25
2022-10-12T13:44:27.495Z,2.86
2022-10-12T13:45:32.051Z,3.00
2022-10-12T13:46:35.705Z,3.25
2022-10-12T13:47:39.187Z,3.00
2022-10-12T13:49:47.296Z,3.00
2022-10-12T13:50:50.800Z,1.57
2022-10-12T13:51:54.070Z,0.57
2022-10-12T13:52:57.762Z,0.86
2022-10-12T13:54:01.144Z,2.29
2022-10-12T13:55:04.535Z,3.14
2022-10-12T13:56:08.134Z,2.50
2022-10-12T13:57:11.297Z,1.43
2022-10-12T13:58:14.388Z,1.14
2022-10-12T13:59:18.875Z,0.33
2022-10-12T14:00:22.595Z,1.62
2022-10-12T14:01:26.601Z,1.57
2022-10-12T14:02:29.887Z,1.62
2022-10-12T14:03:33.477Z,1.57
2022-10-12T14:04:37.364Z,1.71
2022-10-12T14:05:40.862Z,1.86
2022-10-12T14:06:44.455Z,2.00
2022-10-12T14:07:47.839Z,2.86
2022-10-12T14:08:51.126Z,3.57
2022-10-12T14:09:54.508Z,3.14
2022-10-12T14:10:58.017Z,2.00
2022-10-12T14:12:01.486Z,2.86
2022-10-12T14:13:05.109Z,2.57
2022-10-12T14:14:08.475Z,2.00
2022-10-12T14:15:12.157Z,1.00