createdAt,value
2023-01-08T00:00:23.674Z,94167.66
2023-01-08T00:02:50.285Z,94172.91
2023-01-08T00:05:16.880Z,94173.25
2023-01-08T00:07:44.299Z,94172.78
2023-01-08T00:10:11.905Z,94168.66
2023-01-08T00:12:39.469Z,94162.41
2023-01-08T00:15:07.118Z,94175.88
2023-01-08T00:17:34.795Z,94170.50
2023-01-08T00:20:02.293Z,94167.38
2023-01-08T00:22:29.859Z,94170.34
2023-01-08T00:24:58.452Z,94166.72
2023-01-08T00:27:26.049Z,94164.09
2023-01-08T00:29:52.987Z,94168.53
2023-01-08T00:32:20.203Z,94149.47
2023-01-08T00:34:47.809Z,94148.34
2023-01-08T00:37:14.396Z,94149.63
2023-01-08T00:39:41.990Z,94148.28
2023-01-08T00:42:09.580Z,94147.16
2023-01-08T00:44:38.163Z,94144.16
2023-01-08T00:47:04.752Z,94148.09
2023-01-08T00:49:31.208Z,94128.91
2023-01-08T00:51:57.924Z,94133.66
2023-01-08T00:54:26.550Z,94121.94
2023-01-08T00:56:53.141Z,94122.78
2023-01-08T00:59:20.006Z,94126.88
2023-01-08T01:01:48.875Z,94127.88
2023-01-08T01:04:15.987Z,94103.22
2023-01-08T01:06:43.494Z,94087.75
2023-01-08T01:09:11.103Z,94082.63
2023-01-08T01:11:38.695Z,94082.69
2023-01-08T01:14:05.269Z,94086.31
2023-01-08T01:16:32.890Z,94090.28
2023-01-08T01:19:01.616Z,94080.75
2023-01-08T01:21:29.078Z,94080.28
2023-01-08T01:23:56.648Z,94076.81
2023-01-08T01:26:24.274Z,94073.69
2023-01-08T01:28:51.850Z,94074.06
2023-01-08T01:31:19.524Z,94063.69
2023-01-08T01:33:47.047Z,94058.13
2023-01-08T01:36:14.655Z,94051.06
2023-01-08T01:38:42.223Z,94044.78
2023-01-08T01:41:09.817Z,94045.50
2023-01-08T01:43:37.406Z,94053.19
2023-01-08T01:46:05.061Z,94048.13
2023-01-08T01:48:32.609Z,94049.56
2023-01-08T01:50:59.196Z,94049.06
2023-01-08T01:53:25.792Z,94033.59
2023-01-08T01:55:52.225Z,94035.72
2023-01-08T01:58:18.666Z,94038.66
2023-01-08T02:00:45.122Z,94037.97
2023-01-08T02:03:12.150Z,94038.59
2023-01-08T02:05:39.730Z,94046.34
2023-01-08T02:08:06.331Z,94047.97
2023-01-08T02:10:33.911Z,94051.91
2023-01-08T02:13:02.531Z,94042.84
2023-01-08T02:15:30.146Z,94037.91
2023-01-08T02:17:57.752Z,94033.75
2023-01-08T02:20:24.334Z,94026.00
2023-01-08T02:22:52.905Z,94025.63
2023-01-08T02:25:19.488Z,94018.19
2023-01-08T02:27:46.078Z,94010.31
2023-01-08T02:30:13.673Z,94008.03
2023-01-08T02:32:41.266Z,94021.88
2023-01-08T02:35:08.853Z,94036.38
2023-01-08T02:37:35.440Z,94035.72
2023-01-08T02:40:02.025Z,94043.97
2023-01-08T02:42:29.614Z,94044.47
2023-01-08T02:44:57.216Z,94051.91
2023-01-08T02:47:23.817Z,94049.63
2023-01-08T02:49:51.408Z,94038.09
2023-01-08T02:52:17.989Z,94042.06
2023-01-08T02:54:45.581Z,94031.69
2023-01-08T02:57:12.460Z,94049.13
2023-01-08T02:59:38.932Z,94047.00
2023-01-08T03:02:05.462Z,94043.41
2023-01-08T03:04:32.085Z,94041.31
2023-01-08T03:06:58.571Z,94052.00
2023-01-08T03:09:25.030Z,94067.13
2023-01-08T03:11:51.732Z,94051.06
2023-01-08T03:14:18.308Z,94068.28
2023-01-08T03:16:45.978Z,94059.13
2023-01-08T03:19:13.485Z,94062.09
2023-01-08T03:21:41.097Z,94054.06
2023-01-08T03:24:07.694Z,94058.97
2023-01-08T03:26:35.299Z,94052.25
2023-01-08T03:29:01.881Z,94038.44
2023-01-08T03:31:28.729Z,94056.00
2023-01-08T03:33:57.080Z,94052.19
2023-01-08T03:36:25.749Z,94051.38
2023-01-08T03:38:53.252Z,94058.25
2023-01-08T03:41:20.863Z,94041.47
2023-01-08T03:43:47.494Z,94066.47
2023-01-08T03:46:15.250Z,94045.91
2023-01-08T03:48:42.740Z,94041.81
2023-01-08T03:51:10.262Z,94036.34
2023-01-08T03:53:38.855Z,94037.38
2023-01-08T03:56:05.446Z,94045.50
2023-01-08T03:58:32.055Z,94046.94
2023-01-08T04:00:58.956Z,94045.97
2023-01-08T04:03:25.469Z,94043.19
2023-01-08T04:05:51.935Z,94046.78
2023-01-08T04:08:19.444Z,94052.88
2023-01-08T04:10:46.048Z,94057.31
2023-01-08T04:13:12.626Z,94056.16
2023-01-08T04:15:40.288Z,94057.31
2023-01-08T04:18:07.834Z,94051.06
2023-01-08T04:20:34.417Z,94040.56
2023-01-08T04:23:02.012Z,94043.34
2023-01-08T04:25:28.406Z,94030.72
2023-01-08T04:27:54.826Z,94037.47
2023-01-08T04:30:21.286Z,94038.13
2023-01-08T04:32:47.736Z,94034.69
2023-01-08T04:35:14.175Z,94020.72
2023-01-08T04:37:40.624Z,94025.66
2023-01-08T04:40:07.067Z,94028.28
2023-01-08T04:42:33.542Z,94034.06
2023-01-08T04:44:59.954Z,94014.66
2023-01-08T04:47:26.405Z,94008.25
2023-01-08T04:49:52.842Z,94009.28
2023-01-08T04:52:19.274Z,94010.41
2023-01-08T04:54:45.677Z,94004.03
2023-01-08T04:57:12.096Z,94005.47
2023-01-08T04:59:38.525Z,94013.03
2023-01-08T05:02:05.041Z,94008.59
2023-01-08T05:04:31.488Z,93993.31
2023-01-08T05:06:57.918Z,93994.28
2023-01-08T05:09:24.343Z,93983.75
2023-01-08T05:11:50.755Z,93993.09
2023-01-08T05:14:17.187Z,93982.78
2023-01-08T05:16:43.617Z,93987.22
2023-01-08T05:19:10.058Z,93981.31
2023-01-08T05:21:36.504Z,93973.84
2023-01-08T05:24:02.914Z,93977.53
2023-01-08T05:26:29.334Z,93977.22
2023-01-08T05:28:55.774Z,93979.69
2023-01-08T05:31:22.294Z,93972.44
2023-01-08T05:33:48.844Z,93959.75
2023-01-08T05:36:15.288Z,93963.22
2023-01-08T05:38:41.725Z,93963.72
2023-01-08T05:41:08.184Z,93958.47
2023-01-08T05:43:34.624Z,93951.09
2023-01-08T05:46:01.131Z,93930.31
2023-01-08T05:48:27.565Z,93934.28
2023-01-08T05:50:54.024Z,93925.41
2023-01-08T05:53:20.440Z,93930.16
2023-01-08T05:55:46.893Z,93927.22
2023-01-08T05:58:13.289Z,93921.31
2023-01-08T06:00:39.734Z,93913.09
2023-01-08T06:03:06.258Z,93924.22
2023-01-08T06:05:32.741Z,93926.00
2023-01-08T06:07:59.161Z,93907.91
2023-01-08T06:10:25.589Z,93919.31
2023-01-08T06:12:51.995Z,93927.19
2023-01-08T06:15:18.449Z,93930.75
2023-01-08T06:17:44.866Z,93936.19
2023-01-08T06:20:11.264Z,93943.25
2023-01-08T06:22:37.746Z,93945.69
2023-01-08T06:25:04.166Z,93948.16
2023-01-08T06:27:30.579Z,93957.84
2023-01-08T06:29:57.036Z,93949.34
2023-01-08T06:32:23.459Z,93949.50
2023-01-08T06:34:49.886Z,93956.56
2023-01-08T06:37:16.320Z,93958.69
2023-01-08T06:39:42.763Z,93959.13
2023-01-08T06:42:09.219Z,93966.88
2023-01-08T06:44:35.654Z,93966.53
2023-01-08T06:47:02.215Z,93965.88
2023-01-08T06:49:28.669Z,93966.25
2023-01-08T06:51:55.090Z,93966.03
2023-01-08T06:54:21.546Z,93975.41
2023-01-08T06:56:53.782Z,93982.13
2023-01-08T06:59:20.828Z,93972.41
2023-01-08T07:01:47.340Z,93970.78
2023-01-08T07:04:13.903Z,93971.44
2023-01-08T07:06:40.337Z,93969.78
2023-01-08T07:09:06.804Z,93963.53
2023-01-08T07:11:33.252Z,93968.97
2023-01-08T07:13:59.703Z,93956.84
2023-01-08T07:16:26.177Z,93959.09
2023-01-08T07:18:52.588Z,93965.19
2023-01-08T07:21:19.029Z,93969.09
2023-01-08T07:23:45.452Z,93966.63
2023-01-08T07:26:11.889Z,93972.72
2023-01-08T07:28:38.321Z,93967.66
2023-01-08T07:31:04.815Z,93955.63
2023-01-08T07:33:31.294Z,93962.03
2023-01-08T07:35:57.825Z,93975.03
2023-01-08T07:38:24.273Z,93963.97
2023-01-08T07:40:50.702Z,93976.97
2023-01-08T07:43:17.133Z,93985.00
2023-01-08T07:45:43.558Z,93982.97
2023-01-08T07:48:09.985Z,93988.94
2023-01-08T07:50:36.405Z,93979.88
2023-01-08T07:53:02.858Z,93973.50
2023-01-08T07:55:29.322Z,93990.13
2023-01-08T07:57:55.761Z,93989.28
2023-01-08T08:00:22.168Z,93985.00
2023-01-08T08:02:48.711Z,93981.41
2023-01-08T08:05:15.219Z,93976.59
2023-01-08T08:07:41.646Z,93978.25
2023-01-08T08:10:08.090Z,93981.53
2023-01-08T08:12:34.568Z,93987.25
2023-01-08T08:15:01.024Z,93980.53
2023-01-08T08:17:27.438Z,93981.53
2023-01-08T08:19:53.884Z,93985.81
2023-01-08T08:22:20.362Z,93977.72
2023-01-08T08:24:46.884Z,93987.25
2023-01-08T08:27:13.327Z,93984.09
2023-01-08T08:29:39.768Z,93986.09
2023-01-08T08:32:06.201Z,93989.56
2023-01-08T08:34:32.628Z,93987.09
2023-01-08T08:36:59.012Z,93983.09
2023-01-08T08:39:25.402Z,93980.00
2023-01-08T08:41:51.813Z,93976.56
2023-01-08T08:44:18.187Z,93973.78
2023-01-08T08:46:44.643Z,93978.00
2023-01-08T08:49:11.075Z,93976.41
2023-01-08T08:51:37.481Z,93970.25
2023-01-08T08:54:03.901Z,93972.25
2023-01-08T08:56:30.306Z,93967.63
2023-01-08T08:58:56.739Z,93971.06
2023-01-08T09:01:23.259Z,93969.53
2023-01-08T09:03:49.754Z,93963.47
2023-01-08T09:06:16.156Z,93958.84
2023-01-08T09:08:42.576Z,93962.31
2023-01-08T09:11:08.974Z,93956.56
2023-01-08T09:13:35.355Z,93963.16
2023-01-08T09:16:01.829Z,93954.22
2023-01-08T09:18:28.250Z,93969.38
2023-01-08T09:20:54.677Z,93958.38
2023-01-08T09:23:21.076Z,93959.38
2023-01-08T09:25:47.482Z,93962.19
2023-01-08T09:28:13.864Z,93958.06
2023-01-08T09:30:40.265Z,93960.72
2023-01-08T09:33:06.682Z,93959.72
2023-01-08T09:35:33.086Z,93955.94
2023-01-08T09:37:59.522Z,93953.94
2023-01-08T09:40:26.067Z,93952.31
2023-01-08T09:42:52.520Z,93959.19
2023-01-08T09:45:18.928Z,93957.38
2023-01-08T09:47:45.424Z,93957.38
2023-01-08T09:50:11.877Z,93951.13
2023-01-08T09:52:38.293Z,93941.59
2023-01-08T09:55:04.830Z,93938.13
2023-01-08T09:57:31.290Z,93935.50
2023-01-08T09:59:57.704Z,93940.44
2023-01-08T10:02:24.275Z,93935.16
2023-01-08T10:04:52.648Z,93937.63
2023-01-08T10:07:20.737Z,93914.75
2023-01-08T10:09:47.161Z,93921.19
2023-01-08T10:12:13.601Z,93919.00
2023-01-08T10:14:40.031Z,93911.78
2023-01-08T10:17:11.392Z,93900.72
2023-01-08T10:19:38.210Z,93903.19
2023-01-08T10:22:04.638Z,93898.72
2023-01-08T10:24:31.103Z,93891.47
2023-01-08T10:26:57.564Z,93881.59
2023-01-08T10:29:24.055Z,93883.34
2023-01-08T10:31:50.455Z,93871.47
2023-01-08T10:34:16.914Z,93873.56
2023-01-08T10:36:43.362Z,93862.69
2023-01-08T10:39:09.799Z,93861.50
2023-01-08T10:41:36.302Z,93851.06
2023-01-08T10:44:02.726Z,93849.69
2023-01-08T10:46:29.180Z,93842.88
2023-01-08T10:48:55.634Z,93835.97
2023-01-08T10:51:22.044Z,93827.09
2023-01-08T10:53:48.454Z,93818.84
2023-01-08T10:56:14.883Z,93809.13
2023-01-08T10:58:41.315Z,93806.38
2023-01-08T11:01:07.784Z,93805.47
2023-01-08T11:03:34.221Z,93802.44
2023-01-08T11:06:00.653Z,93796.34
2023-01-08T11:08:27.106Z,93805.16
2023-01-08T11:10:53.550Z,93802.72
2023-01-08T11:13:20.056Z,93802.19
2023-01-08T11:15:46.518Z,93805.44
2023-01-08T11:18:12.952Z,93802.72
2023-01-08T11:20:39.388Z,93809.69
2023-01-08T11:23:05.884Z,93810.66
2023-01-08T11:25:32.587Z,93813.94
2023-01-08T11:27:59.054Z,93807.38
2023-01-08T11:30:25.469Z,93809.22
2023-01-08T11:32:51.895Z,93801.91
2023-01-08T11:35:18.373Z,93793.00
2023-01-08T11:37:44.817Z,93794.09
2023-01-08T11:40:11.227Z,93782.16
2023-01-08T11:42:37.680Z,93766.78
2023-01-08T11:45:04.091Z,93769.03
2023-01-08T11:47:30.545Z,93773.94
2023-01-08T11:49:56.968Z,93771.94
2023-01-08T11:52:23.410Z,93768.28
2023-01-08T11:54:49.868Z,93769.19
2023-01-08T11:57:16.376Z,93773.00
2023-01-08T11:59:42.829Z,93771.81
2023-01-08T12:02:09.251Z,93776.03
2023-01-08T12:04:35.653Z,93765.00
2023-01-08T12:07:02.065Z,93749.41
2023-01-08T12:09:28.495Z,93755.69
2023-01-08T12:11:54.915Z,93757.69
2023-01-08T12:14:21.398Z,93747.88
2023-01-08T12:16:47.905Z,93742.81
2023-01-08T12:19:14.339Z,93743.56
2023-01-08T12:21:40.815Z,93742.34
2023-01-08T12:24:07.256Z,93743.03
2023-01-08T12:26:33.679Z,93741.97
2023-01-08T12:29:00.090Z,93734.63
2023-01-08T12:31:26.640Z,93738.63
2023-01-08T12:33:53.068Z,93730.72
2023-01-08T12:36:19.475Z,93718.13
2023-01-08T12:38:45.882Z,93709.75
2023-01-08T12:41:12.289Z,93710.31
2023-01-08T12:43:38.686Z,93715.34
2023-01-08T12:46:05.177Z,93713.09
2023-01-08T12:48:31.676Z,93708.81
2023-01-08T12:50:58.188Z,93701.09
2023-01-08T12:53:24.604Z,93705.09
2023-01-08T12:55:51.063Z,93706.28
2023-01-08T12:58:17.489Z,93697.13
2023-01-08T13:00:43.931Z,93686.59
2023-01-08T13:03:10.364Z,93683.22
2023-01-08T13:05:36.789Z,93682.63
2023-01-08T13:08:03.186Z,93668.63
2023-01-08T13:10:29.622Z,93665.19
2023-01-08T13:12:56.032Z,93655.22
2023-01-08T13:15:22.466Z,93645.84
2023-01-08T13:17:48.998Z,93647.50
2023-01-08T13:20:15.432Z,93646.84
2023-01-08T13:22:41.859Z,93644.69
2023-01-08T13:25:08.293Z,93643.88
2023-01-08T13:27:34.703Z,93644.84
2023-01-08T13:30:01.145Z,93634.50
2023-01-08T13:32:27.570Z,93624.78
2023-01-08T13:34:53.997Z,93617.09
2023-01-08T13:37:27.543Z,93618.91
2023-01-08T13:39:54.533Z,93617.28
2023-01-08T13:42:21.062Z,93608.75
2023-01-08T13:44:47.491Z,93608.75
2023-01-08T13:47:13.932Z,93598.84
2023-01-08T13:49:40.379Z,93599.66
2023-01-08T13:52:06.806Z,93594.19
2023-01-08T13:54:33.237Z,93584.31
2023-01-08T13:56:59.649Z,93582.50
2023-01-08T13:59:26.146Z,93576.22
2023-01-08T14:01:52.690Z,93578.47
2023-01-08T14:04:19.271Z,93564.94
2023-01-08T14:06:45.665Z,93563.38
2023-01-08T14:09:12.118Z,93556.53
2023-01-08T14:11:38.563Z,93546.00
2023-01-08T14:14:05.010Z,93546.44
2023-01-08T14:16:31.458Z,93539.53
2023-01-08T14:18:57.893Z,93542.78
2023-01-08T14:21:24.319Z,93541.63
2023-01-08T14:23:50.764Z,93541.41
2023-01-08T14:26:17.193Z,93536.94
2023-01-08T14:28:43.620Z,93537.13
2023-01-08T14:31:10.036Z,93531.88
2023-01-08T14:33:36.492Z,93530.25
2023-01-08T14:36:02.929Z,93529.81
2023-01-08T14:38:29.338Z,93528.00
2023-01-08T14:40:55.767Z,93530.03
2023-01-08T14:43:22.211Z,93530.19
2023-01-08T14:45:48.697Z,93532.19
2023-01-08T14:48:15.239Z,93540.09
2023-01-08T14:50:41.732Z,93533.41
2023-01-08T14:53:08.209Z,93540.66
2023-01-08T14:55:34.628Z,93536.22
2023-01-08T14:58:01.112Z,93539.66
2023-01-08T15:00:27.568Z,93539.03
2023-01-08T15:02:54.052Z,93529.31
2023-01-08T15:05:20.533Z,93530.50
2023-01-08T15:07:46.951Z,93530.06
2023-01-08T15:10:13.457Z,93520.13
2023-01-08T15:12:41.162Z,93524.75
2023-01-08T15:15:07.583Z,93513.97
2023-01-08T15:17:33.992Z,93519.78
2023-01-08T15:20:00.423Z,93515.72
2023-01-08T15:22:26.857Z,93513.47
2023-01-08T15:24:53.305Z,93508.75
2023-01-08T15:27:19.796Z,93499.59
2023-01-08T15:29:46.221Z,93496.75
2023-01-08T15:32:12.672Z,93486.97
2023-01-08T15:34:39.135Z,93478.47
2023-01-08T15:37:05.582Z,93479.47
2023-01-08T15:39:32.121Z,93473.41
2023-01-08T15:41:58.556Z,93465.50
2023-01-08T15:44:25.039Z,93446.91
2023-01-08T15:46:51.483Z,93443.25
2023-01-08T15:49:17.931Z,93450.78
2023-01-08T15:51:45.760Z,93450.78
2023-01-08T15:54:12.203Z,93446.50
2023-01-08T15:56:38.637Z,93444.69
2023-01-08T15:59:05.071Z,93445.50
2023-01-08T16:01:31.577Z,93439.44
2023-01-08T16:03:57.994Z,93424.63
2023-01-08T16:06:24.390Z,93442.69
2023-01-08T16:08:50.899Z,93439.25
2023-01-08T16:11:17.322Z,93436.63
2023-01-08T16:13:43.755Z,93439.25
2023-01-08T16:16:10.227Z,93423.47
2023-01-08T16:18:36.694Z,93424.28
2023-01-08T16:21:03.128Z,93424.06
2023-01-08T16:23:29.564Z,93426.69
2023-01-08T16:25:56.012Z,93424.88
2023-01-08T16:28:22.472Z,93418.63
2023-01-08T16:30:48.907Z,93413.53
2023-01-08T16:33:15.325Z,93419.00
2023-01-08T16:35:41.748Z,93410.47
2023-01-08T16:38:08.179Z,93409.66
2023-01-08T16:40:34.626Z,93397.72
2023-01-08T16:43:01.069Z,93395.88
2023-01-08T16:45:27.536Z,93395.09
2023-01-08T16:47:53.963Z,93384.56
2023-01-08T16:50:20.387Z,93388.19
2023-01-08T16:52:46.935Z,93386.38
2023-01-08T16:55:13.332Z,93382.28
2023-01-08T16:57:39.742Z,93384.09
2023-01-08T17:00:06.194Z,93375.22
2023-01-08T17:02:32.628Z,93375.84
2023-01-08T17:04:59.055Z,93363.50
2023-01-08T17:07:25.455Z,93368.56
2023-01-08T17:09:51.888Z,93369.38
2023-01-08T17:12:18.291Z,93365.09
2023-01-08T17:14:44.705Z,93367.75
2023-01-08T17:17:11.086Z,93371.19
2023-01-08T17:19:37.502Z,93363.50
2023-01-08T17:22:03.948Z,93365.94
2023-01-08T17:24:30.363Z,93360.66
2023-01-08T17:26:56.784Z,93356.84
2023-01-08T17:29:23.260Z,93357.66
2023-01-08T17:31:49.742Z,93355.03
2023-01-08T17:34:16.244Z,93353.22
2023-01-08T17:36:42.689Z,93354.22
2023-01-08T17:39:09.155Z,93358.47
2023-01-08T17:41:35.579Z,93355.84
2023-01-08T17:44:02.071Z,93357.66
2023-01-08T17:46:28.525Z,93357.66
2023-01-08T17:48:54.924Z,93350.78
2023-01-08T17:51:21.349Z,93340.25
2023-01-08T17:53:47.782Z,93347.13
2023-01-08T17:56:14.203Z,93348.13
2023-01-08T17:58:40.651Z,93341.88
2023-01-08T18:01:07.156Z,93344.69
2023-01-08T18:03:33.603Z,93345.50
2023-01-08T18:06:00.032Z,93340.88
2023-01-08T18:08:26.460Z,93339.25
2023-01-08T18:10:52.896Z,93335.78
2023-01-08T18:13:19.311Z,93334.97
2023-01-08T18:15:45.748Z,93334.97
2023-01-08T18:18:12.198Z,93329.72
2023-01-08T18:20:38.617Z,93328.91
2023-01-08T18:23:05.059Z,93340.44
2023-01-08T18:25:31.500Z,93332.53
2023-01-08T18:27:57.951Z,93333.53
2023-01-08T18:30:24.360Z,93324.22
2023-01-08T18:32:50.796Z,93323.41
2023-01-08T18:35:17.225Z,93314.69
2023-01-08T18:37:43.656Z,93316.50
2023-01-08T18:40:10.071Z,93303.59
2023-01-08T18:42:36.522Z,93305.75
2023-01-08T18:45:02.941Z,93295.97
2023-01-08T18:47:29.416Z,93293.94
2023-01-08T18:49:55.859Z,93285.41
2023-01-08T18:52:22.334Z,93283.59
2023-01-08T18:54:48.872Z,93285.41
2023-01-08T18:57:15.319Z,93286.84
2023-01-08T18:59:41.764Z,93292.69
2023-01-08T19:02:08.337Z,93291.31
2023-01-08T19:04:34.805Z,93285.84
2023-01-08T19:07:01.253Z,93277.16
2023-01-08T19:09:27.654Z,93286.84
2023-01-08T19:11:54.089Z,93280.78
2023-01-08T19:14:20.491Z,93269.44
2023-01-08T19:16:46.926Z,93280.78
2023-01-08T19:19:13.375Z,93273.53
2023-01-08T19:21:39.786Z,93270.06
2023-01-08T19:24:06.244Z,93267.44
2023-01-08T19:26:32.670Z,93264.81
2023-01-08T19:28:59.103Z,93262.38
2023-01-08T19:31:25.525Z,93253.66
2023-01-08T19:33:51.984Z,93253.66
2023-01-08T19:36:18.452Z,93252.66
2023-01-08T19:38:44.880Z,93250.03
2023-01-08T19:41:11.298Z,93256.09
2023-01-08T19:43:37.719Z,93252.66
2023-01-08T19:46:04.202Z,93252.66
2023-01-08T19:48:30.671Z,93251.84
2023-01-08T19:50:57.109Z,93247.41
2023-01-08T19:53:23.528Z,93240.31
2023-01-08T19:55:49.941Z,93235.06
2023-01-08T19:58:16.368Z,93238.28
2023-01-08T20:00:42.898Z,93241.72
2023-01-08T20:03:09.350Z,93229.22
2023-01-08T20:05:35.767Z,93231.44
2023-01-08T20:08:02.193Z,93233.25
2023-01-08T20:10:28.636Z,93237.53
2023-01-08T20:12:55.056Z,93235.53
2023-01-08T20:15:21.752Z,93239.97
2023-01-08T20:17:48.148Z,93230.25
2023-01-08T20:20:14.611Z,93239.16
2023-01-08T20:22:41.145Z,93223.75
2023-01-08T20:25:07.580Z,93225.59
2023-01-08T20:27:34.026Z,93224.75
2023-01-08T20:30:00.471Z,93227.59
2023-01-08T20:32:26.900Z,93224.75
2023-01-08T20:34:53.335Z,93231.06
2023-01-08T20:37:19.757Z,93222.13
2023-01-08T20:39:46.190Z,93233.47
2023-01-08T20:42:17.563Z,93223.75
2023-01-08T20:44:48.554Z,93225.59
2023-01-08T20:47:14.998Z,93218.28
2023-01-08T20:49:41.441Z,93220.91
2023-01-08T20:52:07.867Z,93224.38
2023-01-08T20:54:34.272Z,93219.91
2023-01-08T20:57:00.712Z,93224.59
2023-01-08T20:59:27.134Z,93208.16
2023-01-08T21:01:53.602Z,93222.53
2023-01-08T21:04:20.100Z,93228.41
2023-01-08T21:06:46.548Z,93216.44
2023-01-08T21:09:12.979Z,93219.88
2023-01-08T21:11:39.507Z,93218.28
2023-01-08T21:14:06.008Z,93221.69
2023-01-08T21:16:32.690Z,93219.88
2023-01-08T21:18:59.173Z,93211.78
2023-01-08T21:21:25.667Z,93215.06
2023-01-08T21:23:52.112Z,93202.09
2023-01-08T21:26:18.644Z,93205.34
2023-01-08T21:28:45.120Z,93207.75
2023-01-08T21:31:11.661Z,93211.22
2023-01-08T21:33:38.105Z,93213.66
2023-01-08T21:36:05.516Z,93207.16
2023-01-08T21:38:31.930Z,93201.47
2023-01-08T21:40:58.313Z,93201.47
2023-01-08T21:43:24.698Z,93196.78
2023-01-08T21:45:51.165Z,93183.63
2023-01-08T21:48:17.604Z,93178.78
2023-01-08T21:50:44.018Z,93176.13
2023-01-08T21:53:10.407Z,93177.56
2023-01-08T21:55:36.835Z,93172.50
2023-01-08T21:58:03.250Z,93168.84
2023-01-08T22:00:29.655Z,93171.72
2023-01-08T22:02:56.057Z,93172.53
2023-01-08T22:05:22.451Z,93172.34
2023-01-08T22:07:48.907Z,93162.63
2023-01-08T22:10:15.331Z,93175.38
2023-01-08T22:12:41.744Z,93162.66
2023-01-08T22:15:08.156Z,93156.97
2023-01-08T22:17:34.587Z,93154.13
2023-01-08T22:20:01.007Z,93160.63
2023-01-08T22:22:27.416Z,93156.38
2023-01-08T22:24:53.852Z,93154.09
2023-01-08T22:27:20.254Z,93153.72
2023-01-08T22:29:46.706Z,93156.97
2023-01-08T22:32:13.110Z,93152.50
2023-01-08T22:34:39.536Z,93163.34
2023-01-08T22:37:05.959Z,93165.16
2023-01-08T22:39:32.380Z,93163.72
2023-01-08T22:41:58.798Z,93159.03
2023-01-08T22:44:25.208Z,93156.41
2023-01-08T22:46:51.647Z,93155.78
2023-01-08T22:49:18.123Z,93157.78
2023-01-08T22:51:44.555Z,93163.03
2023-01-08T22:54:11.008Z,93151.94
2023-01-08T22:56:37.457Z,93149.13
2023-01-08T22:59:03.875Z,93145.63
2023-01-08T23:01:30.290Z,93140.09
2023-01-08T23:03:56.839Z,93150.19
2023-01-08T23:06:23.294Z,93144.94
2023-01-08T23:08:49.696Z,93142.53
2023-01-08T23:11:16.108Z,93154.69
2023-01-08T23:13:42.498Z,93146.56
2023-01-08T23:16:08.948Z,93140.19
2023-01-08T23:18:35.367Z,93148.91
2023-01-08T23:21:01.812Z,93141.06
2023-01-08T23:23:28.336Z,93142.50
2023-01-08T23:25:54.737Z,93138.88
2023-01-08T23:28:21.168Z,93138.91
2023-01-08T23:30:47.634Z,93141.56
2023-01-08T23:33:14.067Z,93139.97
2023-01-08T23:35:40.491Z,93130.31
2023-01-08T23:38:06.920Z,93137.81
2023-01-08T23:40:33.374Z,93133.25
2023-01-08T23:42:59.818Z,93142.97
2023-01-08T23:45:26.304Z,93135.25
2023-01-08T23:47:52.697Z,93127.38
2023-01-08T23:50:19.112Z,93126.38
2023-01-08T23:52:45.547Z,93132.06
2023-01-08T23:55:11.962Z,93140.94
2023-01-08T23:57:38.375Z,93148.69
