createdAt,value
2023-02-28T00:00:20.082Z,65.24
2023-02-28T00:02:47.944Z,65.31
2023-02-28T00:05:17.796Z,65.36
2023-02-28T00:07:44.544Z,65.15
2023-02-28T00:10:14.464Z,65.19
2023-02-28T00:12:41.625Z,65.29
2023-02-28T00:15:11.939Z,65.50
2023-02-28T00:17:39.462Z,65.71
2023-02-28T00:20:09.381Z,65.57
2023-02-28T00:22:36.043Z,65.59
2023-02-28T00:25:02.772Z,65.50
2023-02-28T00:27:29.508Z,65.45
2023-02-28T00:29:56.268Z,65.65
2023-02-28T00:32:22.981Z,65.56
2023-02-28T00:34:49.802Z,65.64
2023-02-28T00:37:16.505Z,65.81
2023-02-28T00:39:43.257Z,66.18
2023-02-28T00:42:10.298Z,66.33
2023-02-28T00:44:37.010Z,66.22
2023-02-28T00:47:03.735Z,65.94
2023-02-28T00:49:30.476Z,65.88
2023-02-28T00:51:57.286Z,65.85
2023-02-28T00:54:24.843Z,65.68
2023-02-28T00:56:51.588Z,65.82
2023-02-28T00:59:19.027Z,66.15
2023-02-28T01:01:47.334Z,65.78
2023-02-28T01:04:14.959Z,65.81
2023-02-28T01:06:42.279Z,65.72
2023-02-28T01:09:12.124Z,65.72
2023-02-28T01:11:39.068Z,66.14
2023-02-28T01:14:05.872Z,65.72
2023-02-28T01:16:32.565Z,65.76
2023-02-28T01:18:59.281Z,65.83
2023-02-28T01:21:26.141Z,66.58
2023-02-28T01:23:52.937Z,66.44
2023-02-28T01:26:22.989Z,66.75
2023-02-28T01:28:51.469Z,66.67
2023-02-28T01:31:20.214Z,66.79
2023-02-28T01:33:47.188Z,66.58
2023-02-28T01:36:17.316Z,66.93
2023-02-28T01:38:45.091Z,66.85
2023-02-28T01:41:18.176Z,67.23
2023-02-28T01:43:44.813Z,67.04
2023-02-28T01:46:13.656Z,67.50
2023-02-28T01:48:45.493Z,67.46
2023-02-28T01:51:19.457Z,67.48
2023-02-28T01:53:52.519Z,67.48
2023-02-28T01:56:24.484Z,67.69
2023-02-28T01:58:51.948Z,68.15
2023-02-28T02:01:22.585Z,67.68
2023-02-28T02:03:58.005Z,67.78
2023-02-28T02:06:28.663Z,67.92
2023-02-28T02:08:55.623Z,68.22
2023-02-28T02:11:24.011Z,68.35
2023-02-28T02:14:10.856Z,68.53
2023-02-28T02:16:44.396Z,68.46
2023-02-28T02:19:48.664Z,68.44
2023-02-28T02:22:45.632Z,68.40
2023-02-28T02:25:12.336Z,68.37
2023-02-28T02:27:57.707Z,68.57
2023-02-28T02:30:24.339Z,68.54
2023-02-28T02:33:20.604Z,68.57
2023-02-28T02:36:33.758Z,68.92
2023-02-28T02:39:10.647Z,68.88
2023-02-28T02:41:52.752Z,69.09
2023-02-28T02:44:24.346Z,68.88
2023-02-28T02:46:59.305Z,68.95
2023-02-28T02:49:36.345Z,69.00
2023-02-28T02:52:07.535Z,68.98
2023-02-28T02:54:47.591Z,69.13
2023-02-28T02:57:26.355Z,69.24
2023-02-28T02:59:57.406Z,69.41
2023-02-28T03:02:24.724Z,69.25
2023-02-28T03:05:01.760Z,69.50
2023-02-28T03:07:28.902Z,69.60
2023-02-28T03:09:57.686Z,69.67
2023-02-28T03:12:47.919Z,69.86
2023-02-28T03:15:20.926Z,70.01
2023-02-28T03:17:56.111Z,69.34
2023-02-28T03:20:36.193Z,69.53
2023-02-28T03:23:17.786Z,69.85
2023-02-28T03:25:44.460Z,69.79
2023-02-28T03:28:49.399Z,70.30
2023-02-28T03:31:30.605Z,69.83
2023-02-28T03:34:16.538Z,70.49
2023-02-28T03:36:48.893Z,70.15
2023-02-28T03:39:25.508Z,70.20
2023-02-28T03:41:55.332Z,70.36
2023-02-28T03:44:48.303Z,70.51
2023-02-28T03:47:25.163Z,70.72
2023-02-28T03:50:05.785Z,70.73
2023-02-28T03:52:37.154Z,70.50
2023-02-28T03:55:10.348Z,70.57
2023-02-28T03:57:57.848Z,70.59
2023-02-28T04:00:33.887Z,70.43
2023-02-28T04:03:00.820Z,71.13
2023-02-28T04:05:28.670Z,71.03
2023-02-28T04:08:04.182Z,70.99
2023-02-28T04:10:30.875Z,71.17
2023-02-28T04:12:57.677Z,71.30
2023-02-28T04:15:25.736Z,71.08
2023-02-28T04:17:52.481Z,71.10
2023-02-28T04:20:19.240Z,71.01
2023-02-28T04:22:45.922Z,71.15
2023-02-28T04:25:12.590Z,71.39
2023-02-28T04:27:39.334Z,71.45
2023-02-28T04:30:06.785Z,71.59
2023-02-28T04:32:33.499Z,71.17
2023-02-28T04:35:00.150Z,71.51
2023-02-28T04:37:29.824Z,71.11
2023-02-28T04:39:56.512Z,71.12
2023-02-28T04:42:23.182Z,71.31
2023-02-28T04:44:49.850Z,70.84
2023-02-28T04:47:16.761Z,71.13
2023-02-28T04:49:43.953Z,71.37
2023-02-28T04:52:11.465Z,71.64
2023-02-28T04:54:40.074Z,71.42
2023-02-28T04:57:07.036Z,71.55
2023-02-28T04:59:34.021Z,71.79
2023-02-28T05:02:00.784Z,71.70
2023-02-28T05:04:28.516Z,71.64
2023-02-28T05:06:56.448Z,71.65
2023-02-28T05:09:23.129Z,71.54
2023-02-28T05:11:49.816Z,71.32
2023-02-28T05:14:16.569Z,71.43
2023-02-28T05:16:43.560Z,71.55
2023-02-28T05:19:10.479Z,71.70
2023-02-28T05:21:39.824Z,71.88
2023-02-28T05:24:10.429Z,71.87
2023-02-28T05:26:44.237Z,71.95
2023-02-28T05:29:11.191Z,71.93
2023-02-28T05:31:39.493Z,72.16
2023-02-28T05:34:06.550Z,72.26
2023-02-28T05:36:34.000Z,72.13
2023-02-28T05:39:00.881Z,72.09
2023-02-28T05:41:28.913Z,72.17
2023-02-28T05:43:55.936Z,72.39
2023-02-28T05:46:25.484Z,72.59
2023-02-28T05:48:52.387Z,72.71
2023-02-28T05:51:19.152Z,72.63
2023-02-28T05:53:45.918Z,73.19
2023-02-28T05:56:12.760Z,72.70
2023-02-28T05:58:39.456Z,72.70
2023-02-28T06:01:25.029Z,72.57
2023-02-28T06:03:51.801Z,72.45
2023-02-28T06:06:18.593Z,72.95
2023-02-28T06:08:45.808Z,72.64
2023-02-28T06:11:12.662Z,72.57
2023-02-28T06:13:39.631Z,72.51
2023-02-28T06:16:06.760Z,72.46
2023-02-28T06:18:33.461Z,72.67
2023-02-28T06:21:00.253Z,72.39
2023-02-28T06:23:27.034Z,72.60
2023-02-28T06:25:54.334Z,72.38
2023-02-28T06:28:21.262Z,72.80
2023-02-28T06:30:48.048Z,72.33
2023-02-28T06:33:14.751Z,72.63
2023-02-28T06:35:45.264Z,72.53
2023-02-28T06:38:12.003Z,72.71
2023-02-28T06:40:38.655Z,72.30
2023-02-28T06:43:05.344Z,72.25
2023-02-28T06:45:32.088Z,72.48
2023-02-28T06:47:59.178Z,72.24
2023-02-28T06:50:25.902Z,72.47
2023-02-28T06:52:55.063Z,72.55
2023-02-28T06:55:21.842Z,72.47
2023-02-28T06:57:48.584Z,72.71
2023-02-28T07:00:15.835Z,72.37
2023-02-28T07:02:42.530Z,72.03
2023-02-28T07:05:09.458Z,72.06
2023-02-28T07:07:37.439Z,71.61
2023-02-28T07:10:04.391Z,71.61
2023-02-28T07:12:31.138Z,71.26
2023-02-28T07:14:57.925Z,71.27
2023-02-28T07:17:24.671Z,71.15
2023-02-28T07:19:51.400Z,71.06
2023-02-28T07:22:18.147Z,70.78
2023-02-28T07:24:44.939Z,70.40
2023-02-28T07:27:11.746Z,70.35
2023-02-28T07:29:39.323Z,69.79
2023-02-28T07:32:06.113Z,69.44
2023-02-28T07:34:32.827Z,68.63
2023-02-28T07:36:59.613Z,68.46
2023-02-28T07:39:26.316Z,68.34
2023-02-28T07:41:53.059Z,67.51
2023-02-28T07:44:20.411Z,67.37
2023-02-28T07:46:47.208Z,67.00
2023-02-28T07:49:14.033Z,66.25
2023-02-28T07:51:40.829Z,65.74
2023-02-28T07:54:07.598Z,65.64
2023-02-28T07:56:36.592Z,65.23
2023-02-28T07:59:03.780Z,63.75
2023-02-28T08:01:30.792Z,63.61
2023-02-28T08:03:58.133Z,63.12
2023-02-28T08:06:27.063Z,62.67
2023-02-28T08:08:54.518Z,62.32
2023-02-28T08:11:21.293Z,62.12
2023-02-28T08:13:47.969Z,62.06
2023-02-28T08:16:18.853Z,61.62
2023-02-28T08:18:45.719Z,60.15
2023-02-28T08:21:12.801Z,60.28
2023-02-28T08:23:39.883Z,58.91
2023-02-28T08:26:06.748Z,58.93
2023-02-28T08:28:33.890Z,56.96
2023-02-28T08:31:00.788Z,56.75
2023-02-28T08:33:28.973Z,57.22
2023-02-28T08:35:58.768Z,56.51
2023-02-28T08:38:25.631Z,56.97
2023-02-28T08:41:03.567Z,56.44
2023-02-28T08:43:30.244Z,56.75
2023-02-28T08:45:58.038Z,56.56
2023-02-28T08:48:26.364Z,56.52
2023-02-28T08:51:07.290Z,55.59
2023-02-28T08:53:34.960Z,55.41
2023-02-28T08:56:04.584Z,54.79
2023-02-28T08:58:31.468Z,55.03
2023-02-28T09:00:58.249Z,54.70
2023-02-28T09:03:25.542Z,53.59
2023-02-28T09:06:01.167Z,53.11
2023-02-28T09:08:31.422Z,53.03
2023-02-28T09:11:00.223Z,53.23
2023-02-28T09:13:28.037Z,53.07
2023-02-28T09:15:55.806Z,52.44
2023-02-28T09:18:22.508Z,52.93
2023-02-28T09:20:49.181Z,52.10
2023-02-28T09:23:15.980Z,51.55
2023-02-28T09:25:53.937Z,51.75
2023-02-28T09:28:21.837Z,51.79
2023-02-28T09:30:51.480Z,51.23
2023-02-28T09:33:21.788Z,51.20
2023-02-28T09:35:49.778Z,50.94
2023-02-28T09:38:17.689Z,50.08
2023-02-28T09:40:52.835Z,48.46
2023-02-28T09:43:23.605Z,49.18
2023-02-28T09:45:59.782Z,47.90
2023-02-28T09:48:35.980Z,49.67
2023-02-28T09:51:45.300Z,48.70
2023-02-28T09:54:19.941Z,49.49
2023-02-28T09:57:11.923Z,46.73
2023-02-28T09:59:56.699Z,47.56
2023-02-28T10:02:51.148Z,47.62
2023-02-28T10:05:22.584Z,48.73
2023-02-28T10:08:06.182Z,48.11
2023-02-28T10:10:39.635Z,47.71
2023-02-28T10:13:20.893Z,46.50
2023-02-28T10:15:52.308Z,47.80
2023-02-28T10:18:25.732Z,47.65
2023-02-28T10:20:54.299Z,47.44
2023-02-28T10:23:22.358Z,47.98
2023-02-28T10:26:17.103Z,47.48
2023-02-28T10:28:46.446Z,47.76
2023-02-28T10:31:20.570Z,46.98
2023-02-28T10:33:48.993Z,47.04
2023-02-28T10:36:19.601Z,47.36
2023-02-28T10:38:48.142Z,47.68
2023-02-28T10:41:30.814Z,47.56
2023-02-28T10:44:16.167Z,46.40
2023-02-28T10:46:43.609Z,46.50
2023-02-28T10:49:23.021Z,46.37
2023-02-28T10:51:57.967Z,46.80
2023-02-28T10:54:39.089Z,46.85
2023-02-28T10:57:16.909Z,46.76
2023-02-28T10:59:43.609Z,46.71
2023-02-28T11:02:36.811Z,46.39
2023-02-28T11:05:22.897Z,46.84
2023-02-28T11:08:00.083Z,46.74
2023-02-28T11:10:31.523Z,46.72
2023-02-28T11:13:00.974Z,46.74
2023-02-28T11:15:31.960Z,46.09
2023-02-28T11:18:16.029Z,45.92
2023-02-28T11:20:43.245Z,46.06
2023-02-28T11:23:15.033Z,46.21
2023-02-28T11:25:52.604Z,44.92
2023-02-28T11:28:30.281Z,45.32
2023-02-28T11:31:07.418Z,45.09
2023-02-28T11:33:54.785Z,44.06
2023-02-28T11:36:33.336Z,43.87
2023-02-28T11:39:05.568Z,45.13
2023-02-28T11:41:41.518Z,44.30
2023-02-28T11:44:26.630Z,44.12
2023-02-28T11:47:04.076Z,44.51
2023-02-28T11:49:40.272Z,44.54
2023-02-28T11:52:42.080Z,43.99
2023-02-28T11:55:26.953Z,43.73
2023-02-28T11:58:00.179Z,44.11
2023-02-28T12:00:48.195Z,42.05
2023-02-28T12:03:42.648Z,43.12
2023-02-28T12:06:27.833Z,44.03
2023-02-28T12:09:03.274Z,44.13
2023-02-28T12:11:39.484Z,43.57
2023-02-28T12:14:47.899Z,43.79
2023-02-28T12:17:47.352Z,43.54
2023-02-28T12:20:14.041Z,43.92
2023-02-28T12:22:59.166Z,44.00
2023-02-28T12:25:31.829Z,43.58
2023-02-28T12:27:59.007Z,43.81
2023-02-28T12:30:33.884Z,43.37
2023-02-28T12:33:14.205Z,42.98
2023-02-28T12:36:00.475Z,43.30
2023-02-28T12:38:32.278Z,43.19
2023-02-28T12:41:08.768Z,42.76
2023-02-28T12:43:56.571Z,44.02
2023-02-28T12:46:33.939Z,43.23
2023-02-28T12:49:07.713Z,43.82
2023-02-28T12:51:37.271Z,43.57
2023-02-28T12:54:43.809Z,43.30
2023-02-28T12:57:10.447Z,44.09
2023-02-28T12:59:55.279Z,44.11
2023-02-28T13:02:21.977Z,44.01
2023-02-28T13:05:02.877Z,44.20
2023-02-28T13:07:44.821Z,44.50
2023-02-28T13:10:13.124Z,43.89
2023-02-28T13:12:52.025Z,44.00
2023-02-28T13:15:25.843Z,43.14
2023-02-28T13:17:56.033Z,43.43
2023-02-28T13:20:27.123Z,43.83
2023-02-28T13:22:54.856Z,43.82
2023-02-28T13:25:24.362Z,43.84
2023-02-28T13:27:57.455Z,44.13
2023-02-28T13:31:00.606Z,44.17
2023-02-28T13:33:58.170Z,44.42
2023-02-28T13:36:33.457Z,43.86
2023-02-28T13:39:23.829Z,43.17
2023-02-28T13:41:50.716Z,43.37
2023-02-28T13:44:18.654Z,43.37
2023-02-28T13:46:51.766Z,43.38
2023-02-28T13:49:25.923Z,43.30
2023-02-28T13:51:55.790Z,43.50
2023-02-28T13:54:57.366Z,43.08
2023-02-28T13:57:46.009Z,42.82
2023-02-28T14:00:56.584Z,43.28
2023-02-28T14:03:51.150Z,43.24
2023-02-28T14:06:38.123Z,44.02
2023-02-28T14:09:21.109Z,43.34
2023-02-28T14:11:47.894Z,43.39
2023-02-28T14:14:36.626Z,43.40
2023-02-28T14:17:06.269Z,43.57
2023-02-28T14:19:34.874Z,43.58
2023-02-28T14:22:20.096Z,43.38
2023-02-28T14:25:05.321Z,43.65
2023-02-28T14:27:51.183Z,43.68
2023-02-28T14:30:45.918Z,43.57
2023-02-28T14:33:31.105Z,43.72
2023-02-28T14:36:22.655Z,43.68
2023-02-28T14:38:56.751Z,43.67
2023-02-28T14:41:30.623Z,43.75
2023-02-28T14:44:00.416Z,43.72
2023-02-28T14:46:41.507Z,43.69
2023-02-28T14:49:18.132Z,43.13
2023-02-28T14:51:44.983Z,44.12
2023-02-28T14:54:20.767Z,43.76
2023-02-28T14:56:50.873Z,43.74
2023-02-28T14:59:33.507Z,43.43
2023-02-28T15:02:19.044Z,43.79
2023-02-28T15:04:57.824Z,43.79
2023-02-28T15:07:29.612Z,43.68
2023-02-28T15:10:25.209Z,43.15
2023-02-28T15:12:59.485Z,43.82
2023-02-28T15:15:46.079Z,43.78
2023-02-28T15:18:31.569Z,43.69
2023-02-28T15:21:02.942Z,43.90
2023-02-28T15:23:30.824Z,44.01
2023-02-28T15:25:58.473Z,44.16
2023-02-28T15:28:25.791Z,43.87
2023-02-28T15:31:02.011Z,43.94
2023-02-28T15:33:31.878Z,44.47
2023-02-28T15:36:21.922Z,44.22
2023-02-28T15:38:53.284Z,44.32
2023-02-28T15:41:26.096Z,44.12
2023-02-28T15:44:25.547Z,44.40
2023-02-28T15:47:00.052Z,44.47
2023-02-28T15:49:26.940Z,44.83
2023-02-28T15:51:57.036Z,45.14
2023-02-28T15:54:28.520Z,44.96
2023-02-28T15:57:07.348Z,44.98
2023-02-28T15:59:34.072Z,45.10
2023-02-28T16:02:20.745Z,45.29
2023-02-28T16:05:14.713Z,45.57
2023-02-28T16:07:44.074Z,45.51
2023-02-28T16:10:15.101Z,45.58
2023-02-28T16:12:42.854Z,45.72
2023-02-28T16:15:19.633Z,45.65
2023-02-28T16:17:47.701Z,45.60
2023-02-28T16:20:15.846Z,45.84
2023-02-28T16:22:43.382Z,46.01
2023-02-28T16:25:15.374Z,46.20
2023-02-28T16:27:43.735Z,46.49
2023-02-28T16:30:25.464Z,46.51
2023-02-28T16:32:53.766Z,46.82
2023-02-28T16:35:21.503Z,46.79
2023-02-28T16:37:48.574Z,46.94
2023-02-28T16:40:24.138Z,47.10
2023-02-28T16:42:54.194Z,47.18
2023-02-28T16:45:26.490Z,47.46
2023-02-28T16:47:53.694Z,47.62
2023-02-28T16:50:23.338Z,47.57
2023-02-28T16:52:50.646Z,47.71
2023-02-28T16:55:17.367Z,48.06
2023-02-28T16:57:44.706Z,48.07
2023-02-28T17:00:14.880Z,48.26
2023-02-28T17:02:43.103Z,48.58
2023-02-28T17:05:12.815Z,48.59
2023-02-28T17:07:40.335Z,48.80
2023-02-28T17:10:18.373Z,49.08
2023-02-28T17:12:45.470Z,49.29
2023-02-28T17:15:15.442Z,49.33
2023-02-28T17:17:43.659Z,49.68
2023-02-28T17:20:28.563Z,49.58
2023-02-28T17:22:57.079Z,49.40
2023-02-28T17:25:24.869Z,50.01
2023-02-28T17:27:54.742Z,50.32
2023-02-28T17:30:24.248Z,50.42
2023-02-28T17:32:51.103Z,50.41
2023-02-28T17:35:18.059Z,50.71
2023-02-28T17:37:44.939Z,51.03
2023-02-28T17:40:21.198Z,51.18
2023-02-28T17:42:48.041Z,51.25
2023-02-28T17:45:16.255Z,51.71
2023-02-28T17:47:46.662Z,51.84
2023-02-28T17:50:22.267Z,52.07
2023-02-28T17:52:49.196Z,52.19
2023-02-28T17:55:15.994Z,52.52
2023-02-28T17:57:42.998Z,52.86
2023-02-28T18:00:29.950Z,53.34
2023-02-28T18:02:56.717Z,53.28
2023-02-28T18:05:23.457Z,53.31
2023-02-28T18:07:50.205Z,53.72
2023-02-28T18:10:20.576Z,53.81
2023-02-28T18:12:48.946Z,53.88
2023-02-28T18:15:17.718Z,54.07
2023-02-28T18:17:44.605Z,54.58
2023-02-28T18:20:12.210Z,54.54
2023-02-28T18:22:40.406Z,54.88
2023-02-28T18:25:09.654Z,55.08
2023-02-28T18:27:37.065Z,55.35
2023-02-28T18:30:05.177Z,55.45
2023-02-28T18:32:31.963Z,55.70
2023-02-28T18:34:58.803Z,55.89
2023-02-28T18:37:25.458Z,56.13
2023-02-28T18:39:52.344Z,56.40
2023-02-28T18:42:19.148Z,56.41
2023-02-28T18:44:45.869Z,56.34
2023-02-28T18:47:12.584Z,56.72
2023-02-28T18:49:39.275Z,57.12
2023-02-28T18:52:06.026Z,57.19
2023-02-28T18:54:32.705Z,57.30
2023-02-28T18:56:59.379Z,57.67
2023-02-28T18:59:26.356Z,57.58
2023-02-28T19:01:53.072Z,58.22
2023-02-28T19:04:19.827Z,57.80
2023-02-28T19:06:46.724Z,58.22
2023-02-28T19:09:13.422Z,58.31
2023-02-28T19:11:40.351Z,58.71
2023-02-28T19:14:09.382Z,58.63
2023-02-28T19:16:36.359Z,58.79
2023-02-28T19:19:03.517Z,58.95
2023-02-28T19:21:30.267Z,59.26
2023-02-28T19:23:57.107Z,59.35
2023-02-28T19:26:25.315Z,59.33
2023-02-28T19:28:52.096Z,59.31
2023-02-28T19:31:24.435Z,59.81
2023-02-28T19:33:54.676Z,59.84
2023-02-28T19:36:22.227Z,59.78
2023-02-28T19:38:49.313Z,60.12
2023-02-28T19:41:17.509Z,60.23
2023-02-28T19:43:44.481Z,60.36
2023-02-28T19:46:12.161Z,60.63
2023-02-28T19:48:39.641Z,60.39
2023-02-28T19:51:09.928Z,60.40
2023-02-28T19:53:38.237Z,60.78
2023-02-28T19:56:05.445Z,61.09
2023-02-28T19:58:32.934Z,60.83
2023-02-28T20:01:06.293Z,61.20
2023-02-28T20:03:33.174Z,61.37
2023-02-28T20:06:07.357Z,61.58
2023-02-28T20:08:34.181Z,61.36
2023-02-28T20:11:11.914Z,61.65
2023-02-28T20:13:39.074Z,61.72
2023-02-28T20:16:09.619Z,61.72
2023-02-28T20:18:38.302Z,62.10
2023-02-28T20:21:05.401Z,62.18
2023-02-28T20:23:32.316Z,62.12
2023-02-28T20:26:00.416Z,62.00
2023-02-28T20:28:27.763Z,62.30
2023-02-28T20:30:54.804Z,62.30
2023-02-28T20:33:21.698Z,62.43
2023-02-28T20:35:49.663Z,62.55
2023-02-28T20:38:16.537Z,62.56
2023-02-28T20:40:43.188Z,62.88
2023-02-28T20:43:09.915Z,62.63
2023-02-28T20:45:36.706Z,62.82
2023-02-28T20:48:03.420Z,63.07
2023-02-28T20:50:30.621Z,63.05
2023-02-28T20:52:57.360Z,63.01
2023-02-28T20:55:24.074Z,63.39
2023-02-28T20:57:50.848Z,63.10
2023-02-28T21:00:20.612Z,63.32
2023-02-28T21:02:47.449Z,63.55
2023-02-28T21:05:14.545Z,63.62
2023-02-28T21:07:41.392Z,63.72
2023-02-28T21:10:09.554Z,63.57
2023-02-28T21:12:36.420Z,63.86
2023-02-28T21:15:03.349Z,63.88
2023-02-28T21:17:30.166Z,64.02
2023-02-28T21:19:56.942Z,64.02
2023-02-28T21:22:23.672Z,63.69
2023-02-28T21:24:50.407Z,64.00
2023-02-28T21:27:17.153Z,64.22
2023-02-28T21:29:43.873Z,64.20
2023-02-28T21:32:10.697Z,64.30
2023-02-28T21:34:37.442Z,64.37
2023-02-28T21:37:04.574Z,64.55
2023-02-28T21:39:32.047Z,64.45
2023-02-28T21:42:03.771Z,64.47
2023-02-28T21:44:34.443Z,64.66
2023-02-28T21:47:02.029Z,64.66
2023-02-28T21:49:29.306Z,64.76
2023-02-28T21:51:56.221Z,64.93
2023-02-28T21:54:23.487Z,65.10
2023-02-28T21:56:53.336Z,64.88
2023-02-28T21:59:20.102Z,64.70
2023-02-28T22:01:48.735Z,65.01
2023-02-28T22:04:23.426Z,65.18
2023-02-28T22:06:53.017Z,65.48
2023-02-28T22:09:20.229Z,65.71
2023-02-28T22:11:47.494Z,65.20
2023-02-28T22:14:14.490Z,65.41
2023-02-28T22:16:51.263Z,65.64
2023-02-28T22:19:19.582Z,65.68
2023-02-28T22:21:47.586Z,65.54
2023-02-28T22:24:15.842Z,65.59
2023-02-28T22:26:42.565Z,65.71
2023-02-28T22:29:10.273Z,65.55
2023-02-28T22:31:37.423Z,66.05
2023-02-28T22:34:08.013Z,65.85
2023-02-28T22:36:35.216Z,65.88
2023-02-28T22:39:04.188Z,65.73
2023-02-28T22:41:31.031Z,66.00
2023-02-28T22:44:00.945Z,65.83
2023-02-28T22:46:30.498Z,65.95
2023-02-28T22:49:03.307Z,66.06
2023-02-28T22:51:30.784Z,65.95
2023-02-28T22:53:58.569Z,66.14
2023-02-28T22:56:28.902Z,66.22
2023-02-28T22:58:57.700Z,66.25
2023-02-28T23:01:27.165Z,66.21
2023-02-28T23:03:54.687Z,66.39
2023-02-28T23:06:25.108Z,66.38
2023-02-28T23:08:54.796Z,66.69
2023-02-28T23:11:24.400Z,66.67
2023-02-28T23:14:01.082Z,66.58
2023-02-28T23:16:38.685Z,66.56
2023-02-28T23:19:07.681Z,67.12
2023-02-28T23:21:35.489Z,66.70
2023-02-28T23:24:04.983Z,66.75
2023-02-28T23:26:33.041Z,66.79
2023-02-28T23:29:01.305Z,67.55
2023-02-28T23:31:28.341Z,67.61
2023-02-28T23:33:56.536Z,67.49
2023-02-28T23:36:23.503Z,67.62
2023-02-28T23:38:52.013Z,67.73
2023-02-28T23:41:20.389Z,67.70
2023-02-28T23:43:47.807Z,67.52
2023-02-28T23:46:15.801Z,67.47
2023-02-28T23:48:43.008Z,67.58
2023-02-28T23:51:12.312Z,67.57
2023-02-28T23:53:41.467Z,67.43
2023-02-28T23:56:10.386Z,67.37
2023-02-28T23:58:37.262Z,67.48
