createdAt,value
2023-02-11T01:02:29.727Z,38.38
2023-02-11T02:21:38.991Z,37.50
2023-02-11T02:24:24.574Z,34.53
2023-02-11T02:27:12.968Z,37.75
2023-02-11T02:30:09.513Z,35.35
2023-02-11T02:32:55.450Z,36.38
2023-02-11T02:35:34.366Z,37.28
2023-02-11T02:38:10.800Z,35.55
2023-02-11T02:40:48.902Z,36.95
2023-02-11T02:43:16.792Z,35.53
2023-02-11T02:45:43.888Z,34.65
2023-02-11T02:48:27.111Z,34.33
2023-02-11T02:51:20.447Z,35.88
2023-02-11T02:54:14.787Z,33.90
2023-02-11T02:57:15.785Z,34.65
2023-02-11T02:59:51.549Z,37.20
2023-02-11T03:02:26.625Z,37.65
2023-02-11T03:05:08.653Z,36.63
2023-02-11T03:08:01.591Z,36.55
2023-02-11T03:10:36.245Z,36.05
2023-02-11T03:13:04.676Z,36.80
2023-02-11T03:15:34.890Z,34.25
2023-02-11T03:18:03.918Z,34.72
2023-02-11T03:20:35.834Z,35.60
2023-02-11T03:23:08.104Z,35.60
2023-02-11T03:25:51.916Z,36.42
2023-02-11T03:28:48.186Z,38.22
2023-02-11T03:31:31.610Z,35.60
2023-02-11T03:34:12.777Z,36.55
2023-02-11T03:36:52.040Z,37.53
2023-02-11T03:39:27.429Z,36.20
2023-02-11T03:41:56.287Z,36.22
2023-02-11T03:44:25.299Z,36.97
2023-02-11T03:46:53.709Z,34.58
2023-02-11T03:49:23.487Z,35.53
2023-02-11T03:51:52.745Z,34.55
2023-02-11T03:54:27.126Z,37.30
2023-02-11T03:56:56.997Z,36.25
2023-02-11T03:59:24.035Z,36.38
2023-02-11T04:01:51.367Z,34.25
2023-02-11T04:04:18.597Z,37.45
2023-02-11T04:06:45.488Z,38.45
2023-02-11T04:09:15.064Z,37.95
2023-02-11T04:11:42.079Z,35.53
2023-02-11T04:14:08.940Z,37.72
2023-02-11T04:16:35.834Z,35.08
2023-02-11T04:19:02.824Z,34.63
2023-02-11T04:21:29.736Z,36.40
2023-02-11T04:23:56.652Z,36.40
2023-02-11T04:26:23.979Z,35.95
2023-02-11T04:28:50.826Z,33.95
2023-02-11T04:31:17.773Z,34.70
2023-02-11T04:33:44.861Z,34.92
2023-02-11T04:36:11.812Z,34.47
2023-02-11T04:38:38.793Z,34.75
2023-02-11T04:41:05.856Z,33.40
2023-02-11T04:43:32.771Z,33.70
2023-02-11T04:45:59.721Z,33.40
2023-02-11T04:48:27.077Z,32.15
2023-02-11T04:50:53.949Z,32.50
2023-02-11T04:53:20.967Z,33.50
2023-02-11T04:55:51.447Z,33.20
2023-02-11T04:58:19.171Z,33.13
2023-02-11T05:00:47.038Z,33.42
2023-02-11T05:03:14.229Z,32.47
2023-02-11T05:05:42.692Z,32.42
2023-02-11T05:08:12.688Z,34.05
2023-02-11T05:10:39.950Z,33.95
2023-02-11T05:13:06.780Z,35.05
2023-02-11T05:15:33.699Z,33.25
2023-02-11T05:18:00.658Z,33.25
2023-02-11T05:20:27.575Z,34.35
2023-02-11T05:22:54.467Z,34.10
2023-02-11T05:25:21.524Z,35.13
2023-02-11T05:27:48.431Z,33.95
2023-02-11T05:30:15.652Z,34.90
2023-02-11T05:32:42.610Z,35.97
2023-02-11T05:35:09.637Z,34.40
2023-02-11T05:37:36.586Z,38.22
2023-02-11T05:40:04.615Z,38.53
2023-02-11T05:42:31.514Z,37.33
2023-02-11T05:44:58.513Z,37.08
2023-02-11T05:47:25.478Z,34.75
2023-02-11T05:49:53.616Z,35.45
2023-02-11T05:52:21.995Z,34.95
2023-02-11T05:54:49.018Z,33.30
2023-02-11T05:57:16.967Z,34.00
2023-02-11T05:59:43.926Z,33.75
2023-02-11T06:02:11.273Z,34.58
2023-02-11T06:04:38.475Z,30.70
2023-02-11T06:07:05.554Z,32.17
2023-02-11T06:09:32.482Z,32.92
2023-02-11T06:11:59.475Z,32.42
2023-02-11T06:14:26.360Z,34.20
2023-02-11T06:16:53.363Z,33.40
2023-02-11T06:19:20.239Z,31.58
2023-02-11T06:21:47.196Z,33.88
2023-02-11T06:24:14.169Z,33.53
2023-02-11T06:26:41.368Z,33.72
2023-02-11T06:29:08.289Z,34.20
2023-02-11T06:31:37.174Z,34.85
2023-02-11T06:34:05.049Z,33.17
2023-02-11T06:36:31.908Z,34.15
2023-02-11T06:38:58.834Z,34.55
2023-02-11T06:41:26.056Z,35.00
2023-02-11T06:43:53.610Z,33.63
2023-02-11T06:46:20.780Z,34.13
2023-02-11T06:48:47.887Z,39.13
2023-02-11T06:51:15.721Z,38.88
2023-02-11T06:53:45.427Z,39.55
2023-02-11T06:56:15.422Z,35.58
2023-02-11T06:58:42.603Z,35.10
2023-02-11T07:01:14.962Z,35.25
2023-02-11T07:03:44.714Z,34.10
2023-02-11T07:06:15.445Z,34.33
2023-02-11T07:08:43.102Z,35.67
2023-02-11T07:11:17.546Z,35.90
2023-02-11T07:13:44.642Z,35.45
2023-02-11T07:16:14.904Z,36.10
2023-02-11T07:18:42.303Z,34.22
2023-02-11T07:21:12.399Z,35.40
2023-02-11T07:23:40.818Z,34.42
2023-02-11T07:26:10.048Z,35.80
2023-02-11T07:28:38.109Z,34.80
2023-02-11T07:31:16.989Z,34.03
2023-02-11T07:33:45.848Z,33.20
2023-02-11T07:36:14.649Z,33.20
2023-02-11T07:38:41.958Z,32.35
2023-02-11T07:41:11.734Z,33.15
2023-02-11T07:43:40.095Z,33.40
2023-02-11T07:46:10.487Z,32.92
2023-02-11T07:48:37.831Z,32.95
2023-02-11T07:51:16.440Z,33.28
2023-02-11T07:53:44.391Z,32.88
2023-02-11T07:56:13.096Z,32.83
2023-02-11T07:58:42.285Z,32.63
2023-02-11T08:01:12.224Z,34.58
2023-02-11T08:03:41.961Z,34.25
2023-02-11T08:06:17.040Z,33.97
2023-02-11T08:08:44.147Z,35.28
2023-02-11T08:11:20.290Z,35.30
2023-02-11T08:13:47.542Z,33.60
2023-02-11T08:19:28.539Z,33.35
2023-02-11T08:21:59.301Z,33.33
2023-02-11T08:24:26.222Z,34.00
2023-02-11T08:26:53.183Z,34.05
2023-02-11T08:29:20.134Z,32.75
2023-02-11T08:31:47.838Z,33.05
2023-02-11T08:43:29.489Z,34.38
2023-02-11T08:45:56.981Z,34.10
2023-02-11T09:01:53.807Z,34.30
2023-02-11T09:09:04.492Z,34.83
2023-02-11T09:16:40.863Z,34.22
2023-02-11T09:19:11.151Z,34.20
2023-02-11T09:21:40.084Z,32.92
2023-02-11T09:24:07.574Z,34.65
2023-02-11T09:26:55.580Z,33.35
2023-02-11T09:34:23.250Z,33.42
2023-02-11T09:40:53.479Z,31.38
2023-02-11T09:43:49.651Z,31.52
2023-02-11T09:46:19.929Z,32.42
2023-02-11T09:58:55.291Z,31.40
2023-02-11T10:06:25.648Z,33.72
2023-02-11T10:12:46.214Z,33.28
2023-02-11T10:16:02.160Z,34.58
2023-02-11T10:18:51.118Z,36.13
2023-02-11T10:24:23.985Z,37.50
2023-02-11T10:30:16.323Z,36.97
2023-02-11T10:33:25.428Z,38.15
2023-02-11T10:35:52.459Z,36.75
2023-02-11T10:38:19.521Z,37.55
2023-02-11T10:40:46.831Z,36.65
2023-02-11T10:43:19.983Z,37.90
2023-02-11T10:45:52.767Z,36.63
2023-02-11T10:49:03.575Z,33.63
2023-02-11T10:51:35.716Z,32.40
2023-02-11T10:54:12.602Z,32.47
2023-02-11T10:56:46.624Z,34.35
2023-02-11T10:59:30.295Z,34.40
2023-02-11T11:02:03.533Z,33.28
2023-02-11T11:04:30.820Z,33.03
2023-02-11T11:07:42.058Z,36.55
2023-02-11T11:10:56.014Z,33.22
2023-02-11T11:13:31.711Z,33.67
2023-02-11T11:16:48.979Z,33.08
2023-02-11T11:19:54.752Z,37.80
2023-02-11T11:22:47.629Z,35.70
2023-02-11T11:25:21.658Z,35.17
2023-02-11T11:27:55.710Z,35.47
2023-02-11T11:30:28.461Z,35.92
2023-02-11T11:32:56.705Z,38.55
2023-02-11T11:35:29.918Z,40.72
2023-02-11T11:38:02.365Z,38.95
2023-02-11T11:40:33.059Z,38.95
2023-02-11T11:43:07.264Z,38.72
2023-02-11T11:45:34.185Z,40.00
2023-02-11T11:48:36.698Z,40.35
2023-02-11T11:51:12.111Z,39.05
2023-02-11T11:54:00.128Z,38.25
2023-02-11T11:56:34.020Z,36.00
2023-02-11T11:59:06.534Z,35.67
2023-02-11T12:01:33.513Z,34.90
2023-02-11T12:04:42.024Z,34.95
2023-02-11T12:07:25.810Z,35.20
2023-02-11T12:10:14.164Z,33.88
2023-02-11T12:13:05.047Z,32.00
2023-02-11T12:16:10.125Z,31.17
2023-02-11T12:19:04.910Z,30.35
2023-02-11T12:21:50.685Z,32.28
2023-02-11T12:24:56.489Z,32.30
2023-02-11T12:27:35.727Z,31.80
2023-02-11T12:30:33.500Z,29.48
2023-02-11T12:33:23.242Z,29.70
2023-02-11T12:38:49.390Z,28.42
2023-02-11T12:42:18.840Z,28.50
2023-02-11T12:44:56.508Z,27.88
2023-02-11T12:47:38.429Z,26.70
2023-02-11T12:50:34.491Z,26.58
2023-02-11T12:53:12.152Z,29.58
2023-02-11T12:55:43.256Z,26.85
2023-02-11T12:58:19.007Z,27.10
2023-02-11T13:00:55.110Z,26.02
2023-02-11T13:03:34.993Z,26.60
2023-02-11T13:06:10.825Z,25.33
2023-02-11T13:08:44.416Z,25.23
2023-02-11T13:11:20.210Z,24.60
2023-02-11T13:13:51.331Z,25.35
2023-02-11T13:16:39.477Z,23.60
2023-02-11T13:19:06.397Z,23.52
2023-02-11T13:21:53.490Z,20.90
2023-02-11T13:24:20.377Z,24.13
2023-02-11T13:27:04.392Z,24.73
2023-02-11T13:30:00.319Z,23.63
2023-02-11T13:32:54.611Z,23.38
2023-02-11T13:35:30.480Z,22.92
2023-02-11T13:37:59.477Z,23.17
2023-02-11T13:40:28.778Z,22.83
2023-02-11T13:42:59.715Z,22.65
2023-02-11T13:45:43.540Z,23.88
2023-02-11T13:48:27.743Z,22.40
2023-02-11T13:50:59.071Z,21.65
2023-02-11T13:53:27.575Z,22.60
2023-02-11T13:56:12.621Z,21.60
2023-02-11T13:58:51.057Z,23.13
2023-02-11T14:01:39.943Z,22.88
2023-02-11T14:04:44.204Z,22.13
2023-02-11T14:07:58.434Z,21.50
2023-02-11T14:10:43.611Z,22.13
2023-02-11T14:13:25.437Z,21.67
2023-02-11T14:16:20.420Z,21.83
2023-02-11T14:18:55.231Z,21.73
2023-02-11T14:23:54.455Z,21.50
2023-02-11T14:26:21.277Z,21.45
2023-02-11T14:28:58.816Z,22.20
2023-02-11T14:31:37.249Z,22.90
2023-02-11T14:34:35.419Z,22.85
2023-02-11T14:37:16.422Z,23.65
2023-02-11T14:39:49.581Z,24.98
2023-02-11T14:42:20.867Z,24.77
2023-02-11T14:44:50.644Z,24.67
2023-02-11T14:49:48.368Z,24.98
2023-02-11T14:52:27.579Z,25.20
2023-02-11T14:55:07.523Z,22.95
2023-02-11T14:57:35.190Z,23.92
2023-02-11T15:00:13.817Z,24.85
2023-02-11T15:02:43.241Z,24.10
2023-02-11T15:05:27.332Z,24.88
2023-02-11T15:08:00.499Z,25.38
2023-02-11T15:10:37.949Z,23.83
2023-02-11T15:13:05.901Z,23.80
2023-02-11T15:15:35.829Z,23.52
2023-02-11T15:18:04.574Z,23.70
2023-02-11T15:20:33.817Z,21.45
2023-02-11T15:23:04.916Z,22.60
2023-02-11T15:25:34.160Z,22.63
2023-02-11T15:28:01.609Z,22.70
2023-02-11T15:30:36.053Z,28.55
2023-02-11T15:33:05.930Z,33.10
2023-02-11T15:38:29.929Z,32.95
2023-02-11T15:41:02.295Z,36.05
2023-02-11T15:43:45.774Z,35.30
2023-02-11T15:46:19.271Z,33.92
2023-02-11T15:48:49.463Z,35.13
2023-02-11T15:51:29.938Z,31.73
2023-02-11T15:54:00.148Z,28.90
2023-02-11T15:56:43.127Z,24.55
2023-02-11T15:59:16.404Z,25.25
2023-02-11T16:01:44.890Z,24.42
2023-02-11T16:04:23.617Z,24.25
2023-02-11T16:06:51.527Z,21.70
2023-02-11T16:09:34.277Z,25.60
2023-02-11T16:12:29.223Z,23.75
2023-02-11T16:14:59.811Z,23.30
2023-02-11T16:17:29.100Z,22.08
2023-02-11T16:19:58.918Z,23.45
2023-02-11T16:22:35.458Z,22.02
2023-02-11T16:25:02.697Z,22.38
2023-02-11T16:27:40.370Z,23.17
2023-02-11T16:30:37.620Z,23.13
2023-02-11T16:33:05.566Z,23.48
2023-02-11T16:35:32.744Z,25.42
2023-02-11T16:37:59.695Z,26.23
2023-02-11T16:40:26.590Z,27.10
2023-02-11T16:42:53.707Z,27.48
2023-02-11T16:45:20.857Z,26.40
2023-02-11T16:47:47.863Z,27.17
2023-02-11T16:50:23.801Z,25.10
2023-02-11T16:52:52.487Z,26.45
2023-02-11T16:55:21.982Z,27.35
2023-02-11T16:57:49.381Z,28.17
2023-02-11T17:00:17.454Z,27.13
2023-02-11T17:02:44.765Z,26.65
2023-02-11T17:05:19.351Z,25.92
2023-02-11T17:07:46.775Z,25.98
2023-02-11T17:10:16.311Z,27.10
2023-02-11T17:12:43.217Z,23.63
2023-02-11T17:15:10.830Z,24.05
2023-02-11T17:17:37.733Z,22.02
2023-02-11T17:20:05.195Z,21.88
2023-02-11T17:22:32.074Z,23.27
2023-02-11T17:24:59.219Z,21.52
2023-02-11T17:27:26.134Z,23.08
2023-02-11T17:29:53.018Z,28.23
2023-02-11T17:32:20.041Z,27.20
2023-02-11T17:34:47.116Z,25.17
2023-02-11T17:37:14.177Z,25.65
2023-02-11T17:39:41.496Z,25.33
2023-02-11T17:42:08.862Z,26.52
2023-02-11T17:44:38.859Z,26.83
2023-02-11T17:47:05.787Z,24.67
2023-02-11T17:49:36.882Z,25.70
2023-02-11T17:52:03.875Z,27.60
2023-02-11T17:54:30.782Z,26.25
2023-02-11T17:56:58.589Z,26.40
2023-02-11T17:59:25.972Z,26.05
2023-02-11T18:01:52.878Z,26.40
2023-02-11T18:04:20.360Z,29.35
2023-02-11T18:06:47.433Z,32.83
2023-02-11T18:09:14.316Z,38.60
2023-02-11T18:11:41.585Z,38.88
2023-02-11T18:14:08.990Z,34.00
2023-02-11T18:16:39.070Z,31.88
2023-02-11T18:19:07.522Z,32.60
2023-02-11T18:21:35.095Z,32.47
2023-02-11T18:24:06.490Z,31.92
2023-02-11T18:26:37.031Z,30.98
2023-02-11T18:29:06.603Z,31.88
2023-02-11T18:31:35.492Z,31.23
2023-02-11T18:34:05.751Z,33.55
2023-02-11T18:36:36.597Z,36.83
2023-02-11T18:39:05.148Z,35.50
2023-02-11T18:41:32.518Z,35.65
2023-02-11T18:44:02.947Z,35.40
2023-02-11T18:46:31.475Z,35.70
2023-02-11T18:49:01.561Z,35.67
2023-02-11T18:51:35.166Z,36.22
2023-02-11T18:54:05.190Z,35.13
2023-02-11T18:56:32.395Z,34.50
2023-02-11T18:59:01.466Z,36.60
2023-02-11T19:01:30.010Z,35.05
2023-02-11T19:04:04.524Z,32.15
2023-02-11T19:06:35.041Z,30.27
2023-02-11T19:09:09.847Z,28.67
2023-02-11T19:11:48.805Z,35.15
2023-02-11T19:14:19.119Z,34.78
2023-02-11T19:16:47.516Z,37.30
2023-02-11T19:19:14.858Z,36.53
2023-02-11T19:21:43.856Z,37.47
2023-02-11T19:24:11.486Z,38.30
2023-02-11T19:26:38.495Z,38.33
2023-02-11T19:29:06.782Z,41.95
2023-02-11T19:31:34.083Z,44.72
2023-02-11T19:34:02.739Z,39.35
2023-02-11T19:36:30.232Z,57.75
2023-02-11T19:39:02.577Z,62.47
2023-02-11T19:41:30.670Z,61.92
2023-02-11T19:43:57.613Z,57.33
2023-02-11T19:46:27.043Z,58.65
2023-02-11T19:48:55.182Z,55.72
2023-02-11T19:51:24.907Z,50.10
2023-02-11T19:53:51.796Z,51.60
2023-02-11T19:56:20.800Z,45.50
2023-02-11T19:58:48.185Z,41.30
2023-02-11T20:01:18.862Z,39.05
2023-02-11T20:03:50.053Z,41.13
2023-02-11T20:06:23.522Z,38.95
2023-02-11T20:09:10.055Z,42.17
2023-02-11T20:11:38.079Z,44.03
2023-02-11T20:14:06.819Z,42.75
2023-02-11T20:16:47.595Z,42.03
2023-02-11T20:19:18.512Z,36.88
2023-02-11T20:21:48.503Z,41.40
2023-02-11T20:24:18.678Z,39.22
2023-02-11T20:26:48.341Z,41.22
2023-02-11T20:29:19.858Z,40.03
2023-02-11T20:31:50.504Z,44.42
2023-02-11T20:34:18.359Z,43.75
2023-02-11T20:36:52.855Z,45.80
2023-02-11T20:39:30.092Z,48.45
2023-02-11T20:41:58.250Z,50.65
2023-02-11T20:44:25.370Z,52.92
2023-02-11T20:47:31.646Z,53.85
2023-02-11T20:49:59.223Z,55.22
2023-02-11T20:52:26.548Z,54.35
2023-02-11T20:55:19.792Z,57.25
2023-02-11T20:58:17.435Z,58.08
2023-02-11T21:05:05.792Z,57.88
2023-02-11T21:11:12.407Z,53.05
2023-02-11T21:13:41.327Z,49.30
2023-02-11T21:16:09.918Z,45.17
2023-02-11T21:18:37.190Z,48.83
2023-02-11T21:21:06.943Z,47.05
2023-02-11T21:23:34.612Z,55.92
2023-02-11T21:26:01.946Z,57.50
2023-02-11T21:28:31.800Z,54.00
2023-02-11T21:30:59.715Z,53.60
2023-02-11T21:33:28.605Z,52.45
2023-02-11T21:35:59.842Z,45.83
2023-02-11T21:38:27.136Z,45.50
2023-02-11T21:40:54.371Z,44.70
2023-02-11T21:43:21.883Z,44.75
2023-02-11T21:45:52.032Z,46.33
2023-02-11T21:48:19.484Z,46.17
2023-02-11T21:50:47.341Z,44.45
2023-02-11T21:53:16.611Z,45.92
2023-02-11T21:55:44.081Z,45.85
2023-02-11T21:58:12.923Z,47.28
2023-02-11T22:00:40.337Z,45.95
2023-02-11T22:03:07.595Z,45.28
2023-02-11T22:05:44.447Z,45.95
2023-02-11T22:08:13.013Z,46.55
2023-02-11T22:11:49.748Z,46.10
2023-02-11T22:14:17.694Z,47.65
2023-02-11T22:16:47.199Z,44.78
2023-02-11T22:19:14.715Z,44.15
2023-02-11T22:21:53.955Z,43.10
2023-02-11T22:24:21.507Z,43.83
2023-02-11T22:26:49.125Z,42.08
2023-02-11T22:29:16.382Z,44.55
2023-02-11T22:32:05.405Z,46.42
2023-02-11T22:34:33.355Z,43.17
2023-02-11T22:38:17.411Z,42.28
2023-02-11T22:40:45.252Z,45.92
2023-02-11T22:43:12.446Z,48.10
2023-02-11T22:45:39.852Z,49.63
2023-02-11T22:48:08.745Z,56.00
2023-02-11T22:50:36.046Z,53.13
2023-02-11T22:53:03.671Z,59.20
2023-02-11T22:55:30.891Z,59.42
2023-02-11T22:57:58.384Z,58.75
2023-02-11T23:00:30.469Z,53.80
2023-02-11T23:02:57.802Z,52.80
2023-02-11T23:05:25.279Z,55.40
2023-02-11T23:07:52.795Z,52.78
2023-02-11T23:10:20.190Z,52.67
2023-02-11T23:12:47.523Z,50.58
2023-02-11T23:15:14.822Z,49.17
2023-02-11T23:17:42.282Z,50.40
2023-02-11T23:20:10.251Z,47.20
2023-02-11T23:22:37.727Z,46.17
2023-02-11T23:30:16.178Z,45.78
2023-02-11T23:32:43.537Z,48.47
2023-02-11T23:35:10.820Z,46.40
2023-02-11T23:37:37.889Z,46.30
2023-02-11T23:40:05.796Z,47.55
2023-02-11T23:42:33.059Z,49.13
2023-02-11T23:45:00.528Z,51.08
2023-02-11T23:47:27.888Z,49.03
2023-02-11T23:49:55.990Z,46.05
2023-02-11T23:52:24.764Z,49.28
2023-02-11T23:54:52.059Z,48.83
2023-02-11T23:57:19.285Z,47.78
2023-02-11T23:59:58.087Z,47.25
