createdAt,value
2022-11-29T00:00:44.058Z,81.51
2022-11-29T00:03:10.487Z,81.14
2022-11-29T00:05:36.723Z,80.93
2022-11-29T00:08:03.058Z,80.87
2022-11-29T00:10:29.437Z,80.52
2022-11-29T00:12:55.833Z,80.63
2022-11-29T00:15:22.152Z,80.91
2022-11-29T00:17:48.493Z,80.70
2022-11-29T00:20:14.882Z,80.47
2022-11-29T00:22:41.266Z,80.89
2022-11-29T00:25:07.575Z,80.74
2022-11-29T00:27:34.110Z,80.79
2022-11-29T00:30:00.356Z,80.75
2022-11-29T00:32:26.708Z,80.65
2022-11-29T00:34:53.081Z,80.30
2022-11-29T00:37:19.409Z,80.19
2022-11-29T00:39:45.768Z,80.45
2022-11-29T00:42:12.139Z,80.64
2022-11-29T00:44:38.528Z,80.81
2022-11-29T00:47:04.864Z,81.29
2022-11-29T00:49:31.223Z,81.04
2022-11-29T00:51:57.556Z,81.08
2022-11-29T00:54:23.919Z,80.73
2022-11-29T00:56:50.252Z,80.66
2022-11-29T00:59:16.574Z,80.98
2022-11-29T01:01:43.032Z,80.92
2022-11-29T01:04:09.290Z,80.94
2022-11-29T01:06:35.630Z,81.09
2022-11-29T01:09:01.945Z,80.98
2022-11-29T01:11:28.369Z,80.89
2022-11-29T01:13:54.718Z,80.54
2022-11-29T01:16:21.138Z,80.51
2022-11-29T01:18:47.438Z,80.54
2022-11-29T01:21:13.769Z,80.34
2022-11-29T01:23:40.123Z,80.12
2022-11-29T01:26:06.493Z,80.38
2022-11-29T01:28:32.849Z,80.25
2022-11-29T01:30:59.232Z,80.13
2022-11-29T01:33:25.500Z,80.02
2022-11-29T01:35:51.880Z,80.08
2022-11-29T01:38:18.191Z,79.88
2022-11-29T01:40:44.605Z,79.87
2022-11-29T01:43:10.968Z,79.99
2022-11-29T01:45:37.351Z,80.22
2022-11-29T01:48:03.709Z,80.04
2022-11-29T01:50:30.084Z,79.81
2022-11-29T01:52:56.394Z,80.01
2022-11-29T01:55:22.765Z,79.91
2022-11-29T01:57:49.087Z,79.87
2022-11-29T02:00:15.449Z,79.92
2022-11-29T02:02:41.828Z,80.19
2022-11-29T02:05:08.176Z,80.26
2022-11-29T02:07:34.662Z,79.99
2022-11-29T02:10:00.918Z,80.32
2022-11-29T02:12:27.275Z,80.69
2022-11-29T02:14:53.666Z,80.70
2022-11-29T02:17:19.981Z,80.75
2022-11-29T02:19:46.351Z,80.36
2022-11-29T02:22:12.707Z,80.58
2022-11-29T02:24:39.105Z,80.68
2022-11-29T02:27:05.462Z,80.88
2022-11-29T02:29:31.848Z,80.83
2022-11-29T02:31:58.196Z,80.48
2022-11-29T02:34:24.629Z,80.18
2022-11-29T02:36:50.979Z,80.42
2022-11-29T02:39:17.318Z,80.45
2022-11-29T02:41:43.685Z,80.48
2022-11-29T02:44:10.065Z,80.46
2022-11-29T02:46:36.455Z,80.25
2022-11-29T02:49:02.853Z,80.39
2022-11-29T02:51:29.163Z,80.54
2022-11-29T02:53:55.539Z,80.50
2022-11-29T02:56:21.884Z,80.41
2022-11-29T02:58:48.270Z,80.62
2022-11-29T03:01:14.668Z,80.47
2022-11-29T03:03:41.051Z,80.59
2022-11-29T03:06:07.422Z,80.71
2022-11-29T03:08:33.784Z,81.00
2022-11-29T03:11:00.104Z,80.87
2022-11-29T03:13:26.446Z,81.03
2022-11-29T03:15:52.860Z,81.07
2022-11-29T03:18:19.233Z,81.17
2022-11-29T03:20:45.587Z,80.98
2022-11-29T03:23:11.929Z,80.95
2022-11-29T03:25:38.300Z,81.20
2022-11-29T03:28:04.637Z,81.31
2022-11-29T03:30:30.994Z,81.33
2022-11-29T03:32:57.334Z,81.29
2022-11-29T03:35:23.653Z,81.18
2022-11-29T03:37:49.998Z,81.53
2022-11-29T03:40:16.362Z,81.63
2022-11-29T03:42:42.740Z,81.77
2022-11-29T03:45:09.089Z,81.68
2022-11-29T03:47:35.468Z,81.74
2022-11-29T03:50:01.797Z,81.66
2022-11-29T03:52:28.125Z,81.52
2022-11-29T03:54:54.505Z,81.63
2022-11-29T03:57:20.855Z,81.90
2022-11-29T03:59:47.226Z,82.02
2022-11-29T04:02:13.588Z,81.98
2022-11-29T04:04:39.944Z,81.89
2022-11-29T04:07:06.298Z,81.71
2022-11-29T04:09:32.673Z,81.71
2022-11-29T04:11:59.119Z,81.78
2022-11-29T04:14:25.396Z,82.13
2022-11-29T04:16:51.750Z,82.48
2022-11-29T04:19:18.126Z,82.66
2022-11-29T04:21:44.448Z,82.71
2022-11-29T04:24:10.795Z,83.12
2022-11-29T04:26:37.179Z,83.30
2022-11-29T04:29:03.507Z,83.23
2022-11-29T04:31:29.954Z,83.05
2022-11-29T04:33:56.275Z,82.87
2022-11-29T04:36:22.629Z,83.10
2022-11-29T04:38:48.998Z,83.51
2022-11-29T04:41:15.393Z,83.08
2022-11-29T04:43:41.765Z,82.77
2022-11-29T04:46:08.180Z,82.50
2022-11-29T04:48:34.515Z,82.50
2022-11-29T04:51:00.825Z,82.84
2022-11-29T04:53:27.161Z,83.18
2022-11-29T04:55:53.483Z,83.21
2022-11-29T04:58:19.868Z,83.39
2022-11-29T05:00:46.228Z,83.14
2022-11-29T05:03:12.564Z,83.10
2022-11-29T05:05:38.931Z,83.03
2022-11-29T05:08:05.308Z,83.23
2022-11-29T05:10:31.641Z,83.12
2022-11-29T05:12:57.985Z,83.19
2022-11-29T05:15:24.341Z,83.41
2022-11-29T05:17:50.690Z,83.25
2022-11-29T05:20:17.009Z,83.15
2022-11-29T05:22:43.426Z,83.52
2022-11-29T05:25:09.778Z,83.27
2022-11-29T05:27:36.678Z,83.30
2022-11-29T05:30:03.047Z,83.11
2022-11-29T05:32:29.442Z,83.08
2022-11-29T05:34:55.800Z,83.01
2022-11-29T05:37:22.172Z,82.84
2022-11-29T05:39:48.674Z,82.97
2022-11-29T05:42:15.056Z,82.95
2022-11-29T05:44:41.376Z,82.94
2022-11-29T05:47:07.758Z,83.15
2022-11-29T05:49:34.072Z,83.11
2022-11-29T05:52:00.487Z,83.24
2022-11-29T05:54:26.840Z,83.40
2022-11-29T05:56:53.172Z,83.23
2022-11-29T05:59:19.540Z,83.02
2022-11-29T06:01:45.960Z,83.22
2022-11-29T06:04:14.948Z,83.33
2022-11-29T06:06:38.609Z,83.42
2022-11-29T06:09:04.968Z,83.95
2022-11-29T06:11:31.297Z,83.83
2022-11-29T06:13:57.654Z,83.71
2022-11-29T06:16:24.089Z,83.53
2022-11-29T06:18:50.358Z,83.61
2022-11-29T06:21:16.728Z,83.30
2022-11-29T06:23:43.081Z,83.40
2022-11-29T06:26:09.454Z,83.55
2022-11-29T06:28:35.789Z,83.35
2022-11-29T06:31:02.236Z,82.65
2022-11-29T06:33:28.508Z,82.48
2022-11-29T06:35:54.895Z,82.21
2022-11-29T06:38:21.244Z,81.74
2022-11-29T06:40:47.578Z,81.59
2022-11-29T06:43:13.936Z,81.86
2022-11-29T06:45:40.318Z,81.89
2022-11-29T06:48:06.636Z,81.77
2022-11-29T06:50:33.011Z,81.78
2022-11-29T06:52:59.373Z,81.98
2022-11-29T06:55:25.755Z,81.96
2022-11-29T06:57:52.063Z,81.43
2022-11-29T07:00:18.400Z,81.04
2022-11-29T07:02:44.765Z,80.89
2022-11-29T07:05:11.108Z,80.64
2022-11-29T07:07:37.507Z,80.51
2022-11-29T07:10:03.859Z,80.21
2022-11-29T07:12:30.199Z,79.74
2022-11-29T07:14:56.575Z,79.92
2022-11-29T07:17:22.928Z,79.81
2022-11-29T07:19:49.302Z,80.00
2022-11-29T07:22:15.612Z,80.58
2022-11-29T07:24:41.955Z,80.34
2022-11-29T07:27:08.348Z,80.06
2022-11-29T07:29:34.695Z,79.82
2022-11-29T07:32:01.017Z,79.71
2022-11-29T07:34:27.424Z,79.86
2022-11-29T07:36:53.757Z,79.54
2022-11-29T07:39:20.101Z,79.45
2022-11-29T07:41:46.480Z,79.43
2022-11-29T07:44:12.858Z,79.61
2022-11-29T07:46:39.270Z,79.49
2022-11-29T07:49:05.561Z,78.93
2022-11-29T07:51:31.967Z,78.71
2022-11-29T07:53:58.357Z,78.36
2022-11-29T07:56:24.671Z,78.35
2022-11-29T07:58:51.101Z,77.29
2022-11-29T08:01:17.370Z,78.21
2022-11-29T08:03:43.745Z,78.73
2022-11-29T08:06:10.091Z,78.61
2022-11-29T08:08:42.257Z,78.52
2022-11-29T08:11:02.855Z,78.66
2022-11-29T08:13:29.192Z,78.96
2022-11-29T08:15:55.514Z,78.82
2022-11-29T08:18:21.886Z,78.94
2022-11-29T08:20:48.238Z,78.01
2022-11-29T08:23:14.572Z,77.93
2022-11-29T08:25:40.925Z,78.46
2022-11-29T08:28:07.273Z,78.49
2022-11-29T08:30:33.632Z,79.00
2022-11-29T08:33:00.014Z,78.77
2022-11-29T08:35:26.350Z,78.82
2022-11-29T08:37:52.698Z,78.87
2022-11-29T08:40:19.016Z,78.49
2022-11-29T08:42:45.359Z,78.45
2022-11-29T08:45:11.736Z,78.74
2022-11-29T08:47:38.120Z,79.32
2022-11-29T08:50:04.500Z,78.85
2022-11-29T08:52:30.832Z,79.06
2022-11-29T08:55:02.897Z,78.79
2022-11-29T08:57:40.538Z,78.52
2022-11-29T08:59:49.872Z,78.70
2022-11-29T09:02:16.292Z,78.64
2022-11-29T09:04:42.755Z,78.03
2022-11-29T09:07:08.906Z,78.16
2022-11-29T09:09:35.288Z,77.65
2022-11-29T09:12:01.634Z,77.35
2022-11-29T09:14:27.955Z,77.25
2022-11-29T09:16:54.418Z,77.33
2022-11-29T09:19:20.700Z,77.87
2022-11-29T09:21:47.075Z,77.87
2022-11-29T09:24:13.476Z,77.39
2022-11-29T09:26:39.926Z,77.69
2022-11-29T09:29:06.243Z,77.28
2022-11-29T09:31:32.665Z,77.38
2022-11-29T09:33:58.973Z,77.90
2022-11-29T09:36:28.945Z,77.72
2022-11-29T09:38:51.647Z,77.37
2022-11-29T09:41:18.017Z,77.19
2022-11-29T09:43:44.332Z,76.87
2022-11-29T09:46:10.792Z,76.42
2022-11-29T09:48:37.025Z,76.04
2022-11-29T09:51:03.403Z,75.97
2022-11-29T09:53:29.809Z,75.91
2022-11-29T09:55:56.188Z,75.90
2022-11-29T09:58:22.586Z,75.56
2022-11-29T10:00:48.953Z,75.86
2022-11-29T10:03:15.289Z,75.56
2022-11-29T10:05:41.670Z,75.44
2022-11-29T10:08:08.015Z,75.48
2022-11-29T10:10:34.356Z,75.79
2022-11-29T10:13:00.719Z,75.22
2022-11-29T10:15:27.052Z,75.27
2022-11-29T10:17:53.423Z,75.18
2022-11-29T10:20:19.877Z,75.66
2022-11-29T10:22:46.169Z,76.03
2022-11-29T10:25:12.558Z,76.29
2022-11-29T10:27:38.876Z,76.53
2022-11-29T10:30:05.247Z,76.94
2022-11-29T10:32:31.606Z,77.40
2022-11-29T10:34:57.991Z,77.98
2022-11-29T10:37:24.385Z,77.81
2022-11-29T10:39:50.721Z,77.74
2022-11-29T10:42:17.050Z,78.43
2022-11-29T10:44:43.685Z,78.12
2022-11-29T10:47:11.217Z,77.68
2022-11-29T10:49:36.173Z,77.81
2022-11-29T10:52:02.554Z,78.19
2022-11-29T10:54:28.917Z,78.35
2022-11-29T10:56:55.260Z,78.68
2022-11-29T10:59:22.648Z,78.80
2022-11-29T11:01:49.073Z,78.81
2022-11-29T11:04:15.371Z,78.78
2022-11-29T11:06:41.745Z,78.72
2022-11-29T11:09:08.117Z,78.44
2022-11-29T11:11:34.430Z,78.66
2022-11-29T11:14:00.818Z,78.69
2022-11-29T11:16:27.216Z,78.94
2022-11-29T11:18:53.484Z,78.91
2022-11-29T11:21:19.838Z,78.66
2022-11-29T11:23:46.215Z,78.91
2022-11-29T11:26:12.571Z,79.22
2022-11-29T11:28:38.907Z,79.02
2022-11-29T11:31:05.301Z,79.14
2022-11-29T11:33:31.676Z,79.14
2022-11-29T11:35:58.014Z,78.40
2022-11-29T11:38:24.393Z,78.83
2022-11-29T11:40:57.826Z,78.57
2022-11-29T11:43:17.209Z,78.61
2022-11-29T11:45:43.605Z,78.74
2022-11-29T11:48:09.974Z,78.47
2022-11-29T11:50:36.329Z,78.35
2022-11-29T11:53:02.736Z,78.40
2022-11-29T11:55:29.026Z,78.55
2022-11-29T11:57:55.445Z,78.72
2022-11-29T12:00:34.643Z,78.35
2022-11-29T12:02:48.255Z,78.74
2022-11-29T12:05:14.467Z,78.48
2022-11-29T12:08:06.610Z,77.91
2022-11-29T12:10:07.169Z,77.92
2022-11-29T12:12:33.585Z,77.89
2022-11-29T12:14:59.894Z,78.11
2022-11-29T12:17:26.236Z,78.01
2022-11-29T12:19:52.559Z,77.88
2022-11-29T12:22:18.918Z,77.75
2022-11-29T12:24:45.601Z,77.90
2022-11-29T12:27:11.692Z,77.69
2022-11-29T12:29:38.031Z,77.86
2022-11-29T12:32:04.408Z,78.10
2022-11-29T12:34:30.777Z,77.76
2022-11-29T12:36:57.122Z,77.80
2022-11-29T12:39:23.454Z,78.00
2022-11-29T12:41:53.938Z,78.37
2022-11-29T12:44:16.126Z,78.37
2022-11-29T12:46:42.568Z,78.45
2022-11-29T12:49:08.877Z,78.24
2022-11-29T12:51:35.225Z,78.41
2022-11-29T12:54:01.592Z,78.07
2022-11-29T12:56:27.975Z,78.04
2022-11-29T12:58:54.288Z,77.69
2022-11-29T13:01:20.665Z,77.53
2022-11-29T13:03:46.997Z,77.20
2022-11-29T13:06:13.429Z,76.55
2022-11-29T13:08:39.745Z,76.05
2022-11-29T13:11:06.090Z,76.13
2022-11-29T13:13:32.466Z,76.27
2022-11-29T13:15:58.847Z,76.04
2022-11-29T13:18:25.161Z,76.18
2022-11-29T13:20:51.533Z,75.95
2022-11-29T13:23:17.885Z,76.03
2022-11-29T13:25:44.255Z,76.00
2022-11-29T13:28:10.612Z,75.79
2022-11-29T13:30:36.994Z,75.86
2022-11-29T13:33:03.370Z,75.23
2022-11-29T13:35:29.738Z,75.05
2022-11-29T13:37:56.097Z,75.18
2022-11-29T13:40:22.481Z,75.33
2022-11-29T13:42:48.818Z,75.34
2022-11-29T13:45:15.254Z,75.56
2022-11-29T13:47:41.588Z,75.88
2022-11-29T13:50:07.939Z,75.98
2022-11-29T13:52:34.313Z,76.07
2022-11-29T13:55:00.660Z,76.27
2022-11-29T13:57:26.973Z,76.20
2022-11-29T13:59:53.342Z,76.27
2022-11-29T14:02:19.669Z,76.53
2022-11-29T14:04:46.261Z,76.86
2022-11-29T14:07:12.365Z,77.21
2022-11-29T14:09:38.724Z,78.03
2022-11-29T14:12:05.083Z,78.07
2022-11-29T14:14:31.394Z,77.85
2022-11-29T14:16:57.772Z,79.00
2022-11-29T14:19:25.212Z,79.33
2022-11-29T14:21:50.429Z,77.78
2022-11-29T14:24:16.786Z,78.92
2022-11-29T14:26:43.150Z,78.01
2022-11-29T14:29:09.506Z,77.88
2022-11-29T14:31:35.858Z,77.97
2022-11-29T14:34:02.234Z,78.52
2022-11-29T14:36:28.555Z,79.26
2022-11-29T14:38:54.876Z,79.86
2022-11-29T14:41:21.306Z,80.76
2022-11-29T14:43:47.618Z,81.79
2022-11-29T14:46:14.076Z,82.65
2022-11-29T14:48:40.349Z,83.31
2022-11-29T14:51:06.700Z,83.72
2022-11-29T14:53:33.058Z,84.21
2022-11-29T14:55:59.428Z,84.44
2022-11-29T14:58:25.798Z,84.70
2022-11-29T15:00:52.231Z,85.10
2022-11-29T15:03:18.503Z,85.11
2022-11-29T15:05:44.864Z,84.95
2022-11-29T15:08:11.166Z,84.81
2022-11-29T15:10:37.506Z,84.79
2022-11-29T15:13:03.829Z,85.39
2022-11-29T15:15:30.176Z,85.54
2022-11-29T15:17:56.484Z,85.56
2022-11-29T15:20:22.891Z,85.65
2022-11-29T15:22:49.211Z,85.60
2022-11-29T15:25:15.553Z,85.99
2022-11-29T15:27:41.909Z,86.41
2022-11-29T15:30:08.244Z,86.94
2022-11-29T15:32:34.561Z,87.77
2022-11-29T15:35:00.943Z,87.92
2022-11-29T15:37:27.303Z,88.63
2022-11-29T15:39:53.711Z,89.64
2022-11-29T15:42:20.065Z,90.20
2022-11-29T15:44:46.609Z,90.22
2022-11-29T15:47:12.730Z,90.12
2022-11-29T15:49:39.095Z,90.17
2022-11-29T15:52:05.426Z,90.09
2022-11-29T15:54:31.761Z,90.12
2022-11-29T15:56:58.114Z,90.82
2022-11-29T15:59:24.511Z,90.80
2022-11-29T16:01:50.903Z,91.32
2022-11-29T16:04:17.202Z,91.25
2022-11-29T16:06:43.599Z,91.16
2022-11-29T16:09:09.932Z,91.09
2022-11-29T16:11:36.254Z,91.26
2022-11-29T16:14:02.640Z,91.16
2022-11-29T16:16:28.996Z,91.57
2022-11-29T16:18:55.305Z,91.86
2022-11-29T16:21:21.628Z,92.24
2022-11-29T16:23:48.000Z,92.42
2022-11-29T16:26:14.351Z,92.64
2022-11-29T16:28:40.686Z,92.69
2022-11-29T16:31:07.043Z,92.55
2022-11-29T16:33:33.432Z,92.38
2022-11-29T16:35:59.775Z,92.29
2022-11-29T16:38:26.149Z,92.45
2022-11-29T16:40:52.505Z,92.24
2022-11-29T16:43:18.875Z,92.26
2022-11-29T16:45:45.306Z,92.30
2022-11-29T16:48:11.628Z,92.15
2022-11-29T16:50:37.984Z,91.68
2022-11-29T16:53:04.358Z,91.23
2022-11-29T16:55:30.739Z,91.46
2022-11-29T16:57:57.121Z,90.98
2022-11-29T17:00:23.439Z,90.35
2022-11-29T17:02:49.841Z,89.60
2022-11-29T17:05:16.222Z,89.00
2022-11-29T17:07:42.617Z,89.18
2022-11-29T17:10:08.917Z,89.01
2022-11-29T17:12:35.258Z,88.88
2022-11-29T17:15:01.618Z,88.33
2022-11-29T17:17:27.989Z,88.35
2022-11-29T17:19:54.378Z,87.94
2022-11-29T17:22:20.746Z,87.90
2022-11-29T17:24:48.462Z,87.43
2022-11-29T17:27:13.512Z,87.37
2022-11-29T17:29:39.858Z,87.46
2022-11-29T17:32:06.272Z,87.64
2022-11-29T17:34:32.594Z,87.55
2022-11-29T17:36:58.968Z,87.12
2022-11-29T17:39:25.281Z,87.13
2022-11-29T17:41:51.672Z,87.24
2022-11-29T17:44:18.034Z,86.85
2022-11-29T17:46:44.370Z,86.62
2022-11-29T17:49:10.761Z,86.58
2022-11-29T17:51:53.465Z,86.57
2022-11-29T17:54:03.472Z,86.60
2022-11-29T17:56:29.927Z,86.66
2022-11-29T17:58:56.191Z,86.64
2022-11-29T18:01:22.654Z,86.48
2022-11-29T18:03:48.995Z,86.35
2022-11-29T18:06:15.357Z,86.28
2022-11-29T18:08:41.785Z,86.33
2022-11-29T18:11:08.190Z,86.31
2022-11-29T18:13:34.550Z,86.28
2022-11-29T18:16:00.963Z,86.36
2022-11-29T18:18:27.255Z,86.52
2022-11-29T18:20:53.594Z,86.65
2022-11-29T18:23:19.961Z,86.62
2022-11-29T18:25:46.307Z,86.87
2022-11-29T18:28:12.704Z,87.13
2022-11-29T18:30:39.113Z,87.09
2022-11-29T18:33:05.405Z,87.21
2022-11-29T18:35:31.787Z,87.59
2022-11-29T18:38:14.834Z,87.79
2022-11-29T18:40:24.512Z,88.12
2022-11-29T18:42:50.887Z,88.37
2022-11-29T18:45:17.261Z,88.72
2022-11-29T18:47:43.570Z,89.35
2022-11-29T18:50:09.911Z,89.65
2022-11-29T18:52:40.543Z,89.51
2022-11-29T18:55:02.630Z,89.16
2022-11-29T18:57:29.018Z,89.02
2022-11-29T18:59:55.425Z,88.87
2022-11-29T19:02:21.786Z,88.89
2022-11-29T19:04:48.427Z,89.01
2022-11-29T19:07:14.454Z,89.26
2022-11-29T19:09:40.846Z,89.18
2022-11-29T19:12:07.170Z,88.97
2022-11-29T19:14:33.514Z,88.99
2022-11-29T19:16:59.894Z,88.92
2022-11-29T19:19:26.263Z,89.16
2022-11-29T19:21:52.578Z,89.45
2022-11-29T19:24:18.958Z,89.55
2022-11-29T19:26:45.482Z,89.82
2022-11-29T19:29:11.726Z,89.87
2022-11-29T19:31:38.122Z,89.89
2022-11-29T19:34:04.477Z,89.60
2022-11-29T19:36:30.842Z,89.68
2022-11-29T19:38:57.169Z,89.64
2022-11-29T19:41:23.543Z,89.43
2022-11-29T19:43:49.882Z,89.28
2022-11-29T19:46:16.457Z,89.06
2022-11-29T19:48:42.662Z,89.00
2022-11-29T19:51:09.037Z,88.75
2022-11-29T19:53:35.474Z,88.57
2022-11-29T19:56:01.791Z,88.42
2022-11-29T19:58:28.136Z,88.66
2022-11-29T20:00:54.504Z,88.62
2022-11-29T20:03:20.841Z,88.39
2022-11-29T20:05:47.173Z,88.19
2022-11-29T20:08:17.108Z,88.27
2022-11-29T20:10:39.925Z,88.51
2022-11-29T20:13:06.309Z,88.68
2022-11-29T20:15:32.686Z,89.04
2022-11-29T20:17:59.036Z,89.35
2022-11-29T20:20:25.405Z,89.71
2022-11-29T20:22:51.842Z,90.45
2022-11-29T20:25:18.185Z,90.63
2022-11-29T20:27:44.555Z,90.92
2022-11-29T20:30:10.913Z,90.89
2022-11-29T20:32:37.264Z,90.80
2022-11-29T20:35:03.624Z,91.16
2022-11-29T20:37:29.970Z,91.33
2022-11-29T20:39:56.342Z,91.28
2022-11-29T20:42:22.718Z,91.05
2022-11-29T20:44:49.069Z,91.00
2022-11-29T20:47:15.446Z,91.23
2022-11-29T20:49:41.757Z,91.39
2022-11-29T20:52:08.192Z,91.53
2022-11-29T20:54:34.496Z,91.44
2022-11-29T20:57:00.893Z,91.41
2022-11-29T20:59:27.277Z,91.20
2022-11-29T21:01:53.707Z,91.01
2022-11-29T21:04:23.368Z,90.95
2022-11-29T21:06:46.379Z,91.01
2022-11-29T21:09:12.792Z,91.02
2022-11-29T21:11:39.124Z,90.79
2022-11-29T21:14:05.441Z,91.00
2022-11-29T21:16:31.980Z,91.56
2022-11-29T21:18:58.166Z,91.57
2022-11-29T21:21:24.526Z,91.65
2022-11-29T21:23:50.918Z,91.66
2022-11-29T21:26:17.294Z,91.52
2022-11-29T21:28:43.601Z,91.14
2022-11-29T21:31:10.055Z,91.15
2022-11-29T21:33:36.406Z,90.94
2022-11-29T21:36:02.772Z,91.21
2022-11-29T21:38:29.145Z,91.32
2022-11-29T21:40:55.514Z,91.44
2022-11-29T21:43:32.715Z,91.48
2022-11-29T21:45:48.256Z,91.32
2022-11-29T21:48:14.611Z,91.21
2022-11-29T21:50:41.022Z,91.18
2022-11-29T21:53:07.340Z,90.90
2022-11-29T21:55:33.751Z,90.56
2022-11-29T21:58:00.095Z,90.29
2022-11-29T22:00:26.423Z,90.25
2022-11-29T22:02:52.808Z,90.31
2022-11-29T22:05:19.177Z,90.45
2022-11-29T22:07:45.574Z,90.46
2022-11-29T22:10:13.665Z,90.95
2022-11-29T22:12:38.289Z,91.34
2022-11-29T22:15:04.617Z,91.36
2022-11-29T22:17:30.992Z,91.69
2022-11-29T22:19:57.409Z,91.86
2022-11-29T22:22:27.208Z,92.11
2022-11-29T22:24:50.339Z,92.24
2022-11-29T22:27:16.489Z,92.38
2022-11-29T22:29:42.872Z,92.11
2022-11-29T22:32:09.220Z,92.10
2022-11-29T22:34:35.602Z,92.24
2022-11-29T22:37:01.952Z,92.19
2022-11-29T22:39:28.320Z,92.02
2022-11-29T22:41:55.395Z,91.78
2022-11-29T22:44:21.085Z,92.03
2022-11-29T22:46:47.457Z,92.21
2022-11-29T22:49:13.777Z,92.33
2022-11-29T22:51:40.103Z,92.31
2022-11-29T22:54:06.463Z,92.20
2022-11-29T22:56:32.832Z,91.99
2022-11-29T22:58:59.205Z,91.76
2022-11-29T23:01:25.622Z,91.92
2022-11-29T23:03:51.897Z,92.14
2022-11-29T23:06:18.253Z,92.46
2022-11-29T23:08:44.589Z,93.02
2022-11-29T23:11:10.907Z,93.36
2022-11-29T23:13:37.262Z,93.40
2022-11-29T23:16:03.691Z,93.63
2022-11-29T23:18:29.965Z,93.80
2022-11-29T23:20:56.322Z,94.03
2022-11-29T23:23:22.656Z,94.34
2022-11-29T23:25:48.976Z,94.66
2022-11-29T23:28:15.376Z,94.68
2022-11-29T23:30:41.748Z,94.31
2022-11-29T23:33:08.075Z,94.17
2022-11-29T23:35:34.414Z,94.38
2022-11-29T23:38:00.786Z,94.61
2022-11-29T23:40:27.155Z,94.45
2022-11-29T23:42:53.525Z,93.91
2022-11-29T23:45:19.836Z,94.36
2022-11-29T23:47:46.233Z,94.78
2022-11-29T23:50:12.593Z,95.23
2022-11-29T23:52:38.924Z,95.88
2022-11-29T23:55:05.261Z,96.47
2022-11-29T23:57:31.608Z,96.61
2022-11-29T23:59:57.964Z,96.54
