createdAt,value
2022-12-31T00:06:16.587Z,14.75
2022-12-31T00:21:13.399Z,14.71
2022-12-31T00:36:09.388Z,14.6
2022-12-31T00:51:05.951Z,14.76
2022-12-31T01:06:02.072Z,14.85
2022-12-31T01:20:58.698Z,15.06
2022-12-31T01:35:54.761Z,14.97
2022-12-31T01:50:50.747Z,14.93
2022-12-31T02:05:46.667Z,15.15
2022-12-31T02:20:42.998Z,15.5
2022-12-31T02:35:39.592Z,16.31
2022-12-31T02:50:36.197Z,16.26
2022-12-31T03:05:32.382Z,16.27
2022-12-31T03:20:29.001Z,16.56
2022-12-31T03:35:25.351Z,16.5
2022-12-31T03:50:21.570Z,16.37
2022-12-31T04:05:17.775Z,16.33
2022-12-31T04:20:13.924Z,16.58
2022-12-31T04:35:10.482Z,16.52
2022-12-31T04:50:06.786Z,16.81
2022-12-31T05:05:03.223Z,16.79
2022-12-31T05:19:59.595Z,16.81
2022-12-31T05:34:56.038Z,16.93
2022-12-31T05:49:52.268Z,16.94
2022-12-31T06:04:48.767Z,16.92
2022-12-31T06:34:40.945Z,17.12
2022-12-31T06:49:37.093Z,17.22
2022-12-31T07:04:32.991Z,17.36
2022-12-31T07:19:29.257Z,17.46
2022-12-31T07:34:25.531Z,17.66
2022-12-31T07:49:22.029Z,17.52
2022-12-31T08:04:18.240Z,17.65
2022-12-31T08:19:14.622Z,17.62
2022-12-31T08:34:10.739Z,17.5
2022-12-31T08:49:06.934Z,17.62
2022-12-31T09:04:03.621Z,17.62
2022-12-31T09:19:00.363Z,17.76
2022-12-31T09:33:56.982Z,17.94
2022-12-31T09:48:53.294Z,18.12
2022-12-31T10:03:49.914Z,18.42
2022-12-31T10:18:46.233Z,18.44
2022-12-31T10:33:42.950Z,18.41
2022-12-31T10:48:38.898Z,18.37
2022-12-31T11:03:35.131Z,18.35
2022-12-31T11:18:31.486Z,18.47
2022-12-31T11:33:27.971Z,18.31
2022-12-31T11:48:32.120Z,18.41
2022-12-31T12:03:19.973Z,18.29
2022-12-31T12:18:16.009Z,18.6
2022-12-31T12:33:12.708Z,19.04
2022-12-31T12:48:08.821Z,19.07
2022-12-31T13:03:05.137Z,19.16
2022-12-31T13:18:01.988Z,18.97
2022-12-31T13:32:57.160Z,19.18
2022-12-31T13:47:53.267Z,18.6
2022-12-31T14:02:48.894Z,18.55
2022-12-31T14:17:44.798Z,18.33
2022-12-31T14:32:40.938Z,18.06
2022-12-31T14:47:36.733Z,17.72
2022-12-31T15:02:32.594Z,17.47
2022-12-31T15:17:27.862Z,17.12
2022-12-31T15:32:24.145Z,17.07
2022-12-31T15:47:20.039Z,16.68
2022-12-31T16:02:16.129Z,16.3
2022-12-31T16:17:11.285Z,16.31
2022-12-31T16:32:07.388Z,15.97
2022-12-31T16:47:03.004Z,15.97
2022-12-31T17:01:59.155Z,15.94
2022-12-31T17:17:01.576Z,15.85
2022-12-31T17:31:50.963Z,15.87
2022-12-31T17:46:47.246Z,15.66
2022-12-31T18:01:43.546Z,15.44
2022-12-31T18:16:39.544Z,15.44
2022-12-31T18:46:32.525Z,15.49
2022-12-31T19:01:28.945Z,15.42
2022-12-31T19:16:25.128Z,15.56
2022-12-31T19:31:21.254Z,15.42
2022-12-31T19:46:17.973Z,15.44
2022-12-31T20:01:14.161Z,15.27
2022-12-31T20:16:10.080Z,15.46
2022-12-31T20:31:06.228Z,15.46
2022-12-31T20:46:02.761Z,15.68
2022-12-31T21:00:59.643Z,15.65
2022-12-31T21:15:56.291Z,15.69
2022-12-31T21:30:52.299Z,15.72
2022-12-31T21:45:49.325Z,15.68
2022-12-31T23:15:26.568Z,15.44
2022-12-31T23:30:23.134Z,15.18
2022-12-31T23:45:19.305Z,15.11
