createdAt,value
2019-04-10T00:04:45.250Z,18.4
2019-04-10T00:21:29.542Z,18.4
2019-04-10T00:38:15.676Z,18.4
2019-04-10T00:54:59.940Z,18.4
2019-04-10T01:11:45.543Z,18.4
2019-04-10T01:28:31.013Z,18.1
2019-04-10T01:45:15.399Z,18.1
2019-04-10T02:02:00.903Z,18.1
2019-04-10T02:18:45.747Z,18.1
2019-04-10T02:35:29.907Z,18.1
2019-04-10T02:52:14.836Z,18.1
2019-04-10T03:09:16.079Z,17.8
2019-04-10T03:25:43.582Z,17.8
2019-04-10T03:42:28.669Z,17.8
2019-04-10T03:59:13.750Z,17.8
2019-04-10T04:15:58.120Z,17.8
2019-04-10T04:32:42.083Z,17.8
2019-04-10T04:49:26.433Z,17.8
2019-04-10T05:06:10.742Z,17.8
2019-04-10T05:22:55.302Z,17.8
2019-04-10T05:39:45.340Z,17.8
2019-04-10T05:56:23.816Z,17.8
2019-04-10T06:13:08.864Z,17.8
2019-04-10T06:29:53.201Z,18.1
2019-04-10T06:46:39.382Z,18.1
2019-04-10T07:03:23.202Z,18.1
2019-04-10T07:20:07.921Z,18.4
2019-04-10T07:36:53.969Z,18.4
2019-04-10T07:53:39.449Z,18.4
2019-04-10T08:10:24.266Z,18.7
2019-04-10T08:27:10.263Z,18.7
2019-04-10T08:43:54.827Z,19.0
2019-04-10T09:00:41.437Z,19.0
2019-04-10T09:17:27.142Z,19.4
2019-04-10T09:34:13.801Z,19.7
2019-04-10T09:51:00.345Z,20.0
2019-04-10T10:07:47.277Z,20.0
2019-04-10T10:24:35.042Z,20.3
2019-04-10T10:41:22.240Z,20.3
2019-04-10T10:58:09.379Z,20.3
2019-04-10T11:14:57.075Z,20.6
2019-04-10T11:31:45.761Z,20.6
2019-04-10T11:48:34.160Z,20.6
2019-04-10T12:05:22.023Z,20.6
2019-04-10T12:22:09.507Z,20.6
2019-04-10T12:38:56.819Z,20.6
2019-04-10T12:55:45.882Z,21.0
2019-04-10T13:12:33.495Z,21.0
2019-04-10T13:29:22.489Z,21.0
2019-04-10T13:46:09.553Z,21.0
2019-04-10T14:02:58.295Z,21.0
2019-04-10T14:19:46.483Z,21.3
2019-04-10T14:36:35.929Z,21.3
2019-04-10T14:53:23.382Z,21.0
2019-04-10T15:10:11.740Z,21.0
2019-04-10T15:27:00.607Z,21.0
2019-04-10T15:43:48.331Z,21.0
2019-04-10T16:00:37.128Z,21.0
2019-04-10T16:17:25.789Z,21.0
2019-04-10T16:34:13.713Z,20.6
2019-04-10T16:51:01.619Z,20.6
2019-04-10T17:07:49.579Z,20.6
2019-04-10T17:24:37.573Z,20.3
2019-04-10T17:41:25.906Z,20.3
2019-04-10T17:58:11.891Z,20.0
2019-04-10T18:14:59.798Z,20.0
2019-04-10T18:31:47.314Z,19.7
2019-04-10T18:48:34.640Z,19.7
2019-04-10T19:05:21.405Z,19.7
2019-04-10T19:22:09.513Z,19.4
2019-04-10T19:38:55.905Z,19.4
2019-04-10T19:55:42.154Z,19.4
2019-04-10T20:12:28.777Z,19.4
2019-04-10T20:29:17.691Z,19.4
2019-04-10T20:46:11.797Z,19.0
2019-04-10T21:02:50.904Z,19.0
2019-04-10T21:19:38.574Z,19.0
2019-04-10T21:36:20.617Z,18.7
2019-04-10T21:53:03.930Z,18.7
2019-04-10T22:09:48.417Z,18.7
2019-04-10T22:26:34.009Z,18.7
2019-04-10T22:43:20.212Z,18.4
2019-04-10T23:00:05.251Z,18.4
2019-04-10T23:16:50.417Z,18.4
2019-04-10T23:33:34.562Z,18.1
2019-04-10T23:50:19.031Z,18.1
