createdAt,value
2023-04-25T00:01:38.726Z,68.71
2023-04-25T00:04:07.127Z,68.72
2023-04-25T00:06:37.183Z,68.42
2023-04-25T00:09:10.077Z,68.25
2023-04-25T00:11:39.249Z,68.36
2023-04-25T00:14:08.805Z,68.21
2023-04-25T00:16:36.089Z,67.88
2023-04-25T00:19:04.261Z,67.61
2023-04-25T00:21:32.526Z,67.97
2023-04-25T00:23:59.234Z,68.12
2023-04-25T00:26:28.794Z,67.81
2023-04-25T00:28:57.817Z,68.03
2023-04-25T00:31:24.460Z,68.00
2023-04-25T00:33:54.126Z,68.48
2023-04-25T00:36:20.860Z,68.37
2023-04-25T00:38:47.502Z,68.25
2023-04-25T00:41:14.070Z,68.45
2023-04-25T00:43:44.118Z,68.95
2023-04-25T00:46:20.408Z,68.84
2023-04-25T00:48:47.048Z,68.59
2023-04-25T00:51:20.562Z,68.46
2023-04-25T00:53:47.554Z,68.68
2023-04-25T00:56:14.182Z,68.39
2023-04-25T00:58:43.723Z,68.70
2023-04-25T01:01:11.097Z,68.46
2023-04-25T01:03:41.837Z,67.71
2023-04-25T01:06:14.130Z,67.31
2023-04-25T01:08:46.062Z,67.51
2023-04-25T01:11:12.718Z,67.45
2023-04-25T01:13:42.111Z,67.79
2023-04-25T01:16:11.169Z,67.64
2023-04-25T01:18:39.082Z,67.94
2023-04-25T01:21:12.477Z,68.28
2023-04-25T01:23:39.797Z,68.61
2023-04-25T01:26:07.422Z,68.91
2023-04-25T01:28:37.145Z,68.54
2023-04-25T01:31:04.230Z,68.80
2023-04-25T01:33:30.938Z,68.94
2023-04-25T01:36:00.363Z,68.89
2023-04-25T01:38:26.954Z,69.16
2023-04-25T01:40:54.592Z,69.31
2023-04-25T01:43:27.883Z,69.30
2023-04-25T01:45:57.299Z,69.25
2023-04-25T01:48:24.224Z,69.30
2023-04-25T01:50:53.304Z,68.95
2023-04-25T01:53:20.339Z,68.73
2023-04-25T01:55:47.623Z,68.52
2023-04-25T01:58:20.145Z,68.91
2023-04-25T02:01:05.715Z,68.78
2023-04-25T02:03:40.683Z,69.26
2023-04-25T02:06:13.071Z,68.96
2023-04-25T02:08:43.645Z,68.85
2023-04-25T02:11:12.333Z,68.31
2023-04-25T02:13:45.343Z,67.90
2023-04-25T02:16:23.298Z,67.74
2023-04-25T02:18:50.544Z,67.63
2023-04-25T02:21:20.037Z,67.32
2023-04-25T02:23:50.142Z,66.74
2023-04-25T02:26:19.479Z,66.70
2023-04-25T02:28:48.795Z,66.68
2023-04-25T02:31:17.900Z,66.78
2023-04-25T02:33:45.471Z,66.24
2023-04-25T02:36:12.153Z,65.90
2023-04-25T02:38:44.156Z,65.90
2023-04-25T02:41:11.053Z,65.51
2023-04-25T02:43:37.996Z,65.47
2023-04-25T02:46:06.956Z,65.01
2023-04-25T02:48:36.524Z,65.25
2023-04-25T02:51:03.229Z,64.37
2023-04-25T02:53:34.668Z,64.27
2023-04-25T02:56:01.536Z,64.22
2023-04-25T02:58:28.565Z,64.60
2023-04-25T03:00:55.911Z,65.05
2023-04-25T03:03:23.131Z,65.32
2023-04-25T03:05:51.985Z,65.01
2023-04-25T03:08:23.899Z,65.28
2023-04-25T03:10:52.401Z,65.58
2023-04-25T03:13:19.356Z,65.65
2023-04-25T03:15:48.373Z,65.47
2023-04-25T03:18:15.156Z,65.67
2023-04-25T03:20:44.489Z,66.06
2023-04-25T03:23:13.452Z,65.57
2023-04-25T03:25:44.990Z,65.38
2023-04-25T03:28:14.232Z,65.58
2023-04-25T03:30:40.905Z,65.09
2023-04-25T03:33:07.610Z,65.42
2023-04-25T03:35:34.501Z,64.83
2023-04-25T03:38:03.755Z,64.79
2023-04-25T03:40:35.152Z,64.93
2023-04-25T03:43:22.391Z,65.36
2023-04-25T03:45:55.556Z,64.91
2023-04-25T03:48:25.618Z,65.37
2023-04-25T03:50:54.333Z,65.22
2023-04-25T03:53:21.123Z,65.91
2023-04-25T03:56:10.680Z,66.18
2023-04-25T03:58:40.555Z,66.44
2023-04-25T04:01:08.877Z,66.81
2023-04-25T04:03:38.342Z,66.96
2023-04-25T04:06:06.686Z,67.20
2023-04-25T04:08:36.703Z,67.04
2023-04-25T04:11:03.738Z,67.29
2023-04-25T04:13:30.921Z,67.12
2023-04-25T04:16:03.051Z,67.11
2023-04-25T04:18:29.956Z,67.48
2023-04-25T04:20:59.244Z,68.01
2023-04-25T04:23:30.885Z,67.91
2023-04-25T04:25:58.574Z,68.30
2023-04-25T04:28:47.297Z,68.53
2023-04-25T04:31:43.056Z,69.02
2023-04-25T04:34:14.200Z,68.92
2023-04-25T04:36:42.391Z,68.68
2023-04-25T04:39:10.277Z,68.09
2023-04-25T04:42:02.802Z,67.78
2023-04-25T04:44:46.688Z,67.99
2023-04-25T04:47:37.963Z,67.98
2023-04-25T04:50:23.828Z,68.30
2023-04-25T04:53:13.699Z,69.08
2023-04-25T04:55:55.519Z,69.45
2023-04-25T04:58:57.998Z,69.58
2023-04-25T05:01:41.436Z,69.56
2023-04-25T05:04:42.688Z,70.31
2023-04-25T05:07:38.039Z,71.00
2023-04-25T05:10:26.965Z,71.52
2023-04-25T05:13:04.631Z,71.63
2023-04-25T05:15:34.725Z,72.14
2023-04-25T05:18:07.245Z,72.10
2023-04-25T05:20:55.264Z,72.38
2023-04-25T05:23:42.189Z,72.38
2023-04-25T05:26:31.834Z,72.18
2023-04-25T05:29:12.350Z,72.36
2023-04-25T05:31:49.654Z,72.58
2023-04-25T05:34:17.768Z,72.90
2023-04-25T05:36:54.006Z,73.29
2023-04-25T05:39:20.988Z,73.49
2023-04-25T05:42:08.629Z,74.23
2023-04-25T05:44:58.897Z,75.10
2023-04-25T05:47:42.944Z,76.52
2023-04-25T05:50:32.439Z,78.81
2023-04-25T05:53:21.441Z,82.19
2023-04-25T05:55:54.171Z,84.99
2023-04-25T05:58:23.092Z,87.08
2023-04-25T06:00:52.702Z,88.60
2023-04-25T06:03:22.362Z,89.40
2023-04-25T06:05:51.074Z,89.91
2023-04-25T06:08:17.767Z,90.59
2023-04-25T06:10:44.433Z,91.43
2023-04-25T06:13:11.155Z,91.47
2023-04-25T06:15:40.545Z,91.99
2023-04-25T06:18:10.374Z,92.18
2023-04-25T06:20:36.974Z,92.54
2023-04-25T06:23:03.659Z,93.27
2023-04-25T06:25:40.018Z,93.37
2023-04-25T06:28:06.912Z,92.57
2023-04-25T06:30:33.641Z,93.70
2023-04-25T06:33:06.009Z,93.58
2023-04-25T06:35:33.310Z,93.95
2023-04-25T06:38:04.923Z,93.08
2023-04-25T06:40:33.748Z,93.67
2023-04-25T06:43:00.412Z,93.68
2023-04-25T06:45:48.493Z,93.13
2023-04-25T06:48:18.296Z,92.57
2023-04-25T06:50:47.905Z,90.44
2023-04-25T06:53:15.087Z,91.59
2023-04-25T06:55:46.706Z,91.19
2023-04-25T06:58:17.816Z,89.25
2023-04-25T07:00:57.367Z,89.18
2023-04-25T07:03:29.143Z,88.62
2023-04-25T07:06:06.010Z,86.43
2023-04-25T07:08:32.751Z,86.39
2023-04-25T07:11:00.512Z,86.20
2023-04-25T07:13:27.372Z,85.52
2023-04-25T07:15:56.068Z,83.60
2023-04-25T07:18:26.675Z,83.79
2023-04-25T07:20:58.312Z,83.59
2023-04-25T07:23:24.991Z,82.61
2023-04-25T07:25:52.078Z,80.22
2023-04-25T07:28:21.906Z,79.04
2023-04-25T07:30:48.647Z,80.30
2023-04-25T07:33:15.712Z,77.12
2023-04-25T07:35:42.343Z,75.66
2023-04-25T07:38:11.399Z,76.57
2023-04-25T07:40:40.950Z,73.90
2023-04-25T07:43:09.330Z,73.94
2023-04-25T07:45:49.269Z,73.03
2023-04-25T07:48:19.601Z,72.29
2023-04-25T07:50:50.227Z,74.43
2023-04-25T07:53:18.687Z,72.64
2023-04-25T07:55:54.178Z,70.90
2023-04-25T07:58:25.348Z,67.77
2023-04-25T08:00:58.612Z,68.01
2023-04-25T08:03:44.243Z,68.16
2023-04-25T08:06:19.047Z,69.45
2023-04-25T08:08:57.669Z,67.06
2023-04-25T08:11:31.700Z,68.04
2023-04-25T08:13:58.391Z,65.74
2023-04-25T08:16:26.318Z,65.21
2023-04-25T08:18:53.478Z,65.14
2023-04-25T08:21:23.382Z,64.77
2023-04-25T08:23:53.545Z,63.52
2023-04-25T08:26:32.288Z,63.71
2023-04-25T08:29:02.188Z,63.44
2023-04-25T08:31:28.928Z,63.56
2023-04-25T08:33:59.235Z,62.40
2023-04-25T08:36:39.294Z,63.04
2023-04-25T08:39:17.954Z,63.54
2023-04-25T08:41:59.087Z,64.86
2023-04-25T08:44:25.744Z,60.76
2023-04-25T08:46:52.556Z,60.34
2023-04-25T08:49:27.613Z,61.16
2023-04-25T08:51:54.248Z,61.72
2023-04-25T08:54:35.213Z,60.79
2023-04-25T08:57:03.357Z,60.16
2023-04-25T08:59:30.141Z,60.89
2023-04-25T09:01:59.578Z,61.30
2023-04-25T09:04:33.605Z,60.51
2023-04-25T09:07:00.589Z,59.73
2023-04-25T09:09:28.236Z,60.15
2023-04-25T09:11:55.676Z,60.77
2023-04-25T09:14:27.054Z,60.24
2023-04-25T09:17:06.316Z,60.09
2023-04-25T09:19:47.229Z,60.71
2023-04-25T09:22:28.621Z,59.06
2023-04-25T09:24:55.708Z,57.66
2023-04-25T09:27:28.640Z,57.42
2023-04-25T09:30:13.165Z,56.82
2023-04-25T09:32:59.624Z,56.40
2023-04-25T09:35:27.493Z,56.91
2023-04-25T09:37:55.464Z,56.34
2023-04-25T09:40:41.595Z,56.42
2023-04-25T09:43:22.510Z,56.83
2023-04-25T09:45:52.715Z,54.68
2023-04-25T09:48:24.605Z,56.21
2023-04-25T09:51:07.014Z,54.94
2023-04-25T09:53:37.332Z,53.52
2023-04-25T09:56:14.376Z,51.20
2023-04-25T09:58:42.104Z,51.03
2023-04-25T10:01:13.824Z,53.44
2023-04-25T10:03:54.027Z,51.59
2023-04-25T10:06:35.841Z,49.88
2023-04-25T10:09:04.860Z,50.63
2023-04-25T10:11:33.934Z,50.14
2023-04-25T10:14:01.652Z,51.07
2023-04-25T10:16:28.485Z,51.32
2023-04-25T10:18:55.112Z,50.53
2023-04-25T10:21:24.774Z,50.39
2023-04-25T10:23:51.639Z,50.73
2023-04-25T10:26:19.014Z,51.41
2023-04-25T10:28:58.863Z,50.04
2023-04-25T10:31:31.030Z,51.69
2023-04-25T10:33:57.981Z,51.99
2023-04-25T10:36:25.442Z,50.54
2023-04-25T10:38:52.364Z,48.75
2023-04-25T10:41:22.562Z,48.94
2023-04-25T10:43:50.318Z,47.28
2023-04-25T10:46:20.421Z,48.54
2023-04-25T10:48:51.432Z,46.40
2023-04-25T10:51:22.524Z,47.98
2023-04-25T10:53:59.334Z,47.23
2023-04-25T10:56:26.646Z,48.29
2023-04-25T10:58:54.089Z,45.52
2023-04-25T11:01:21.466Z,44.92
2023-04-25T11:03:51.577Z,44.55
2023-04-25T11:06:20.918Z,45.07
2023-04-25T11:08:51.762Z,44.69
2023-04-25T11:11:19.071Z,45.25
2023-04-25T11:13:51.399Z,46.61
2023-04-25T11:16:27.591Z,43.95
2023-04-25T11:18:57.922Z,42.69
2023-04-25T11:21:25.296Z,43.58
2023-04-25T11:23:54.731Z,42.40
2023-04-25T11:26:22.062Z,41.43
2023-04-25T11:28:49.114Z,42.33
2023-04-25T11:31:15.952Z,43.52
2023-04-25T11:33:43.603Z,43.41
2023-04-25T11:36:10.486Z,40.62
2023-04-25T11:38:37.176Z,41.64
2023-04-25T11:41:03.850Z,38.41
2023-04-25T11:43:30.976Z,41.72
2023-04-25T11:45:57.744Z,42.38
2023-04-25T11:48:26.037Z,41.00
2023-04-25T11:50:56.469Z,41.31
2023-04-25T11:53:25.476Z,41.94
2023-04-25T11:55:57.172Z,40.27
2023-04-25T11:58:23.935Z,38.12
2023-04-25T12:00:51.119Z,39.46
2023-04-25T12:03:18.867Z,38.94
2023-04-25T12:05:46.607Z,40.41
2023-04-25T12:08:16.942Z,40.85
2023-04-25T12:10:46.744Z,40.69
2023-04-25T12:13:20.886Z,41.66
2023-04-25T12:15:47.761Z,43.65
2023-04-25T12:18:14.951Z,42.47
2023-04-25T12:21:09.273Z,41.89
2023-04-25T12:23:35.912Z,42.78
2023-04-25T12:26:04.019Z,41.61
2023-04-25T12:28:32.896Z,42.55
2023-04-25T12:31:05.622Z,40.51
2023-04-25T12:33:33.629Z,39.95
2023-04-25T12:36:01.296Z,36.40
2023-04-25T12:38:28.896Z,36.45
2023-04-25T12:40:55.584Z,38.06
2023-04-25T12:43:23.341Z,36.75
2023-04-25T12:45:55.639Z,35.42
2023-04-25T12:48:22.504Z,35.80
2023-04-25T12:50:52.810Z,33.46
2023-04-25T12:53:20.188Z,33.87
2023-04-25T12:55:47.835Z,33.07
2023-04-25T12:58:18.961Z,32.77
2023-04-25T13:00:45.925Z,31.81
2023-04-25T13:03:13.826Z,31.02
2023-04-25T13:05:41.461Z,28.40
2023-04-25T13:08:08.725Z,27.15
2023-04-25T13:10:39.644Z,26.45
2023-04-25T13:13:06.278Z,25.55
2023-04-25T13:15:33.279Z,25.84
2023-04-25T13:18:02.446Z,26.31
2023-04-25T13:20:29.154Z,23.84
2023-04-25T13:22:56.371Z,26.02
2023-04-25T13:25:25.970Z,26.57
2023-04-25T13:27:52.962Z,24.02
2023-04-25T13:30:19.792Z,25.56
2023-04-25T13:32:49.240Z,24.60
2023-04-25T13:35:16.646Z,23.63
2023-04-25T13:37:43.695Z,23.98
2023-04-25T13:40:13.320Z,22.00
2023-04-25T13:42:40.385Z,22.93
2023-04-25T13:45:12.700Z,24.01
2023-04-25T13:47:39.363Z,22.80
2023-04-25T13:50:09.094Z,20.96
2023-04-25T13:52:35.981Z,19.02
2023-04-25T13:55:04.847Z,19.61
2023-04-25T13:57:31.849Z,19.80
2023-04-25T13:59:58.784Z,21.63
2023-04-25T14:02:32.782Z,20.11
2023-04-25T14:04:59.588Z,20.02
2023-04-25T14:07:27.506Z,20.53
2023-04-25T14:09:58.838Z,22.26
2023-04-25T14:12:28.047Z,21.40
2023-04-25T14:14:57.572Z,20.73
2023-04-25T14:17:24.299Z,22.52
2023-04-25T14:19:51.248Z,24.01
2023-04-25T14:22:18.191Z,24.22
2023-04-25T14:24:44.983Z,24.10
2023-04-25T14:27:14.473Z,24.28
2023-04-25T14:29:41.359Z,22.49
2023-04-25T14:32:08.248Z,22.47
2023-04-25T14:34:35.336Z,24.79
2023-04-25T14:37:02.270Z,23.83
2023-04-25T14:39:31.846Z,22.70
2023-04-25T14:41:59.319Z,22.50
2023-04-25T14:44:26.005Z,22.28
2023-04-25T14:46:53.255Z,22.17
2023-04-25T14:49:20.320Z,21.68
2023-04-25T14:51:47.121Z,21.36
2023-04-25T14:54:16.802Z,20.72
2023-04-25T14:56:46.062Z,20.42
2023-04-25T14:59:14.962Z,20.46
2023-04-25T15:01:42.074Z,20.64
2023-04-25T15:04:09.119Z,19.32
2023-04-25T15:06:36.173Z,19.25
2023-04-25T15:09:02.788Z,17.70
2023-04-25T15:11:29.786Z,18.55
2023-04-25T15:13:56.517Z,18.95
2023-04-25T15:16:26.290Z,18.62
2023-04-25T15:18:53.036Z,17.59
2023-04-25T15:21:19.876Z,18.04
2023-04-25T15:23:49.003Z,17.08
2023-04-25T15:26:16.670Z,18.87
2023-04-25T15:28:44.001Z,19.38
2023-04-25T15:31:13.080Z,21.68
2023-04-25T15:33:42.283Z,21.98
2023-04-25T15:36:09.044Z,22.75
2023-04-25T15:38:38.545Z,23.23
2023-04-25T15:41:06.730Z,23.33
2023-04-25T15:43:38.798Z,24.53
2023-04-25T15:46:08.429Z,25.08
2023-04-25T15:48:40.610Z,26.36
2023-04-25T15:51:09.881Z,27.05
2023-04-25T15:53:38.936Z,30.74
2023-04-25T15:56:06.207Z,33.61
2023-04-25T15:58:32.941Z,35.85
2023-04-25T16:00:59.640Z,37.71
2023-04-25T16:03:26.477Z,37.94
2023-04-25T16:05:53.771Z,39.25
2023-04-25T16:08:20.813Z,39.38
2023-04-25T16:10:47.618Z,40.46
2023-04-25T16:13:14.347Z,41.71
2023-04-25T16:15:43.539Z,42.33
2023-04-25T16:18:18.601Z,42.09
2023-04-25T16:20:47.754Z,42.31
2023-04-25T16:23:22.060Z,42.70
2023-04-25T16:25:59.314Z,42.41
2023-04-25T16:28:31.504Z,42.07
2023-04-25T16:31:17.094Z,42.17
2023-04-25T16:33:46.776Z,42.87
2023-04-25T16:36:13.511Z,43.35
2023-04-25T16:38:40.286Z,43.18
2023-04-25T16:41:07.948Z,44.18
2023-04-25T16:43:34.667Z,44.61
2023-04-25T16:46:04.079Z,45.76
2023-04-25T16:48:33.292Z,46.03
2023-04-25T16:50:59.904Z,46.04
2023-04-25T16:53:28.823Z,45.49
2023-04-25T16:55:59.886Z,45.22
2023-04-25T16:58:29.140Z,44.95
2023-04-25T17:00:56.140Z,45.13
2023-04-25T17:03:23.678Z,45.22
2023-04-25T17:05:50.598Z,44.65
2023-04-25T17:08:19.493Z,44.61
2023-04-25T17:10:46.602Z,45.39
2023-04-25T17:13:16.180Z,45.46
2023-04-25T17:15:43.569Z,45.61
2023-04-25T17:18:12.771Z,45.70
2023-04-25T17:20:41.962Z,45.61
2023-04-25T17:23:09.004Z,45.24
2023-04-25T17:25:36.167Z,45.77
2023-04-25T17:28:05.803Z,45.46
2023-04-25T17:30:33.024Z,45.55
2023-04-25T17:32:59.831Z,46.37
2023-04-25T17:35:52.464Z,45.95
2023-04-25T17:38:23.984Z,46.13
2023-04-25T17:40:56.083Z,45.83
2023-04-25T17:43:33.113Z,45.80
2023-04-25T17:46:02.270Z,45.73
2023-04-25T17:48:29.159Z,46.05
2023-04-25T17:50:58.574Z,46.11
2023-04-25T17:53:25.504Z,46.04
2023-04-25T17:55:52.172Z,46.90
2023-04-25T17:58:23.363Z,47.78
2023-04-25T18:00:50.536Z,47.96
2023-04-25T18:03:18.364Z,49.17
2023-04-25T18:05:47.551Z,49.78
2023-04-25T18:08:14.307Z,50.44
2023-04-25T18:10:41.459Z,50.14
2023-04-25T18:13:09.590Z,51.26
2023-04-25T18:15:41.007Z,51.52
2023-04-25T18:18:19.583Z,52.35
2023-04-25T18:20:48.796Z,52.70
2023-04-25T18:23:15.616Z,53.42
2023-04-25T18:25:42.385Z,53.19
2023-04-25T18:28:11.820Z,53.90
2023-04-25T18:30:43.144Z,53.56
2023-04-25T18:33:12.228Z,53.71
2023-04-25T18:35:45.023Z,52.93
2023-04-25T18:38:16.975Z,53.55
2023-04-25T18:40:59.805Z,54.24
2023-04-25T18:43:32.583Z,53.93
2023-04-25T18:46:01.250Z,54.35
2023-04-25T18:48:28.719Z,54.40
2023-04-25T18:50:57.892Z,54.86
2023-04-25T18:53:27.038Z,55.20
2023-04-25T18:55:53.681Z,55.26
2023-04-25T18:58:22.773Z,54.86
2023-04-25T19:00:51.907Z,54.55
2023-04-25T19:03:22.395Z,55.18
2023-04-25T19:05:51.738Z,54.66
2023-04-25T19:08:20.902Z,54.25
2023-04-25T19:10:50.578Z,54.78
2023-04-25T19:13:17.547Z,54.86
2023-04-25T19:15:44.299Z,54.79
2023-04-25T19:18:15.852Z,55.34
2023-04-25T19:20:47.396Z,54.80
2023-04-25T19:23:14.442Z,54.65
2023-04-25T19:25:43.616Z,54.91
2023-04-25T19:28:13.912Z,54.94
2023-04-25T19:30:43.073Z,55.11
2023-04-25T19:33:15.301Z,54.86
2023-04-25T19:35:44.773Z,55.21
2023-04-25T19:38:17.032Z,54.69
2023-04-25T19:40:43.809Z,54.57
2023-04-25T19:43:13.968Z,54.29
2023-04-25T19:45:45.900Z,54.95
2023-04-25T19:48:14.097Z,54.79
2023-04-25T19:50:43.354Z,54.99
2023-04-25T19:53:12.386Z,54.97
2023-04-25T19:55:41.354Z,55.51
2023-04-25T19:58:11.333Z,55.81
2023-04-25T20:00:40.489Z,55.80
2023-04-25T20:03:07.201Z,55.58
2023-04-25T20:05:36.426Z,55.60
2023-04-25T20:08:03.650Z,55.28
2023-04-25T20:10:30.299Z,54.96
2023-04-25T20:12:59.588Z,55.17
2023-04-25T20:15:26.207Z,55.36
2023-04-25T20:17:55.381Z,55.12
2023-04-25T20:20:24.692Z,55.85
2023-04-25T20:22:51.638Z,55.51
2023-04-25T20:25:21.460Z,55.91
2023-04-25T20:27:48.540Z,56.42
2023-04-25T20:30:15.543Z,56.44
2023-04-25T20:32:44.385Z,56.79
2023-04-25T20:35:11.162Z,56.79
2023-04-25T20:37:38.036Z,56.74
2023-04-25T20:40:06.150Z,56.56
2023-04-25T20:42:32.938Z,56.55
2023-04-25T20:44:59.650Z,55.99
2023-04-25T20:47:29.783Z,56.35
2023-04-25T20:49:59.981Z,55.93
2023-04-25T20:52:26.673Z,55.71
2023-04-25T20:54:55.750Z,55.79
2023-04-25T20:57:24.753Z,55.81
2023-04-25T20:59:51.645Z,56.34
2023-04-25T21:02:18.974Z,56.15
2023-04-25T21:04:45.756Z,56.26
2023-04-25T21:07:17.850Z,56.24
2023-04-25T21:09:48.074Z,56.03
2023-04-25T21:12:17.563Z,56.12
2023-04-25T21:14:44.238Z,56.36
2023-04-25T21:17:15.579Z,56.40
2023-04-25T21:19:42.298Z,56.34
2023-04-25T21:22:11.996Z,57.20
2023-04-25T21:24:38.613Z,57.44
2023-04-25T21:27:07.617Z,57.93
2023-04-25T21:29:37.342Z,58.17
2023-04-25T21:32:04.500Z,58.94
2023-04-25T21:34:31.275Z,59.34
2023-04-25T21:36:58.139Z,58.96
2023-04-25T21:39:25.256Z,59.08
2023-04-25T21:41:51.894Z,59.33
2023-04-25T21:44:20.929Z,59.42
2023-04-25T21:46:47.997Z,59.45
2023-04-25T21:49:14.712Z,59.63
2023-04-25T21:51:43.842Z,59.98
2023-04-25T21:54:10.785Z,59.79
2023-04-25T21:56:37.465Z,59.65
2023-04-25T21:59:04.116Z,59.63
2023-04-25T22:01:30.747Z,59.70
2023-04-25T22:03:57.604Z,59.96
2023-04-25T22:06:24.523Z,60.29
2023-04-25T22:08:54.213Z,60.04
2023-04-25T22:11:24.414Z,60.53
2023-04-25T22:13:51.494Z,60.80
2023-04-25T22:16:20.705Z,60.37
2023-04-25T22:18:52.201Z,60.09
2023-04-25T22:21:19.091Z,59.70
2023-04-25T22:23:45.700Z,59.54
2023-04-25T22:26:14.473Z,59.43
2023-04-25T22:28:41.208Z,59.77
2023-04-25T22:31:10.649Z,60.11
2023-04-25T22:33:37.449Z,60.20
2023-04-25T22:36:04.190Z,60.23
2023-04-25T22:38:33.250Z,59.95
2023-04-25T22:40:59.789Z,59.99
2023-04-25T22:43:28.230Z,59.69
2023-04-25T22:45:58.827Z,59.87
2023-04-25T22:48:26.319Z,59.79
2023-04-25T22:51:01.387Z,59.50
2023-04-25T22:53:28.173Z,59.78
2023-04-25T22:55:57.471Z,59.62
2023-04-25T22:58:24.674Z,59.58
2023-04-25T23:00:52.124Z,59.67
2023-04-25T23:03:21.998Z,59.41
2023-04-25T23:05:51.552Z,59.37
2023-04-25T23:08:18.715Z,59.40
2023-04-25T23:10:45.345Z,59.49
2023-04-25T23:13:11.963Z,59.35
2023-04-25T23:15:38.722Z,59.37
2023-04-25T23:18:05.397Z,59.35
2023-04-25T23:20:35.099Z,59.67
2023-04-25T23:23:04.060Z,59.83
2023-04-25T23:25:31.211Z,59.62
2023-04-25T23:27:58.048Z,59.66
2023-04-25T23:30:27.566Z,59.63
2023-04-25T23:32:54.610Z,59.95
2023-04-25T23:35:21.824Z,59.95
2023-04-25T23:37:50.900Z,59.95
2023-04-25T23:40:20.048Z,60.03
2023-04-25T23:42:49.493Z,60.16
2023-04-25T23:45:18.838Z,60.13
2023-04-25T23:47:50.927Z,60.13
2023-04-25T23:50:17.654Z,60.17
2023-04-25T23:52:44.691Z,60.19
2023-04-25T23:55:13.774Z,60.22
2023-04-25T23:57:44.524Z,60.04
