createdAt,value
2019-02-05T00:01:29.314Z,100.00
2019-02-05T00:03:59.485Z,100.00
2019-02-05T00:06:29.653Z,100.00
2019-02-05T00:08:59.483Z,100.00
2019-02-05T00:11:29.738Z,100.00
2019-02-05T00:14:00.085Z,100.00
2019-02-05T00:16:30.507Z,100.00
2019-02-05T00:19:00.813Z,100.00
2019-02-05T00:21:30.933Z,100.00
2019-02-05T00:24:00.689Z,100.00
2019-02-05T00:26:30.231Z,100.00
2019-02-05T00:29:00.055Z,100.00
2019-02-05T00:31:29.653Z,100.00
2019-02-05T00:33:59.044Z,100.00
2019-02-05T00:36:28.152Z,100.00
2019-02-05T00:38:57.697Z,100.00
2019-02-05T00:41:27.081Z,100.00
2019-02-05T00:43:56.124Z,100.00
2019-02-05T00:46:27.991Z,100.00
2019-02-05T00:48:57.935Z,100.00
2019-02-05T00:51:28.055Z,100.00
2019-02-05T00:53:58.123Z,100.00
2019-02-05T00:56:27.485Z,100.00
2019-02-05T00:58:57.113Z,100.00
2019-02-05T01:01:27.234Z,100.00
2019-02-05T01:03:57.518Z,100.00
2019-02-05T01:06:27.126Z,100.00
2019-02-05T01:08:56.733Z,100.00
2019-02-05T01:11:26.878Z,100.00
2019-02-05T01:13:56.993Z,100.00
2019-02-05T01:16:27.235Z,100.00
2019-02-05T01:18:57.140Z,100.00
2019-02-05T01:21:27.137Z,100.00
2019-02-05T01:23:57.025Z,100.00
2019-02-05T01:26:29.460Z,100.00
2019-02-05T01:28:57.018Z,100.00
2019-02-05T01:31:26.882Z,100.00
2019-02-05T01:33:56.712Z,100.00
2019-02-05T01:36:26.932Z,100.00
2019-02-05T01:38:56.857Z,100.00
2019-02-05T01:41:26.470Z,100.00
2019-02-05T01:43:55.561Z,100.00
2019-02-05T01:46:24.640Z,100.00
2019-02-05T01:48:54.051Z,100.00
2019-02-05T01:51:23.758Z,100.00
2019-02-05T01:53:52.993Z,100.00
2019-02-05T01:56:22.656Z,100.00
2019-02-05T01:58:52.147Z,100.00
2019-02-05T02:01:21.511Z,100.00
2019-02-05T02:03:52.112Z,100.00
2019-02-05T02:06:21.534Z,100.00
2019-02-05T02:08:50.815Z,100.00
2019-02-05T02:11:19.972Z,100.00
2019-02-05T02:13:49.162Z,100.00
2019-02-05T02:16:18.953Z,100.00
2019-02-05T02:18:48.802Z,100.00
2019-02-05T02:21:17.932Z,98.36
2019-02-05T02:23:47.639Z,96.56
2019-02-05T02:26:16.645Z,95.22
2019-02-05T02:28:46.202Z,93.45
2019-02-05T02:31:15.724Z,90.43
2019-02-05T02:33:45.084Z,88.17
2019-02-05T02:36:14.143Z,86.51
2019-02-05T02:38:43.195Z,86.63
2019-02-05T02:41:12.732Z,83.36
2019-02-05T02:43:42.768Z,84.75
2019-02-05T02:46:12.376Z,79.92
2019-02-05T02:48:41.477Z,79.10
2019-02-05T02:51:10.856Z,77.18
2019-02-05T02:53:40.863Z,74.08
2019-02-05T02:56:10.987Z,72.23
2019-02-05T02:58:41.114Z,72.14
2019-02-05T03:01:11.248Z,65.10
2019-02-05T03:03:41.253Z,66.96
2019-02-05T03:06:10.768Z,63.05
2019-02-05T03:08:40.906Z,62.19
2019-02-05T03:11:10.893Z,63.05
2019-02-05T03:13:40.527Z,62.73
2019-02-05T03:16:09.827Z,60.51
2019-02-05T03:18:39.482Z,57.07
2019-02-05T03:21:09.176Z,62.78
2019-02-05T03:23:38.933Z,55.11
2019-02-05T03:26:08.099Z,57.91
2019-02-05T03:28:37.551Z,58.17
2019-02-05T03:31:07.211Z,57.35
2019-02-05T03:33:37.426Z,54.13
2019-02-05T03:36:06.861Z,54.28
2019-02-05T03:38:36.662Z,52.03
2019-02-05T03:41:06.575Z,51.31
2019-02-05T03:43:36.477Z,51.83
2019-02-05T03:46:06.268Z,53.19
2019-02-05T03:48:36.028Z,51.82
2019-02-05T03:51:06.002Z,48.80
2019-02-05T03:53:35.820Z,49.03
2019-02-05T03:56:05.203Z,49.13
2019-02-05T03:58:35.387Z,50.07
2019-02-05T04:01:05.972Z,47.69
2019-02-05T04:03:35.471Z,46.68
2019-02-05T04:06:05.183Z,49.77
2019-02-05T04:08:34.701Z,45.38
2019-02-05T04:11:04.455Z,45.86
2019-02-05T04:13:34.303Z,45.38
2019-02-05T04:16:04.443Z,46.02
2019-02-05T04:18:34.344Z,45.60
2019-02-05T04:21:03.861Z,45.65
2019-02-05T04:23:33.973Z,42.19
2019-02-05T04:26:04.107Z,42.49
2019-02-05T04:28:33.961Z,42.15
2019-02-05T04:31:04.341Z,43.73
2019-02-05T04:33:33.833Z,44.23
2019-02-05T04:36:03.310Z,44.67
2019-02-05T04:38:33.363Z,42.92
2019-02-05T04:41:02.662Z,41.00
2019-02-05T04:43:33.040Z,42.79
2019-02-05T04:46:02.705Z,41.65
2019-02-05T04:48:32.930Z,42.62
2019-02-05T04:51:03.073Z,41.62
2019-02-05T04:53:32.963Z,40.61
2019-02-05T04:56:03.100Z,38.50
2019-02-05T04:58:33.073Z,39.94
2019-02-05T05:01:02.995Z,40.20
2019-02-05T05:03:33.849Z,40.48
2019-02-05T05:06:02.875Z,41.46
2019-02-05T05:08:32.745Z,41.06
2019-02-05T05:11:02.636Z,40.16
2019-02-05T05:13:32.873Z,40.28
2019-02-05T05:16:05.481Z,39.97
2019-02-05T05:18:34.800Z,39.29
2019-02-05T05:21:04.241Z,38.63
2019-02-05T05:23:33.791Z,34.57
2019-02-05T05:26:03.460Z,36.31
2019-02-05T05:28:33.273Z,37.43
2019-02-05T05:31:03.263Z,35.42
2019-02-05T05:33:33.215Z,34.68
2019-02-05T05:36:02.546Z,37.71
2019-02-05T05:38:32.127Z,38.67
2019-02-05T05:41:01.603Z,35.41
2019-02-05T05:43:31.093Z,36.09
2019-02-05T05:46:00.814Z,35.51
2019-02-05T05:48:30.759Z,36.36
2019-02-05T05:51:00.566Z,34.45
2019-02-05T05:53:30.893Z,36.17
2019-02-05T05:56:00.915Z,35.97
2019-02-05T05:58:31.843Z,36.59
2019-02-05T06:01:02.772Z,35.35
2019-02-05T06:03:32.588Z,33.21
2019-02-05T06:06:02.308Z,35.37
2019-02-05T06:08:32.107Z,35.46
2019-02-05T06:11:01.930Z,35.10
2019-02-05T06:13:31.941Z,33.48
2019-02-05T06:16:01.653Z,35.25
2019-02-05T06:18:31.377Z,35.79
2019-02-05T06:21:01.510Z,34.48
2019-02-05T06:23:31.601Z,34.94
2019-02-05T06:26:01.400Z,34.74
2019-02-05T06:28:34.818Z,34.33
2019-02-05T06:31:01.875Z,35.09
2019-02-05T06:33:31.579Z,35.47
2019-02-05T06:36:01.391Z,35.08
2019-02-05T06:38:31.188Z,35.62
2019-02-05T06:41:00.499Z,35.92
2019-02-05T06:43:31.011Z,36.46
2019-02-05T06:46:00.553Z,35.73
2019-02-05T06:48:30.122Z,36.38
2019-02-05T06:50:59.898Z,36.30
2019-02-05T06:53:29.959Z,35.72
2019-02-05T06:56:00.168Z,35.16
2019-02-05T06:58:29.288Z,35.89
2019-02-05T07:00:59.600Z,36.24
2019-02-05T07:03:29.517Z,37.03
2019-02-05T07:05:59.541Z,34.47
2019-02-05T07:08:29.243Z,36.70
2019-02-05T07:10:58.767Z,36.30
2019-02-05T07:13:28.338Z,35.78
2019-02-05T07:15:58.370Z,38.43
2019-02-05T07:18:27.870Z,35.80
2019-02-05T07:20:57.300Z,36.17
2019-02-05T07:23:26.902Z,37.98
2019-02-05T07:25:57.140Z,36.72
2019-02-05T07:28:26.659Z,35.07
2019-02-05T07:30:56.523Z,34.17
2019-02-05T07:33:26.445Z,35.04
2019-02-05T07:35:56.147Z,36.02
2019-02-05T07:38:25.877Z,34.36
2019-02-05T07:40:55.551Z,35.50
2019-02-05T07:43:25.497Z,34.95
2019-02-05T07:45:55.204Z,38.41
2019-02-05T07:48:24.741Z,34.48
2019-02-05T07:50:54.604Z,36.34
2019-02-05T07:53:25.154Z,35.26
2019-02-05T07:55:54.868Z,36.67
2019-02-05T07:58:24.672Z,35.47
2019-02-05T08:00:54.877Z,36.16
2019-02-05T08:03:24.485Z,36.59
2019-02-05T08:05:54.617Z,38.17
2019-02-05T08:08:24.202Z,36.43
2019-02-05T08:10:54.046Z,36.03
2019-02-05T08:13:23.963Z,36.09
2019-02-05T08:15:53.641Z,35.75
2019-02-05T08:18:23.158Z,36.54
2019-02-05T08:20:52.971Z,36.39
2019-02-05T08:23:22.895Z,35.68
2019-02-05T08:25:53.107Z,37.30
2019-02-05T08:28:22.536Z,36.65
2019-02-05T08:30:52.429Z,39.57
2019-02-05T08:33:21.827Z,37.11
2019-02-05T08:35:51.712Z,36.72
2019-02-05T08:38:21.867Z,36.16
2019-02-05T08:40:51.821Z,37.69
2019-02-05T08:43:21.188Z,37.71
2019-02-05T08:45:56.642Z,37.99
2019-02-05T08:48:21.293Z,37.88
2019-02-05T08:50:52.311Z,38.16
2019-02-05T08:53:22.384Z,37.93
2019-02-05T08:55:52.167Z,37.02
2019-02-05T08:58:30.570Z,38.74
2019-02-05T09:00:52.419Z,37.97
2019-02-05T09:03:22.243Z,38.88
2019-02-05T09:05:52.243Z,39.23
2019-02-05T09:08:21.960Z,39.89
2019-02-05T09:10:52.287Z,39.45
2019-02-05T09:13:21.953Z,39.43
2019-02-05T09:15:51.514Z,38.67
2019-02-05T09:18:21.525Z,39.85
2019-02-05T09:20:51.908Z,39.44
2019-02-05T09:23:21.436Z,39.95
2019-02-05T09:25:51.737Z,39.33
2019-02-05T09:28:21.899Z,39.43
2019-02-05T09:30:53.080Z,39.85
2019-02-05T09:33:23.140Z,39.74
2019-02-05T09:35:53.287Z,41.21
2019-02-05T09:38:23.314Z,40.07
2019-02-05T09:40:53.329Z,39.08
2019-02-05T09:43:23.085Z,39.62
2019-02-05T09:45:52.686Z,40.36
2019-02-05T09:48:22.838Z,41.83
2019-02-05T09:50:52.217Z,41.17
2019-02-05T09:53:21.965Z,40.55
2019-02-05T09:55:51.983Z,40.40
2019-02-05T09:58:22.013Z,42.11
2019-02-05T10:00:52.113Z,41.23
2019-02-05T10:03:21.921Z,40.66
2019-02-05T10:05:51.122Z,40.92
2019-02-05T10:08:20.713Z,41.37
2019-02-05T10:10:50.836Z,41.86
2019-02-05T10:13:20.675Z,41.86
2019-02-05T10:15:51.275Z,42.55
2019-02-05T10:18:21.304Z,42.54
2019-02-05T10:20:51.240Z,42.24
2019-02-05T10:23:20.905Z,42.01
2019-02-05T10:25:50.375Z,42.93
2019-02-05T10:28:20.906Z,42.04
2019-02-05T10:30:50.809Z,42.62
2019-02-05T10:33:20.523Z,42.21
2019-02-05T10:35:50.657Z,42.10
2019-02-05T10:38:20.220Z,42.19
2019-02-05T10:40:50.535Z,42.30
2019-02-05T10:43:20.340Z,42.57
2019-02-05T10:45:50.161Z,42.38
2019-02-05T10:48:20.504Z,42.23
2019-02-05T10:50:50.532Z,42.50
2019-02-05T10:53:20.851Z,43.32
2019-02-05T10:55:50.544Z,43.56
2019-02-05T10:58:21.065Z,42.97
2019-02-05T11:00:51.196Z,43.73
2019-02-05T11:03:21.592Z,43.94
2019-02-05T11:05:51.323Z,43.49
2019-02-05T11:08:21.706Z,43.71
2019-02-05T11:10:51.773Z,45.24
2019-02-05T11:13:21.229Z,46.00
2019-02-05T11:15:51.498Z,47.61
2019-02-05T11:18:21.701Z,47.15
2019-02-05T11:20:52.107Z,48.18
2019-02-05T11:23:22.169Z,50.08
2019-02-05T11:25:52.254Z,51.52
2019-02-05T11:28:22.446Z,51.45
2019-02-05T11:30:53.168Z,50.96
2019-02-05T11:33:22.860Z,52.56
2019-02-05T11:35:52.978Z,53.08
2019-02-05T11:38:23.400Z,53.44
2019-02-05T11:40:53.415Z,52.90
2019-02-05T11:43:23.483Z,54.71
2019-02-05T11:45:53.382Z,55.75
2019-02-05T11:48:23.582Z,56.61
2019-02-05T11:50:53.613Z,57.82
2019-02-05T11:53:23.786Z,58.88
2019-02-05T11:55:53.636Z,61.25
2019-02-05T11:58:23.098Z,62.94
2019-02-05T12:00:53.611Z,64.70
2019-02-05T12:03:24.107Z,66.38
2019-02-05T12:05:54.185Z,66.66
2019-02-05T12:08:24.704Z,69.55
2019-02-05T12:10:54.655Z,69.60
2019-02-05T12:13:24.221Z,69.39
2019-02-05T12:15:54.384Z,70.19
2019-02-05T12:18:24.327Z,71.84
2019-02-05T12:20:54.096Z,72.03
2019-02-05T12:23:23.785Z,72.83
2019-02-05T12:25:54.521Z,73.14
2019-02-05T12:28:24.020Z,74.48
2019-02-05T12:30:53.175Z,75.06
2019-02-05T12:33:23.145Z,74.45
2019-02-05T12:35:52.886Z,75.05
2019-02-05T12:38:22.257Z,75.46
2019-02-05T12:40:52.102Z,75.57
2019-02-05T12:43:22.498Z,74.97
2019-02-05T12:45:52.302Z,74.58
2019-02-05T12:48:22.458Z,77.68
2019-02-05T12:50:52.139Z,77.24
2019-02-05T12:53:21.467Z,78.31
2019-02-05T12:55:51.093Z,78.15
2019-02-05T12:58:20.834Z,79.09
2019-02-05T13:00:58.240Z,79.69
2019-02-05T13:03:20.895Z,80.02
2019-02-05T13:05:50.612Z,78.97
2019-02-05T13:08:20.322Z,79.81
2019-02-05T13:10:50.340Z,80.57
2019-02-05T13:13:20.059Z,80.33
2019-02-05T13:15:50.018Z,81.31
2019-02-05T13:18:19.452Z,80.33
2019-02-05T13:20:48.995Z,81.00
2019-02-05T13:23:18.977Z,80.84
2019-02-05T13:25:48.421Z,82.02
2019-02-05T13:28:18.182Z,81.82
2019-02-05T13:30:47.626Z,82.80
2019-02-05T13:33:17.512Z,83.39
2019-02-05T13:35:47.558Z,84.65
2019-02-05T13:38:17.542Z,85.37
2019-02-05T13:40:46.979Z,85.27
2019-02-05T13:43:19.180Z,85.65
2019-02-05T13:45:50.536Z,86.18
2019-02-05T13:48:20.515Z,85.75
2019-02-05T13:50:50.619Z,86.05
2019-02-05T13:53:20.773Z,85.79
2019-02-05T13:55:50.775Z,86.15
2019-02-05T13:58:21.388Z,86.12
2019-02-05T14:00:51.348Z,86.06
2019-02-05T14:03:21.224Z,86.67
2019-02-05T14:05:50.812Z,87.24
2019-02-05T14:08:20.530Z,87.58
2019-02-05T14:10:49.616Z,86.96
2019-02-05T14:13:19.941Z,88.12
2019-02-05T14:15:50.096Z,88.09
2019-02-05T14:18:22.646Z,88.65
2019-02-05T14:20:51.369Z,89.01
2019-02-05T14:23:21.659Z,89.51
2019-02-05T14:25:51.665Z,88.98
2019-02-05T14:28:21.180Z,89.11
2019-02-05T14:30:51.624Z,88.92
2019-02-05T14:33:21.853Z,88.37
2019-02-05T14:35:51.225Z,89.66
2019-02-05T14:38:21.252Z,92.47
2019-02-05T14:40:50.658Z,92.99
2019-02-05T14:43:19.938Z,94.04
2019-02-05T14:45:49.139Z,95.51
2019-02-05T14:48:21.541Z,95.34
2019-02-05T14:50:51.705Z,96.33
2019-02-05T14:53:21.266Z,95.84
2019-02-05T14:55:58.333Z,95.67
2019-02-05T14:58:32.340Z,94.92
2019-02-05T15:01:03.358Z,96.23
2019-02-05T15:03:33.707Z,97.16
2019-02-05T15:06:07.658Z,97.12
2019-02-05T15:08:38.216Z,98.40
2019-02-05T15:11:07.890Z,99.03
2019-02-05T15:13:37.090Z,98.08
2019-02-05T15:16:07.562Z,97.89
2019-02-05T15:18:39.975Z,97.57
2019-02-05T15:21:09.402Z,96.92
2019-02-05T15:23:43.655Z,95.71
2019-02-05T15:26:17.051Z,95.89
2019-02-05T15:28:47.254Z,95.95
2019-02-05T15:31:16.576Z,95.46
2019-02-05T15:33:46.377Z,95.86
2019-02-05T15:36:16.681Z,96.09
2019-02-05T15:38:46.776Z,96.33
2019-02-05T15:41:18.860Z,95.42
2019-02-05T15:43:49.055Z,94.97
2019-02-05T15:46:20.139Z,94.76
2019-02-05T15:48:49.739Z,94.98
2019-02-05T15:51:21.527Z,95.88
2019-02-05T15:53:54.542Z,95.28
2019-02-05T15:56:25.188Z,95.54
2019-02-05T15:58:57.132Z,96.44
2019-02-05T16:01:27.174Z,96.47
2019-02-05T16:03:58.650Z,96.42
2019-02-05T16:06:28.772Z,96.63
2019-02-05T16:09:00.467Z,95.75
2019-02-05T16:11:31.973Z,96.24
2019-02-05T16:14:01.541Z,96.29
2019-02-05T16:16:34.778Z,96.81
2019-02-05T16:19:11.122Z,96.61
2019-02-05T16:21:42.318Z,96.86
2019-02-05T16:24:16.180Z,96.15
2019-02-05T16:26:52.301Z,97.22
2019-02-05T16:29:27.217Z,97.49
2019-02-05T16:31:57.820Z,98.82
2019-02-05T16:34:27.311Z,99.15
2019-02-05T16:36:58.047Z,98.80
2019-02-05T16:39:31.764Z,99.24
2019-02-05T16:42:06.264Z,99.61
2019-02-05T16:44:42.184Z,100.00
2019-02-05T16:47:18.886Z,100.00
2019-02-05T16:49:53.668Z,100.00
2019-02-05T16:52:23.656Z,100.00
2019-02-05T16:54:54.578Z,100.00
2019-02-05T16:57:25.382Z,100.00
2019-02-05T16:59:56.088Z,100.00
2019-02-05T17:02:31.095Z,100.00
2019-02-05T17:05:03.334Z,100.00
2019-02-05T17:07:32.842Z,100.00
2019-02-05T17:10:02.863Z,100.00
2019-02-05T17:12:33.701Z,100.00
2019-02-05T17:15:05.204Z,100.00
2019-02-05T17:17:38.978Z,100.00
2019-02-05T17:20:11.572Z,100.00
2019-02-05T17:22:45.143Z,100.00
2019-02-05T17:25:16.520Z,100.00
2019-02-05T17:27:46.252Z,100.00
2019-02-05T17:30:16.334Z,100.00
2019-02-05T17:32:45.684Z,100.00
2019-02-05T17:35:15.127Z,100.00
2019-02-05T17:37:44.339Z,100.00
2019-02-05T17:40:13.575Z,100.00
2019-02-05T17:42:43.569Z,100.00
2019-02-05T17:45:12.785Z,100.00
2019-02-05T17:47:41.889Z,100.00
2019-02-05T17:50:13.500Z,100.00
2019-02-05T17:52:44.898Z,100.00
2019-02-05T17:55:15.378Z,100.00
2019-02-05T17:57:47.216Z,100.00
2019-02-05T18:00:18.381Z,100.00
2019-02-05T18:02:51.575Z,100.00
2019-02-05T18:05:19.828Z,100.00
2019-02-05T18:07:50.056Z,100.00
2019-02-05T18:10:20.247Z,100.00
2019-02-05T18:12:50.212Z,100.00
2019-02-05T18:15:20.917Z,100.00
2019-02-05T18:17:51.456Z,100.00
2019-02-05T18:20:21.577Z,100.00
2019-02-05T18:22:52.261Z,100.00
2019-02-05T18:25:21.823Z,100.00
2019-02-05T18:27:52.432Z,100.00
2019-02-05T18:30:24.127Z,100.00
2019-02-05T18:33:03.360Z,100.00
2019-02-05T18:35:25.263Z,100.00
2019-02-05T18:37:55.744Z,100.00
2019-02-05T18:40:29.937Z,100.00
2019-02-05T18:43:01.819Z,100.00
2019-02-05T18:45:32.964Z,100.00
2019-02-05T18:48:04.086Z,100.00
2019-02-05T18:50:35.056Z,100.00
2019-02-05T19:00:42.575Z,100.00
2019-02-05T19:03:16.299Z,100.00
2019-02-05T19:05:42.342Z,100.00
2019-02-05T19:08:12.240Z,100.00
2019-02-05T19:10:42.056Z,100.00
2019-02-05T19:13:14.497Z,100.00
2019-02-05T19:15:47.181Z,100.00
2019-02-05T19:18:17.259Z,100.00
2019-02-05T19:20:46.450Z,100.00
2019-02-05T19:23:16.488Z,100.00
2019-02-05T19:25:46.539Z,100.00
2019-02-05T19:28:16.245Z,100.00
2019-02-05T19:30:46.099Z,100.00
2019-02-05T19:33:26.405Z,100.00
2019-02-05T19:35:46.660Z,100.00
2019-02-05T19:38:15.950Z,100.00
2019-02-05T19:40:56.814Z,100.00
2019-02-05T19:43:16.815Z,100.00
2019-02-05T19:45:46.230Z,100.00
2019-02-05T19:48:16.400Z,100.00
2019-02-05T19:50:46.649Z,100.00
2019-02-05T19:53:16.584Z,100.00
2019-02-05T19:55:46.286Z,100.00
2019-02-05T19:58:16.419Z,100.00
2019-02-05T20:00:46.745Z,100.00
2019-02-05T20:03:16.857Z,100.00
2019-02-05T20:05:46.852Z,100.00
2019-02-05T20:08:16.656Z,100.00
2019-02-05T20:10:46.566Z,100.00
2019-02-05T20:13:16.628Z,100.00
2019-02-05T20:15:46.522Z,100.00
2019-02-05T20:18:16.951Z,100.00
2019-02-05T20:20:46.453Z,100.00
2019-02-05T20:23:16.467Z,100.00
2019-02-05T20:25:46.375Z,100.00
2019-02-05T20:28:15.693Z,100.00
2019-02-05T20:30:45.616Z,100.00
2019-02-05T20:33:15.815Z,100.00
2019-02-05T20:35:46.485Z,100.00
2019-02-05T20:38:16.573Z,100.00
2019-02-05T20:40:46.623Z,100.00
2019-02-05T20:43:17.041Z,100.00
2019-02-05T20:45:47.015Z,100.00
2019-02-05T20:48:17.251Z,100.00
2019-02-05T20:50:47.070Z,100.00
2019-02-05T20:53:16.778Z,100.00
2019-02-05T20:55:46.571Z,100.00
2019-02-05T20:58:16.009Z,100.00
2019-02-05T21:00:46.416Z,100.00
2019-02-05T21:03:16.126Z,100.00
2019-02-05T21:05:46.535Z,100.00
2019-02-05T21:08:16.061Z,100.00
2019-02-05T21:10:46.375Z,100.00
2019-02-05T21:13:16.402Z,100.00
2019-02-05T21:15:45.570Z,100.00
2019-02-05T21:18:17.398Z,100.00
2019-02-05T21:20:45.386Z,100.00
2019-02-05T21:23:15.447Z,100.00
2019-02-05T21:25:45.852Z,100.00
2019-02-05T21:28:15.942Z,100.00
2019-02-05T21:30:45.787Z,100.00
2019-02-05T21:33:18.830Z,100.00
2019-02-05T21:35:46.360Z,100.00
2019-02-05T21:38:15.930Z,100.00
2019-02-05T21:40:46.051Z,100.00
2019-02-05T21:43:16.087Z,100.00
2019-02-05T21:45:46.420Z,100.00
2019-02-05T21:48:16.645Z,100.00
2019-02-05T21:50:46.447Z,100.00
2019-02-05T21:53:16.851Z,100.00
2019-02-05T21:55:46.852Z,100.00
2019-02-05T21:58:16.966Z,100.00
2019-02-05T22:00:47.344Z,100.00
2019-02-05T22:03:17.754Z,100.00
2019-02-05T22:05:47.988Z,100.00
2019-02-05T22:08:18.189Z,100.00
2019-02-05T22:10:48.331Z,100.00
2019-02-05T22:13:17.765Z,100.00
2019-02-05T22:15:47.821Z,100.00
2019-02-05T22:18:16.903Z,100.00
2019-02-05T22:20:46.975Z,100.00
2019-02-05T22:23:17.486Z,100.00
2019-02-05T22:25:47.507Z,100.00
2019-02-05T22:28:20.453Z,100.00
2019-02-05T22:30:48.461Z,100.00
2019-02-05T22:33:18.796Z,100.00
2019-02-05T22:35:48.784Z,100.00
2019-02-05T22:38:18.739Z,100.00
2019-02-05T22:40:48.900Z,100.00
2019-02-05T22:43:18.551Z,100.00
2019-02-05T22:45:48.095Z,100.00
2019-02-05T22:48:18.167Z,100.00
2019-02-05T22:50:48.054Z,100.00
2019-02-05T22:53:17.258Z,100.00
2019-02-05T22:55:46.677Z,100.00
2019-02-05T22:58:16.471Z,100.00
2019-02-05T23:00:46.492Z,100.00
2019-02-05T23:03:15.624Z,100.00
2019-02-05T23:05:45.164Z,100.00
2019-02-05T23:08:14.693Z,100.00
2019-02-05T23:10:43.904Z,100.00
2019-02-05T23:13:13.698Z,100.00
2019-02-05T23:15:43.618Z,100.00
2019-02-05T23:18:13.235Z,100.00
2019-02-05T23:20:42.295Z,100.00
2019-02-05T23:23:11.345Z,100.00
2019-02-05T23:25:40.344Z,100.00
2019-02-05T23:28:09.507Z,100.00
2019-02-05T23:30:38.508Z,100.00
2019-02-05T23:33:07.771Z,100.00
2019-02-05T23:35:36.919Z,100.00
2019-02-05T23:38:05.975Z,100.00
2019-02-05T23:40:34.976Z,100.00
2019-02-05T23:43:04.180Z,100.00
2019-02-05T23:45:33.188Z,100.00
2019-02-05T23:48:02.206Z,100.00
2019-02-05T23:50:31.748Z,100.00
2019-02-05T23:53:01.423Z,100.00
2019-02-05T23:55:30.990Z,100.00
2019-02-05T23:58:00.895Z,100.00
