createdAt,value
2023-01-08T03:57:29.959Z,-0.42
2023-01-08T03:59:59.391Z,-0.43
2023-01-08T04:02:28.947Z,-0.51
2023-01-08T04:04:58.465Z,-0.53
2023-01-08T04:07:27.805Z,-0.52
2023-01-08T04:09:57.158Z,-0.53
2023-01-08T04:12:26.516Z,-0.53
2023-01-08T04:14:57.314Z,-0.55
2023-01-08T04:17:26.944Z,-0.57
2023-01-08T04:19:56.377Z,-0.57
2023-01-08T04:22:25.856Z,-0.58
2023-01-08T04:24:55.277Z,-0.58
2023-01-08T04:27:24.763Z,-0.58
2023-01-08T04:29:54.295Z,-0.56
2023-01-08T04:32:25.271Z,-0.59
2023-01-08T04:34:54.873Z,-0.61
2023-01-08T04:37:24.397Z,-0.61
2023-01-08T04:39:54.025Z,-0.64
2023-01-08T04:42:23.562Z,-0.68
2023-01-08T04:44:52.977Z,-0.77
2023-01-08T04:47:23.703Z,-0.84
2023-01-08T04:49:53.168Z,-0.94
2023-01-08T04:52:22.670Z,-0.98
2023-01-08T04:54:52.184Z,-0.98
2023-01-08T04:57:21.753Z,-1.03
2023-01-08T04:59:51.199Z,-1.08
2023-01-08T05:02:20.871Z,-1.07
2023-01-08T05:04:51.823Z,-1.09
2023-01-08T05:07:21.235Z,-1.10
2023-01-08T05:09:50.614Z,-1.09
2023-01-08T05:12:20.365Z,-1.10
2023-01-08T05:14:49.739Z,-1.11
2023-01-08T05:17:19.117Z,-1.13
2023-01-08T05:19:48.553Z,-1.14
2023-01-08T05:22:19.351Z,-1.15
2023-01-08T05:24:48.846Z,-1.19
2023-01-08T05:27:18.355Z,-1.22
2023-01-08T05:29:47.937Z,-1.21
2023-01-08T05:32:20.155Z,-1.23
2023-01-08T05:34:50.368Z,-1.29
2023-01-08T05:37:21.108Z,-1.34
2023-01-08T05:39:50.678Z,-1.38
2023-01-08T05:42:20.100Z,-1.35
2023-01-08T05:44:49.544Z,-1.33
2023-01-08T05:47:18.977Z,-1.30
2023-01-08T05:49:48.386Z,-1.24
2023-01-08T05:52:17.874Z,-1.17
2023-01-08T05:54:48.638Z,-1.16
2023-01-08T05:57:18.223Z,-1.14
2023-01-08T05:59:47.757Z,-1.11
2023-01-08T06:02:17.182Z,-1.05
2023-01-08T06:04:46.588Z,-1.04
2023-01-08T06:07:16.060Z,-1.02
2023-01-08T06:09:45.493Z,-0.97
2023-01-08T06:12:16.321Z,-0.90
2023-01-08T06:14:45.736Z,-0.88
2023-01-08T06:17:16.411Z,-0.86
2023-01-08T06:19:47.275Z,-0.81
2023-01-08T06:22:16.754Z,-0.81
2023-01-08T06:24:46.131Z,-0.81
2023-01-08T06:27:16.901Z,-0.72
2023-01-08T06:29:46.309Z,-0.72
2023-01-08T06:32:15.730Z,-0.68
2023-01-08T06:34:45.141Z,-0.67
2023-01-08T06:37:14.621Z,-0.60
2023-01-08T06:39:43.966Z,-0.51
2023-01-08T06:42:13.440Z,-0.39
2023-01-08T06:44:44.243Z,-0.38
2023-01-08T06:47:13.668Z,-0.38
2023-01-08T06:49:43.047Z,-0.34
2023-01-08T06:52:12.582Z,-0.31
2023-01-08T06:54:42.351Z,-0.17
2023-01-08T06:57:11.793Z,-0.12
2023-01-08T06:59:41.101Z,0.00
2023-01-08T07:02:15.773Z,0.16
2023-01-08T07:04:45.700Z,0.29
2023-01-08T07:07:16.317Z,0.43
2023-01-08T07:09:45.942Z,0.51
2023-01-08T07:12:15.637Z,0.54
2023-01-08T07:14:45.030Z,0.60
2023-01-08T07:17:15.806Z,0.58
2023-01-08T07:19:45.205Z,0.56
2023-01-08T07:22:14.637Z,0.56
2023-01-08T07:24:44.044Z,0.54
2023-01-08T07:27:13.486Z,0.59
2023-01-08T07:29:42.832Z,0.63
2023-01-08T07:32:12.371Z,0.65
2023-01-08T07:34:43.133Z,0.71
2023-01-08T07:37:12.504Z,0.73
2023-01-08T07:39:41.936Z,0.76
2023-01-08T07:42:11.285Z,0.78
2023-01-08T07:44:40.635Z,0.78
2023-01-08T07:47:10.065Z,0.76
2023-01-08T07:49:39.551Z,0.86
2023-01-08T07:52:10.298Z,0.87
2023-01-08T07:54:39.685Z,1.02
2023-01-08T07:57:09.219Z,1.18
2023-01-08T07:59:38.668Z,1.20
2023-01-08T08:02:08.509Z,1.25
2023-01-08T08:04:38.242Z,1.42
2023-01-08T08:07:09.009Z,1.55
2023-01-08T08:09:38.471Z,1.59
2023-01-08T08:12:09.892Z,1.60
2023-01-08T08:14:39.466Z,1.56
2023-01-08T08:17:09.057Z,1.62
2023-01-08T08:19:38.473Z,1.65
2023-01-08T08:22:09.180Z,1.69
2023-01-08T08:24:38.668Z,1.68
2023-01-08T08:27:08.122Z,1.69
2023-01-08T08:29:37.564Z,1.72
2023-01-08T08:32:07.062Z,1.74
2023-01-08T08:34:36.586Z,1.77
2023-01-08T08:37:06.051Z,1.81
2023-01-08T08:39:37.831Z,1.79
2023-01-08T08:42:07.472Z,1.81
2023-01-08T08:44:36.883Z,1.82
2023-01-08T08:47:09.212Z,1.87
2023-01-08T08:49:38.661Z,1.87
2023-01-08T08:52:08.117Z,1.89
2023-01-08T08:54:41.568Z,1.94
2023-01-08T08:57:12.142Z,2.04
2023-01-08T08:59:41.556Z,2.15
2023-01-08T09:02:12.384Z,2.19
2023-01-08T09:04:41.983Z,2.26
2023-01-08T09:07:11.559Z,2.40
2023-01-08T09:09:42.510Z,2.45
2023-01-08T09:12:12.005Z,2.49
2023-01-08T09:14:41.380Z,2.52
2023-01-08T09:17:10.802Z,2.49
2023-01-08T09:19:40.193Z,2.56
2023-01-08T09:22:09.663Z,2.57
2023-01-08T09:24:39.168Z,2.62
2023-01-08T09:27:11.198Z,2.67
2023-01-08T09:29:40.773Z,2.73
2023-01-08T09:32:10.576Z,2.83
2023-01-08T09:34:40.033Z,2.98
2023-01-08T09:37:09.423Z,3.04
2023-01-08T09:39:41.121Z,3.12
2023-01-08T09:42:15.793Z,3.25
2023-01-08T09:44:47.367Z,3.33
2023-01-08T09:47:27.721Z,3.47
2023-01-08T09:50:03.237Z,3.58
2023-01-08T09:52:33.698Z,3.67
2023-01-08T09:55:03.372Z,3.79
2023-01-08T09:57:34.729Z,3.91
2023-01-08T10:00:07.991Z,4.00
2023-01-08T10:02:38.928Z,4.14
2023-01-08T10:05:17.095Z,4.22
2023-01-08T10:07:47.547Z,4.36
2023-01-08T10:10:26.500Z,4.59
2023-01-08T10:12:57.483Z,4.73
2023-01-08T10:15:27.582Z,4.83
2023-01-08T10:18:05.316Z,4.94
2023-01-08T10:20:35.405Z,5.17
2023-01-08T10:23:15.587Z,5.32
2023-01-08T10:25:57.216Z,5.51
2023-01-08T10:28:30.720Z,5.57
2023-01-08T10:31:09.763Z,5.60
2023-01-08T10:33:43.898Z,5.65
2023-01-08T10:36:18.679Z,5.72
2023-01-08T10:38:56.852Z,5.71
2023-01-08T10:41:27.459Z,5.71
2023-01-08T10:44:02.757Z,5.74
2023-01-08T10:46:37.190Z,5.84
2023-01-08T10:49:14.850Z,5.91
2023-01-08T10:51:52.649Z,5.93
2023-01-08T10:54:42.853Z,5.99
2023-01-08T10:57:25.498Z,5.98
2023-01-08T10:59:57.269Z,5.97
2023-01-08T11:02:38.308Z,5.93
2023-01-08T11:05:11.443Z,5.89
2023-01-08T11:07:42.021Z,5.86
2023-01-08T11:10:25.384Z,5.80
2023-01-08T11:13:01.329Z,5.78
2023-01-08T11:15:39.406Z,5.83
2023-01-08T11:18:24.098Z,5.91
2023-01-08T11:20:58.899Z,5.99
2023-01-08T11:23:30.320Z,6.09
2023-01-08T11:26:08.430Z,6.42
2023-01-08T11:29:03.902Z,6.64
2023-01-08T11:31:43.123Z,6.83
2023-01-08T11:34:23.106Z,6.94
2023-01-08T11:37:02.690Z,7.07
2023-01-08T11:39:39.733Z,7.07
2023-01-08T11:42:44.166Z,7.13
2023-01-08T11:45:26.951Z,7.22
2023-01-08T11:48:43.836Z,7.26
2023-01-08T11:51:46.618Z,7.31
2023-01-08T11:54:43.533Z,7.38
2023-01-08T11:57:27.859Z,7.40
2023-01-08T12:00:37.351Z,7.46
2023-01-08T12:03:30.321Z,7.50
2023-01-08T12:06:17.461Z,7.52
2023-01-08T12:09:01.762Z,7.51
2023-01-08T12:11:38.208Z,7.52
2023-01-08T12:14:44.873Z,7.52
2023-01-08T12:17:46.421Z,7.52
2023-01-08T12:20:36.982Z,7.52
2023-01-08T12:23:25.998Z,7.53
2023-01-08T12:26:12.496Z,7.53
2023-01-08T12:29:20.300Z,7.54
2023-01-08T12:32:32.128Z,7.54
2023-01-08T12:35:10.351Z,7.55
2023-01-08T12:37:52.183Z,7.54
2023-01-08T12:40:28.655Z,7.53
2023-01-08T12:43:05.044Z,7.53
2023-01-08T12:45:41.875Z,7.49
2023-01-08T12:48:22.696Z,7.46
2023-01-08T12:51:05.854Z,7.43
2023-01-08T12:53:56.363Z,7.43
2023-01-08T12:56:36.888Z,7.39
2023-01-08T12:59:30.460Z,7.35
2023-01-08T13:02:11.643Z,7.33
2023-01-08T13:04:43.571Z,7.30
2023-01-08T13:07:20.850Z,7.27
2023-01-08T13:10:00.635Z,7.24
2023-01-08T13:12:39.265Z,7.21
2023-01-08T13:15:18.523Z,7.18
2023-01-08T13:17:51.461Z,7.14
2023-01-08T13:20:26.349Z,7.11
2023-01-08T13:22:59.293Z,7.09
2023-01-08T13:25:35.936Z,7.07
2023-01-08T13:28:29.193Z,7.03
2023-01-08T13:31:14.693Z,7.02
2023-01-08T13:33:47.060Z,7.01
2023-01-08T13:36:23.108Z,7.00
2023-01-08T13:39:24.266Z,7.00
2023-01-08T13:42:14.612Z,6.99
2023-01-08T13:44:51.695Z,6.97
2023-01-08T13:47:33.205Z,6.94
2023-01-08T13:50:07.191Z,6.93
2023-01-08T13:52:44.707Z,6.91
2023-01-08T13:55:19.627Z,6.89
2023-01-08T13:57:55.170Z,6.89
2023-01-08T14:00:31.417Z,6.88
2023-01-08T14:03:00.941Z,6.88
2023-01-08T14:05:34.698Z,6.88
2023-01-08T14:08:04.392Z,6.88
2023-01-08T14:10:38.547Z,6.87
2023-01-08T14:13:10.543Z,6.90
2023-01-08T14:15:40.403Z,6.89
2023-01-08T14:18:12.982Z,6.89
2023-01-08T14:20:46.000Z,6.92
2023-01-08T14:23:23.259Z,6.93
2023-01-08T14:25:53.402Z,6.95
2023-01-08T14:28:24.706Z,6.93
2023-01-08T14:30:57.685Z,6.90
2023-01-08T14:33:35.124Z,6.89
2023-01-08T14:36:08.778Z,6.89
2023-01-08T14:38:38.164Z,6.89
2023-01-08T14:41:13.113Z,6.89
2023-01-08T14:43:49.344Z,6.89
2023-01-08T14:46:25.068Z,6.90
2023-01-08T14:48:55.865Z,6.89
2023-01-08T14:51:29.021Z,6.88
2023-01-08T14:54:02.699Z,6.87
2023-01-08T14:56:36.134Z,6.83
2023-01-08T14:59:12.345Z,6.81
2023-01-08T15:01:42.141Z,6.79
2023-01-08T15:04:18.856Z,6.77
2023-01-08T15:06:49.471Z,6.75
2023-01-08T15:09:24.897Z,6.73
2023-01-08T15:11:57.952Z,6.69
2023-01-08T15:14:33.379Z,6.67
2023-01-08T15:17:12.659Z,6.62
2023-01-08T15:19:49.401Z,6.60
2023-01-08T15:22:24.609Z,6.54
2023-01-08T15:25:00.715Z,6.54
2023-01-08T15:27:31.648Z,6.52
2023-01-08T15:30:03.958Z,6.49
2023-01-08T15:32:37.097Z,6.42
2023-01-08T15:35:18.695Z,6.38
2023-01-08T15:37:48.070Z,6.35
2023-01-08T15:40:17.468Z,6.39
2023-01-08T15:43:04.430Z,6.33
2023-01-08T15:45:35.572Z,6.21
2023-01-08T15:48:06.725Z,6.17
2023-01-08T15:50:38.942Z,6.12
2023-01-08T15:53:17.211Z,6.09
2023-01-08T15:55:47.204Z,6.04
2023-01-08T15:58:17.644Z,6.01
2023-01-08T16:00:48.599Z,5.97
2023-01-08T16:03:18.267Z,5.95
2023-01-08T16:05:47.662Z,5.94
2023-01-08T16:08:17.075Z,5.92
2023-01-08T16:10:46.433Z,5.90
2023-01-08T16:13:16.407Z,5.87
2023-01-08T16:15:48.816Z,5.84
2023-01-08T16:18:18.287Z,5.78
2023-01-08T16:20:47.688Z,5.74
2023-01-08T16:23:17.269Z,5.71
2023-01-08T16:25:46.853Z,5.65
2023-01-08T16:28:16.297Z,5.59
2023-01-08T16:30:47.031Z,5.49
2023-01-08T16:33:16.520Z,5.40
2023-01-08T16:35:45.955Z,5.33
2023-01-08T16:38:15.392Z,5.26
2023-01-08T16:40:44.826Z,5.19
2023-01-08T16:43:14.199Z,5.09
2023-01-08T16:45:49.432Z,4.98
2023-01-08T16:48:19.534Z,4.87
2023-01-08T16:50:49.545Z,4.78
2023-01-08T16:53:19.062Z,4.71
2023-01-08T16:55:48.660Z,4.66
2023-01-08T16:58:18.056Z,4.54
2023-01-08T17:00:49.144Z,4.43
2023-01-08T17:03:18.630Z,4.37
2023-01-08T17:05:48.086Z,4.28
2023-01-08T17:08:19.928Z,4.16
2023-01-08T17:10:49.695Z,4.04
2023-01-08T17:13:19.258Z,3.95
2023-01-08T17:15:52.999Z,3.88
2023-01-08T17:18:22.521Z,3.79
2023-01-08T17:20:54.816Z,3.72
2023-01-08T17:23:27.169Z,3.64
2023-01-08T17:25:57.868Z,3.59
2023-01-08T17:28:28.884Z,3.52
2023-01-08T17:31:05.810Z,3.51
2023-01-08T17:33:36.428Z,3.51
2023-01-08T17:36:13.132Z,3.55
2023-01-08T17:38:43.871Z,3.61
2023-01-08T17:41:34.156Z,3.61
2023-01-08T17:44:06.930Z,3.64
2023-01-08T17:46:42.469Z,3.63
2023-01-08T17:49:14.506Z,3.60
2023-01-08T17:51:45.799Z,3.62
2023-01-08T17:54:19.044Z,3.64
2023-01-08T17:56:49.886Z,3.67
2023-01-08T17:59:20.597Z,3.68
2023-01-08T18:01:54.416Z,3.73
2023-01-08T18:04:24.310Z,3.74
2023-01-08T18:06:53.756Z,3.73
2023-01-08T18:09:23.449Z,3.72
2023-01-08T18:11:53.017Z,3.72
2023-01-08T18:14:23.080Z,3.73
2023-01-08T18:16:54.087Z,3.74
2023-01-08T18:19:24.816Z,3.77
2023-01-08T18:21:54.760Z,3.79
2023-01-08T18:24:24.308Z,3.79
2023-01-08T18:26:53.853Z,3.77
2023-01-08T18:29:23.327Z,3.75
2023-01-08T18:31:54.425Z,3.74
2023-01-08T18:34:23.948Z,3.74
2023-01-08T18:36:53.436Z,3.71
2023-01-08T18:39:23.364Z,3.69
2023-01-08T18:42:10.339Z,3.69
2023-01-08T18:44:39.806Z,3.69
2023-01-08T18:47:12.405Z,3.73
2023-01-08T18:49:41.943Z,3.74
2023-01-08T18:52:13.974Z,3.76
2023-01-08T18:54:43.609Z,3.78
2023-01-08T18:57:13.036Z,3.78
2023-01-08T18:59:42.741Z,3.79
2023-01-08T19:02:21.995Z,3.80
2023-01-08T19:04:52.179Z,3.81
2023-01-08T19:07:21.671Z,3.82
2023-01-08T19:09:51.538Z,3.83
2023-01-08T19:12:21.175Z,3.85
2023-01-08T19:14:52.637Z,3.86
2023-01-08T19:17:23.531Z,3.88
2023-01-08T19:19:52.934Z,3.88
2023-01-08T19:22:26.504Z,3.90
2023-01-08T19:24:57.440Z,3.90
2023-01-08T19:27:27.031Z,3.91
2023-01-08T19:29:56.575Z,3.92
2023-01-08T19:32:27.419Z,3.92
2023-01-08T19:34:56.808Z,3.91
2023-01-08T19:37:26.466Z,3.89
2023-01-08T19:40:00.376Z,3.88
2023-01-08T19:42:47.551Z,3.88
2023-01-08T19:45:19.123Z,3.85
2023-01-08T19:47:49.927Z,3.83
2023-01-08T19:50:19.745Z,3.82
2023-01-08T19:52:49.429Z,3.80
2023-01-08T19:55:22.084Z,3.79
2023-01-08T19:57:52.114Z,3.78
2023-01-08T20:00:22.894Z,3.77
2023-01-08T20:02:53.714Z,3.74
2023-01-08T20:05:23.382Z,3.73
2023-01-08T20:07:53.592Z,3.72
2023-01-08T20:10:23.053Z,3.71
2023-01-08T20:12:52.663Z,3.67
2023-01-08T20:15:22.111Z,3.65
2023-01-08T20:17:52.986Z,3.63
2023-01-08T20:20:22.536Z,3.62
2023-01-08T20:22:51.948Z,3.62
2023-01-08T20:25:21.395Z,3.61
2023-01-08T20:27:50.836Z,3.61
2023-01-08T20:30:20.502Z,3.62
2023-01-08T20:35:21.571Z,3.63
2023-01-08T20:37:51.252Z,3.62
2023-01-08T20:40:20.920Z,3.63
2023-01-08T20:42:50.369Z,3.62
2023-01-08T20:45:19.787Z,3.63
2023-01-08T20:47:49.201Z,3.62
2023-01-08T20:50:20.286Z,3.61
2023-01-08T20:52:51.457Z,3.61
2023-01-08T20:55:21.946Z,3.61
2023-01-08T20:57:51.370Z,3.62
2023-01-08T21:00:22.426Z,3.62
2023-01-08T21:02:51.824Z,3.61
2023-01-08T21:05:21.393Z,3.63
2023-01-08T21:07:52.183Z,3.61
2023-01-08T21:10:21.728Z,3.60
2023-01-08T21:12:51.108Z,3.58
2023-01-08T21:15:21.688Z,3.58
2023-01-08T21:17:51.692Z,3.58
2023-01-08T21:20:21.490Z,3.56
2023-01-08T21:22:52.274Z,3.61
2023-01-08T21:25:21.783Z,3.57
2023-01-08T21:27:51.126Z,3.53
2023-01-08T21:30:20.527Z,3.52
2023-01-08T21:32:49.945Z,3.50
2023-01-08T21:35:19.437Z,3.47
2023-01-08T21:37:48.881Z,3.45
2023-01-08T21:40:21.150Z,3.44
2023-01-08T21:43:08.018Z,3.45
2023-01-08T21:45:37.474Z,3.47
2023-01-08T21:48:07.626Z,3.48
2023-01-08T21:50:37.107Z,3.44
2023-01-08T21:53:24.150Z,3.40
2023-01-08T21:55:54.954Z,3.40
2023-01-08T21:58:24.387Z,3.49
2023-01-08T22:00:53.837Z,3.46
2023-01-08T22:03:24.174Z,3.40
2023-01-08T22:06:00.464Z,3.38
2023-01-08T22:08:31.228Z,3.39
2023-01-08T22:11:07.326Z,3.39
2023-01-08T22:13:39.038Z,3.34
2023-01-08T22:16:10.872Z,3.34
2023-01-08T22:18:40.627Z,3.32
2023-01-08T22:21:13.907Z,3.32
2023-01-08T22:23:43.222Z,3.35
2023-01-08T22:26:14.889Z,3.33
2023-01-08T22:28:44.333Z,3.32
2023-01-08T22:31:16.684Z,3.33
2023-01-08T22:33:46.137Z,3.37
2023-01-08T22:36:15.850Z,3.32
2023-01-08T22:38:45.232Z,3.36
2023-01-08T22:41:20.577Z,3.30
2023-01-08T22:43:55.788Z,3.31
2023-01-08T22:46:26.283Z,3.28
2023-01-08T22:48:55.815Z,3.28
2023-01-08T22:51:27.366Z,3.29
2023-01-08T22:53:59.209Z,3.33
2023-01-08T22:56:30.107Z,3.31
2023-01-08T22:59:00.508Z,3.31
2023-01-08T23:01:30.198Z,3.30
2023-01-08T23:04:03.138Z,3.35
2023-01-08T23:06:34.304Z,3.30
2023-01-08T23:09:03.886Z,3.29
2023-01-08T23:11:37.451Z,3.29
2023-01-08T23:14:07.040Z,3.29
2023-01-08T23:16:37.873Z,3.28
2023-01-08T23:19:07.443Z,3.26
2023-01-08T23:21:38.595Z,3.22
2023-01-08T23:24:14.792Z,3.19
2023-01-08T23:26:45.650Z,3.15
2023-01-08T23:29:15.408Z,3.13
2023-01-08T23:31:45.024Z,3.13
2023-01-08T23:34:14.567Z,3.15
2023-01-08T23:36:44.443Z,3.12
2023-01-08T23:39:15.028Z,3.06
2023-01-08T23:41:45.860Z,3.07
2023-01-08T23:44:16.872Z,3.11
2023-01-08T23:46:46.371Z,3.15
2023-01-08T23:49:15.940Z,3.16
2023-01-08T23:51:45.416Z,3.15
2023-01-08T23:54:15.425Z,3.14
2023-01-08T23:56:46.353Z,3.14
2023-01-08T23:59:16.843Z,3.21
