createdAt,value
2022-07-26T02:43:51.556Z,18.20
2022-07-26T03:40:07.855Z,18.20
2022-07-26T03:58:06.219Z,18.20
2022-07-26T04:10:50.908Z,18.30
2022-07-26T04:16:14.792Z,18.30
2022-07-26T04:22:35.452Z,18.30
2022-07-26T04:28:14.406Z,18.30
2022-07-26T04:40:55.418Z,18.30
2022-07-26T04:47:13.124Z,18.20
2022-07-26T04:52:16.430Z,18.20
2022-07-26T04:57:19.098Z,18.20
2022-07-26T05:02:21.335Z,18.20
2022-07-26T05:07:23.403Z,18.20
2022-07-26T05:12:25.299Z,18.20
2022-07-26T05:17:27.379Z,18.20
2022-07-26T05:22:29.426Z,18.20
2022-07-26T05:27:31.465Z,18.20
2022-07-26T05:32:34.126Z,18.30
2022-07-26T05:37:36.990Z,18.30
2022-07-26T05:42:38.957Z,18.40
2022-07-26T05:47:56.143Z,18.40
2022-07-26T05:52:58.120Z,18.50
2022-07-26T05:58:00.073Z,18.50
2022-07-26T06:03:22.095Z,18.50
2022-07-26T06:08:26.100Z,18.60
2022-07-26T06:13:28.016Z,18.60
2022-07-26T06:18:29.985Z,18.70
2022-07-26T06:23:34.613Z,18.70
2022-07-26T06:28:38.568Z,18.70
2022-07-26T06:33:40.547Z,18.80
2022-07-26T06:38:42.620Z,18.90
2022-07-26T06:43:44.565Z,19.00
2022-07-26T06:48:53.025Z,19.00
2022-07-26T06:53:58.803Z,19.10
2022-07-26T06:59:07.568Z,19.20
2022-07-26T07:04:11.584Z,19.30
2022-07-26T07:09:13.897Z,19.30
2022-07-26T07:14:17.908Z,19.40
2022-07-26T07:19:20.074Z,19.50
2022-07-26T07:24:23.457Z,19.60
2022-07-26T07:29:25.488Z,19.70
2022-07-26T07:34:31.531Z,19.80
2022-07-26T07:39:38.552Z,19.70
2022-07-26T07:44:41.607Z,19.50
2022-07-26T07:49:43.758Z,19.40
2022-07-26T07:54:45.738Z,19.30
2022-07-26T07:59:47.664Z,19.10
2022-07-26T08:04:49.641Z,19.00
2022-07-26T08:09:52.257Z,18.90
2022-07-26T08:14:54.241Z,18.80
2022-07-26T08:20:00.365Z,18.90
2022-07-26T08:25:02.731Z,18.90
2022-07-26T08:30:05.601Z,19.10
2022-07-26T08:35:19.744Z,19.20
2022-07-26T08:40:22.502Z,19.30
2022-07-26T08:45:27.310Z,19.40
2022-07-26T08:50:29.838Z,19.60
2022-07-26T08:55:50.230Z,19.70
2022-07-26T09:01:08.930Z,19.90
2022-07-26T09:06:18.316Z,19.90
2022-07-26T09:11:32.715Z,19.80
2022-07-26T09:16:39.293Z,19.90
2022-07-26T09:21:42.003Z,20.00
2022-07-26T09:26:56.773Z,20.00
2022-07-26T09:32:17.324Z,20.00
2022-07-26T09:37:33.001Z,19.80
2022-07-26T09:42:38.870Z,19.60
2022-07-26T09:47:41.818Z,19.50
2022-07-26T09:53:12.430Z,19.40
2022-07-26T09:58:16.630Z,19.30
2022-07-26T10:03:19.016Z,19.20
2022-07-26T10:08:24.049Z,19.20
2022-07-26T10:13:28.653Z,19.40
2022-07-26T10:18:38.238Z,19.40
2022-07-26T10:23:52.552Z,19.20
2022-07-26T10:28:54.689Z,18.90
2022-07-26T10:33:59.253Z,18.80
2022-07-26T10:39:14.272Z,18.70
2022-07-26T10:44:30.015Z,18.70
2022-07-26T10:49:54.892Z,18.60
2022-07-26T10:54:59.891Z,18.50
2022-07-26T11:00:08.599Z,18.60
2022-07-26T11:05:16.342Z,18.80
2022-07-26T11:10:28.656Z,19.20
2022-07-26T11:15:31.035Z,19.50
2022-07-26T11:20:33.099Z,19.90
2022-07-26T11:25:35.085Z,20.20
2022-07-26T11:30:56.311Z,20.30
2022-07-26T11:35:58.304Z,20.20
2022-07-26T11:41:00.404Z,20.00
2022-07-26T11:46:02.411Z,19.90
2022-07-26T11:51:17.214Z,19.60
2022-07-26T11:56:22.049Z,19.50
2022-07-26T12:01:26.021Z,19.40
2022-07-26T12:06:29.006Z,19.30
2022-07-26T12:11:41.842Z,19.20
2022-07-26T12:16:47.575Z,19.10
2022-07-26T12:22:15.035Z,19.10
2022-07-26T12:27:28.455Z,19.20
2022-07-26T12:32:42.108Z,19.20
2022-07-26T12:37:47.049Z,19.30
2022-07-26T12:42:55.829Z,19.30
2022-07-26T12:48:03.813Z,19.40
2022-07-26T12:53:08.977Z,19.40
2022-07-26T12:58:14.553Z,19.40
2022-07-26T13:03:16.655Z,19.50
2022-07-26T13:08:18.787Z,19.60
2022-07-26T13:13:20.880Z,19.70
2022-07-26T13:18:22.841Z,19.80
2022-07-26T13:23:27.035Z,19.80
2022-07-26T13:28:29.004Z,19.90
2022-07-26T13:33:32.448Z,20.00
2022-07-26T13:38:34.661Z,20.00
2022-07-26T13:43:36.652Z,19.90
2022-07-26T13:48:48.065Z,19.80
2022-07-26T13:54:00.176Z,19.80
2022-07-26T13:59:02.120Z,19.70
2022-07-26T14:04:05.292Z,19.80
2022-07-26T14:09:11.040Z,19.80
2022-07-26T14:14:13.896Z,19.70
2022-07-26T14:19:16.536Z,19.80
2022-07-26T14:24:18.991Z,19.90
2022-07-26T14:29:22.990Z,20.10
2022-07-26T14:34:27.370Z,20.30
2022-07-26T14:39:29.396Z,20.50
2022-07-26T14:44:31.344Z,20.60
2022-07-26T14:49:33.296Z,20.60
2022-07-26T14:54:35.317Z,20.70
2022-07-26T14:59:37.651Z,20.70
2022-07-26T15:04:39.629Z,20.70
2022-07-26T15:09:41.752Z,20.90
2022-07-26T15:14:46.081Z,21.40
2022-07-26T15:19:48.013Z,21.70
2022-07-26T15:24:50.024Z,21.90
2022-07-26T15:29:51.947Z,21.90
2022-07-26T15:34:53.910Z,21.80
2022-07-26T15:39:56.183Z,21.80
2022-07-26T15:44:58.929Z,22.00
2022-07-26T15:50:01.183Z,21.90
2022-07-26T15:55:03.454Z,21.90
2022-07-26T16:00:11.654Z,21.50
2022-07-26T16:05:14.296Z,21.30
2022-07-26T16:10:17.778Z,21.00
2022-07-26T16:15:19.832Z,20.90
2022-07-26T16:20:21.927Z,20.80
2022-07-26T16:25:24.044Z,20.80
2022-07-26T16:30:26.463Z,21.00
2022-07-26T16:35:28.770Z,21.00
2022-07-26T16:40:31.164Z,20.90
2022-07-26T16:45:33.331Z,20.80
2022-07-26T16:50:35.206Z,20.80
2022-07-26T16:55:37.414Z,20.80
2022-07-26T17:00:39.302Z,20.60
2022-07-26T17:05:41.374Z,20.50
2022-07-26T17:10:43.919Z,20.40
2022-07-26T17:15:46.258Z,20.20
2022-07-26T17:20:48.516Z,20.10
2022-07-26T17:25:50.679Z,20.10
2022-07-26T17:30:52.705Z,20.10
2022-07-26T17:35:54.788Z,20.10
2022-07-26T17:40:59.317Z,19.90
2022-07-26T17:46:01.708Z,19.80
2022-07-26T17:51:03.865Z,19.70
2022-07-26T17:56:06.244Z,19.60
2022-07-26T18:01:08.657Z,19.60
2022-07-26T18:06:10.820Z,19.50
2022-07-26T18:11:12.791Z,19.50
2022-07-26T18:16:15.020Z,19.40
2022-07-26T18:21:16.951Z,19.30
2022-07-26T18:26:18.926Z,19.30
2022-07-26T18:31:21.078Z,19.20
2022-07-26T18:36:23.079Z,19.10
2022-07-26T18:41:25.011Z,19.10
2022-07-26T18:46:27.197Z,19.10
2022-07-26T18:51:29.694Z,19.00
2022-07-26T18:56:33.806Z,18.90
2022-07-26T19:01:35.863Z,18.90
2022-07-26T19:06:40.278Z,18.80
2022-07-26T19:11:45.664Z,18.70
2022-07-26T19:16:50.236Z,18.70
2022-07-26T19:21:52.210Z,18.70
2022-07-26T19:26:54.475Z,18.60
2022-07-26T19:31:56.568Z,18.50
2022-07-26T19:36:58.721Z,18.40
2022-07-26T19:42:00.827Z,18.30
2022-07-26T19:47:02.818Z,18.20
2022-07-26T19:52:09.697Z,18.10
2022-07-26T19:57:13.603Z,18.00
