createdAt,value
2023-01-12T00:01:59.550Z,100.00
2023-01-12T00:04:27.381Z,100.00
2023-01-12T00:06:55.034Z,100.00
2023-01-12T00:09:22.714Z,100.00
2023-01-12T00:11:51.779Z,100.00
2023-01-12T00:14:19.513Z,100.00
2023-01-12T00:16:47.196Z,100.00
2023-01-12T00:19:16.938Z,100.00
2023-01-12T00:21:58.234Z,100.00
2023-01-12T00:24:29.723Z,100.00
2023-01-12T00:27:00.044Z,100.00
2023-01-12T00:29:28.601Z,100.00
2023-01-12T00:31:57.989Z,100.00
2023-01-12T00:34:29.339Z,100.00
2023-01-12T00:36:57.789Z,100.00
2023-01-12T00:39:25.615Z,100.00
2023-01-12T00:42:11.681Z,100.00
2023-01-12T00:44:58.869Z,100.00
2023-01-12T00:47:27.058Z,100.00
2023-01-12T00:49:54.912Z,100.00
2023-01-12T00:52:30.865Z,100.00
2023-01-12T00:54:59.893Z,100.00
2023-01-12T01:05:48.532Z,100.00
2023-01-12T01:08:16.386Z,100.00
2023-01-12T01:10:45.601Z,100.00
2023-01-12T01:13:13.337Z,100.00
2023-01-12T01:15:42.539Z,100.00
2023-01-12T01:18:10.299Z,100.00
2023-01-12T01:20:38.915Z,100.00
2023-01-12T01:23:06.684Z,100.00
2023-01-12T01:25:34.392Z,100.00
2023-01-12T01:28:02.034Z,100.00
2023-01-12T01:30:29.755Z,100.00
2023-01-12T01:32:58.726Z,100.00
2023-01-12T01:35:26.493Z,100.00
2023-01-12T01:37:54.377Z,100.00
2023-01-12T01:40:22.096Z,100.00
2023-01-12T01:42:50.007Z,100.00
2023-01-12T01:45:17.948Z,100.00
2023-01-12T01:59:29.687Z,100.00
2023-01-12T02:01:57.795Z,100.00
2023-01-12T02:04:26.572Z,100.00
2023-01-12T02:06:57.300Z,100.00
2023-01-12T02:09:28.058Z,100.00
2023-01-12T02:12:14.331Z,100.00
2023-01-12T02:14:59.721Z,100.00
2023-01-12T02:17:43.115Z,100.00
2023-01-12T02:20:46.177Z,100.00
2023-01-12T02:23:38.536Z,100.00
2023-01-12T02:26:51.163Z,100.00
2023-01-12T02:29:48.775Z,100.00
2023-01-12T02:32:30.337Z,100.00
2023-01-12T02:35:08.174Z,100.00
2023-01-12T02:37:40.047Z,100.00
2023-01-12T02:40:16.479Z,100.00
2023-01-12T02:42:51.535Z,100.00
2023-01-12T02:45:28.493Z,100.00
2023-01-12T02:48:01.694Z,100.00
2023-01-12T02:50:35.673Z,100.00
2023-01-12T02:53:09.909Z,100.00
2023-01-12T02:55:40.337Z,100.00
2023-01-12T02:58:11.114Z,100.00
2023-01-12T03:00:41.120Z,100.00
2023-01-12T03:03:11.754Z,100.00
2023-01-12T03:05:41.737Z,100.00
2023-01-12T03:08:14.783Z,100.00
2023-01-12T03:10:53.900Z,100.00
2023-01-12T03:13:24.754Z,100.00
2023-01-12T03:15:56.394Z,100.00
2023-01-12T03:18:31.338Z,100.00
2023-01-12T03:21:04.490Z,100.00
2023-01-12T03:23:40.418Z,100.00
2023-01-12T03:26:10.921Z,100.00
2023-01-12T03:28:43.155Z,100.00
2023-01-12T03:31:15.497Z,100.00
2023-01-12T03:33:46.325Z,100.00
2023-01-12T03:36:19.960Z,100.00
2023-01-12T03:38:59.583Z,100.00
2023-01-12T03:41:37.411Z,100.00
2023-01-12T03:44:09.924Z,100.00
2023-01-12T03:46:44.014Z,100.00
2023-01-12T03:49:20.379Z,100.00
2023-01-12T03:51:50.252Z,100.00
2023-01-12T03:54:20.026Z,100.00
2023-01-12T03:56:49.840Z,100.00
2023-01-12T03:59:17.760Z,100.00
2023-01-12T04:01:46.484Z,100.00
2023-01-12T04:04:16.006Z,100.00
2023-01-12T04:06:43.735Z,100.00
2023-01-12T04:09:11.630Z,100.00
2023-01-12T04:11:57.094Z,100.00
2023-01-12T04:14:24.869Z,100.00
2023-01-12T04:16:53.321Z,100.00
2023-01-12T04:19:22.413Z,100.00
2023-01-12T04:22:07.854Z,100.00
2023-01-12T04:24:35.587Z,100.00
2023-01-12T04:27:03.273Z,100.00
2023-01-12T04:29:31.081Z,100.00
2023-01-12T04:31:58.854Z,100.00
2023-01-12T04:34:28.007Z,100.00
2023-01-12T04:36:55.775Z,100.00
2023-01-12T04:39:23.517Z,100.00
2023-01-12T04:41:51.172Z,100.00
2023-01-12T04:44:18.923Z,100.00
2023-01-12T04:46:47.017Z,100.00
2023-01-12T04:49:14.673Z,100.00
2023-01-12T04:51:44.468Z,100.00
2023-01-12T04:54:12.503Z,100.00
2023-01-12T04:56:40.229Z,100.00
2023-01-12T04:59:09.825Z,100.00
2023-01-12T05:01:38.958Z,100.00
2023-01-12T05:04:07.923Z,100.00
2023-01-12T05:06:35.678Z,100.00
2023-01-12T05:09:22.525Z,100.00
2023-01-12T05:11:50.292Z,100.00
2023-01-12T05:14:17.995Z,100.00
2023-01-12T05:16:45.646Z,100.00
2023-01-12T05:19:13.515Z,100.00
2023-01-12T05:21:41.232Z,100.00
2023-01-12T05:24:10.591Z,100.00
2023-01-12T05:26:38.323Z,100.00
2023-01-12T05:29:05.989Z,100.00
2023-01-12T05:31:34.999Z,100.00
2023-01-12T05:34:02.854Z,100.00
2023-01-12T05:36:30.824Z,100.00
2023-01-12T05:38:58.716Z,100.00
2023-01-12T05:41:28.514Z,100.00
2023-01-12T05:43:55.323Z,100.00
2023-01-12T05:46:25.593Z,100.00
2023-01-12T05:48:55.056Z,100.00
2023-01-12T05:51:23.842Z,100.00
2023-01-12T05:53:51.568Z,100.00
2023-01-12T05:56:21.442Z,100.00
2023-01-12T05:58:54.308Z,100.00
2023-01-12T06:01:22.640Z,100.00
2023-01-12T06:03:51.055Z,100.00
2023-01-12T06:06:19.819Z,100.00
2023-01-12T06:08:48.631Z,100.00
2023-01-12T06:11:31.302Z,100.00
2023-01-12T06:14:00.433Z,100.00
2023-01-12T06:16:29.405Z,100.00
2023-01-12T06:18:57.664Z,100.00
2023-01-12T06:21:26.291Z,100.00
2023-01-12T06:23:54.012Z,100.00
2023-01-12T06:26:21.723Z,100.00
2023-01-12T06:28:49.781Z,100.00
2023-01-12T06:31:18.879Z,100.00
2023-01-12T06:33:46.590Z,100.00
2023-01-12T06:36:14.514Z,100.00
2023-01-12T06:38:43.253Z,100.00
2023-01-12T06:41:33.397Z,100.00
2023-01-12T06:44:01.365Z,100.00
2023-01-12T06:46:30.465Z,100.00
2023-01-12T06:48:59.044Z,100.00
2023-01-12T06:51:27.251Z,100.00
2023-01-12T06:53:55.268Z,100.00
2023-01-12T06:56:23.513Z,100.00
2023-01-12T06:58:51.247Z,100.00
2023-01-12T07:01:19.014Z,99.33
2023-01-12T07:03:48.180Z,99.98
2023-01-12T07:06:16.543Z,99.83
2023-01-12T07:08:44.346Z,99.53
2023-01-12T07:11:14.887Z,97.12
2023-01-12T07:13:42.709Z,97.42
2023-01-12T07:16:11.040Z,98.35
2023-01-12T07:18:38.971Z,98.16
2023-01-12T07:21:09.915Z,100.00
2023-01-12T07:23:38.534Z,98.86
2023-01-12T07:26:06.726Z,99.15
2023-01-12T07:28:34.803Z,99.31
2023-01-12T07:31:03.468Z,99.45
2023-01-12T07:33:32.107Z,99.77
2023-01-12T07:36:00.767Z,99.06
2023-01-12T07:38:31.795Z,99.54
2023-01-12T07:41:00.382Z,98.60
2023-01-12T07:43:27.370Z,100.00
2023-01-12T07:45:56.781Z,100.00
2023-01-12T07:48:25.020Z,100.00
2023-01-12T07:50:52.829Z,100.00
2023-01-12T07:53:20.694Z,100.00
2023-01-12T07:55:49.770Z,100.00
2023-01-12T07:58:17.574Z,100.00
2023-01-12T08:00:45.334Z,100.00
2023-01-12T08:03:14.120Z,100.00
2023-01-12T08:05:42.131Z,100.00
2023-01-12T08:08:10.049Z,100.00
2023-01-12T08:10:37.950Z,100.00
2023-01-12T08:13:07.335Z,100.00
2023-01-12T08:15:40.044Z,100.00
2023-01-12T08:18:14.649Z,100.00
2023-01-12T08:20:42.620Z,100.00
2023-01-12T08:23:14.749Z,100.00
2023-01-12T08:25:47.505Z,100.00
2023-01-12T08:28:23.192Z,100.00
2023-01-12T08:30:52.273Z,100.00
2023-01-12T08:33:20.877Z,100.00
2023-01-12T08:35:49.471Z,100.00
2023-01-12T08:38:18.276Z,100.00
2023-01-12T08:41:04.076Z,100.00
2023-01-12T08:43:50.811Z,100.00
2023-01-12T08:46:18.522Z,100.00
2023-01-12T08:48:46.216Z,100.00
2023-01-12T08:51:13.874Z,100.00
2023-01-12T08:53:41.647Z,100.00
2023-01-12T08:56:10.159Z,100.00
2023-01-12T08:58:39.215Z,100.00
2023-01-12T09:01:08.976Z,100.00
2023-01-12T09:03:37.185Z,100.00
2023-01-12T09:06:10.624Z,100.00
2023-01-12T09:08:38.318Z,100.00
2023-01-12T09:11:07.389Z,100.00
2023-01-12T09:13:35.576Z,100.00
2023-01-12T09:16:12.756Z,100.00
2023-01-12T09:18:41.955Z,100.00
2023-01-12T09:21:11.469Z,100.00
2023-01-12T09:23:39.632Z,100.00
2023-01-12T09:26:09.045Z,100.00
2023-01-12T09:28:37.117Z,100.00
2023-01-12T09:31:08.382Z,100.00
2023-01-12T09:33:37.674Z,100.00
2023-01-12T09:36:08.466Z,100.00
2023-01-12T09:38:36.645Z,100.00
2023-01-12T09:41:11.093Z,100.00
2023-01-12T09:43:56.518Z,100.00
2023-01-12T09:46:47.682Z,100.00
2023-01-12T09:49:17.608Z,100.00
2023-01-12T09:51:54.159Z,100.00
2023-01-12T09:54:22.040Z,100.00
2023-01-12T09:56:59.574Z,100.00
2023-01-12T09:59:41.109Z,100.00
2023-01-12T10:02:14.311Z,100.00
2023-01-12T10:04:42.032Z,100.00
2023-01-12T10:07:15.015Z,100.00
2023-01-12T10:09:43.127Z,100.00
2023-01-12T10:12:20.222Z,100.00
2023-01-12T10:15:19.856Z,100.00
2023-01-12T10:17:53.291Z,100.00
2023-01-12T10:20:29.172Z,100.00
2023-01-12T10:23:02.649Z,100.00
2023-01-12T10:25:38.436Z,100.00
2023-01-12T10:28:09.256Z,100.00
2023-01-12T10:30:39.090Z,100.00
2023-01-12T10:33:14.283Z,100.00
2023-01-12T10:35:58.673Z,100.00
2023-01-12T10:38:30.157Z,100.00
2023-01-12T10:41:13.202Z,99.88
2023-01-12T10:43:43.139Z,100.00
2023-01-12T10:46:14.426Z,100.00
2023-01-12T10:48:45.855Z,100.00
2023-01-12T10:51:22.774Z,100.00
2023-01-12T10:53:53.295Z,100.00
2023-01-12T10:56:26.521Z,100.00
2023-01-12T10:58:57.100Z,100.00
2023-01-12T11:01:25.247Z,100.00
2023-01-12T11:04:05.471Z,100.00
2023-01-12T11:06:33.162Z,100.00
2023-01-12T11:09:18.857Z,100.00
2023-01-12T11:11:46.920Z,100.00
2023-01-12T11:14:25.647Z,100.00
2023-01-12T11:16:53.398Z,100.00
2023-01-12T11:19:27.855Z,100.00
2023-01-12T11:22:17.819Z,100.00
2023-01-12T11:24:52.901Z,100.00
2023-01-12T11:27:27.520Z,100.00
2023-01-12T11:29:59.828Z,100.00
2023-01-12T11:32:36.760Z,100.00
2023-01-12T11:35:23.343Z,100.00
2023-01-12T11:37:54.938Z,100.00
2023-01-12T11:40:28.209Z,100.00
2023-01-12T11:43:15.034Z,100.00
2023-01-12T11:45:53.439Z,100.00
2023-01-12T11:48:25.189Z,100.00
2023-01-12T11:50:55.009Z,100.00
2023-01-12T11:53:25.817Z,100.00
2023-01-12T11:56:07.241Z,100.00
2023-01-12T11:58:46.827Z,100.00
2023-01-12T12:01:22.856Z,100.00
2023-01-12T12:03:57.298Z,100.00
2023-01-12T12:06:41.109Z,100.00
2023-01-12T12:09:41.407Z,100.00
2023-01-12T12:12:15.607Z,100.00
2023-01-12T12:15:02.074Z,100.00
2023-01-12T12:17:41.925Z,100.00
2023-01-12T12:20:18.853Z,100.00
2023-01-12T12:23:01.064Z,100.00
2023-01-12T12:25:37.587Z,100.00
2023-01-12T12:28:19.925Z,100.00
2023-01-12T12:31:08.840Z,100.00
2023-01-12T12:33:50.557Z,100.00
2023-01-12T12:36:25.523Z,100.00
2023-01-12T12:39:19.204Z,100.00
2023-01-12T12:42:17.002Z,100.00
2023-01-12T12:45:11.636Z,100.00
2023-01-12T12:47:53.998Z,100.00
2023-01-12T12:50:24.834Z,100.00
2023-01-12T12:53:14.889Z,100.00
2023-01-12T12:55:44.881Z,100.00
2023-01-12T12:58:40.719Z,100.00
2023-01-12T13:01:43.241Z,100.00
2023-01-12T13:04:13.101Z,100.00
2023-01-12T13:06:46.889Z,100.00
2023-01-12T13:09:42.028Z,100.00
2023-01-12T13:12:36.351Z,100.00
2023-01-12T13:15:26.421Z,100.00
2023-01-12T13:17:55.556Z,100.00
2023-01-12T13:20:52.000Z,100.00
2023-01-12T13:23:46.115Z,100.00
2023-01-12T13:26:47.510Z,100.00
2023-01-12T13:29:49.708Z,100.00
2023-01-12T13:32:35.870Z,100.00
2023-01-12T13:35:03.827Z,100.00
2023-01-12T13:37:45.647Z,100.00
2023-01-12T13:40:19.869Z,100.00
2023-01-12T13:43:05.691Z,100.00
2023-01-12T13:45:36.861Z,100.00
2023-01-12T13:48:07.189Z,100.00
2023-01-12T13:50:37.399Z,100.00
2023-01-12T13:53:05.600Z,100.00
2023-01-12T13:55:37.053Z,100.00
2023-01-12T13:58:07.883Z,100.00
2023-01-12T14:00:37.135Z,100.00
2023-01-12T14:03:05.863Z,100.00
2023-01-12T14:05:43.832Z,100.00
2023-01-12T14:08:32.286Z,100.00
2023-01-12T14:11:16.743Z,100.00
2023-01-12T14:14:21.961Z,100.00
2023-01-12T14:17:12.045Z,100.00
2023-01-12T14:19:41.554Z,100.00
2023-01-12T14:22:18.758Z,100.00
2023-01-12T14:24:46.538Z,100.00
2023-01-12T14:27:22.736Z,100.00
2023-01-12T14:29:51.266Z,100.00
2023-01-12T14:32:23.527Z,100.00
2023-01-12T14:34:54.186Z,100.00
2023-01-12T14:37:29.673Z,100.00
2023-01-12T14:39:57.704Z,100.00
2023-01-12T14:42:43.217Z,100.00
2023-01-12T14:45:44.079Z,100.00
2023-01-12T14:48:28.208Z,100.00
2023-01-12T14:51:18.496Z,100.00
2023-01-12T14:53:47.712Z,100.00
2023-01-12T14:56:22.091Z,100.00
2023-01-12T14:58:50.259Z,100.00
2023-01-12T15:01:33.706Z,100.00
2023-01-12T15:04:03.404Z,100.00
2023-01-12T15:06:31.108Z,100.00
2023-01-12T15:09:01.140Z,100.00
2023-01-12T15:11:35.243Z,100.00
2023-01-12T15:14:04.922Z,100.00
2023-01-12T15:16:50.426Z,100.00
2023-01-12T15:19:36.889Z,100.00
2023-01-12T15:22:22.120Z,100.00
2023-01-12T15:25:07.201Z,100.00
2023-01-12T15:27:35.130Z,100.00
2023-01-12T15:30:02.836Z,100.00
2023-01-12T15:32:46.916Z,100.00
2023-01-12T15:35:21.084Z,100.00
2023-01-12T15:37:48.841Z,100.00
2023-01-12T15:40:17.254Z,100.00
2023-01-12T15:42:45.004Z,100.00
2023-01-12T15:45:23.630Z,100.00
2023-01-12T15:47:51.395Z,100.00
2023-01-12T15:50:20.551Z,100.00
2023-01-12T15:52:50.992Z,100.00
2023-01-12T15:55:20.230Z,100.00
2023-01-12T15:57:48.175Z,100.00
2023-01-12T16:00:19.025Z,100.00
2023-01-12T16:02:48.570Z,100.00
2023-01-12T16:05:17.644Z,100.00
2023-01-12T16:07:48.748Z,100.00
2023-01-12T16:10:17.968Z,100.00
2023-01-12T16:12:47.740Z,100.00
2023-01-12T16:15:18.629Z,100.00
2023-01-12T16:17:46.647Z,100.00
2023-01-12T16:20:16.775Z,100.00
2023-01-12T16:22:46.802Z,100.00
2023-01-12T16:25:15.633Z,100.00
2023-01-12T16:27:43.356Z,100.00
2023-01-12T16:30:15.772Z,100.00
2023-01-12T16:32:46.495Z,100.00
2023-01-12T16:35:15.764Z,100.00
2023-01-12T16:37:44.485Z,100.00
2023-01-12T16:40:14.567Z,100.00
2023-01-12T16:42:42.435Z,100.00
2023-01-12T16:45:11.104Z,100.00
2023-01-12T16:47:38.957Z,100.00
2023-01-12T16:50:07.794Z,100.00
2023-01-12T16:52:35.535Z,100.00
2023-01-12T16:55:04.740Z,100.00
2023-01-12T16:57:34.645Z,100.00
2023-01-12T17:00:02.389Z,100.00
2023-01-12T17:02:31.435Z,100.00
2023-01-12T17:04:59.700Z,100.00
2023-01-12T17:07:27.693Z,100.00
2023-01-12T17:09:55.587Z,100.00
2023-01-12T17:12:23.432Z,100.00
2023-01-12T17:14:52.966Z,100.00
2023-01-12T17:17:20.826Z,100.00
2023-01-12T17:19:49.129Z,100.00
2023-01-12T17:22:16.968Z,100.00
2023-01-12T17:24:45.107Z,100.00
2023-01-12T17:27:13.041Z,100.00
2023-01-12T17:29:40.822Z,100.00
2023-01-12T17:32:10.159Z,100.00
2023-01-12T17:34:40.255Z,100.00
2023-01-12T17:37:09.046Z,100.00
2023-01-12T17:39:39.569Z,100.00
2023-01-12T17:42:25.145Z,100.00
2023-01-12T17:44:52.808Z,100.00
2023-01-12T17:47:22.093Z,100.00
2023-01-12T17:49:49.873Z,100.00
2023-01-12T17:52:17.852Z,100.00
2023-01-12T17:54:45.683Z,100.00
2023-01-12T17:57:13.444Z,100.00
2023-01-12T17:59:41.380Z,100.00
2023-01-12T18:02:11.389Z,100.00
2023-01-12T18:04:40.834Z,100.00
2023-01-12T18:07:08.773Z,100.00
2023-01-12T18:09:37.302Z,100.00
2023-01-12T18:12:05.560Z,100.00
2023-01-12T18:14:33.428Z,100.00
2023-01-12T18:17:01.122Z,100.00
2023-01-12T18:19:29.925Z,100.00
2023-01-12T18:21:58.981Z,100.00
2023-01-12T18:24:26.704Z,100.00
2023-01-12T18:26:54.399Z,100.00
2023-01-12T18:29:22.612Z,100.00
2023-01-12T18:31:50.353Z,100.00
2023-01-12T18:34:19.172Z,100.00
2023-01-12T18:36:47.237Z,100.00
2023-01-12T18:39:18.264Z,100.00
2023-01-12T18:42:03.793Z,100.00
2023-01-12T18:44:32.461Z,100.00
2023-01-12T18:47:19.048Z,100.00
2023-01-12T18:49:47.355Z,100.00
2023-01-12T18:52:33.148Z,100.00
2023-01-12T18:55:02.611Z,100.00
2023-01-12T18:57:32.525Z,100.00
2023-01-12T19:00:09.811Z,100.00
2023-01-12T19:02:37.647Z,100.00
2023-01-12T19:05:22.044Z,100.00
2023-01-12T19:08:23.265Z,100.00
2023-01-12T19:10:52.877Z,100.00
2023-01-12T19:13:38.267Z,100.00
2023-01-12T19:16:24.423Z,100.00
2023-01-12T19:18:53.229Z,100.00
2023-01-12T19:21:38.784Z,100.00
2023-01-12T19:24:24.603Z,100.00
2023-01-12T19:27:11.060Z,100.00
2023-01-12T19:29:40.901Z,100.00
2023-01-12T19:32:09.529Z,100.00
2023-01-12T19:34:37.479Z,100.00
2023-01-12T19:37:05.240Z,100.00
2023-01-12T19:39:59.619Z,100.00
2023-01-12T19:42:48.130Z,100.00
2023-01-12T19:45:16.343Z,100.00
2023-01-12T19:47:44.143Z,100.00
2023-01-12T19:50:13.969Z,100.00
2023-01-12T19:52:43.471Z,100.00
2023-01-12T19:55:13.062Z,100.00
2023-01-12T19:57:42.970Z,100.00
2023-01-12T20:00:15.080Z,100.00
2023-01-12T20:02:44.175Z,100.00
2023-01-12T20:05:13.562Z,100.00
2023-01-12T20:07:41.588Z,100.00
2023-01-12T20:10:10.587Z,100.00
2023-01-12T20:12:38.383Z,100.00
2023-01-12T20:15:08.945Z,100.00
2023-01-12T20:17:36.855Z,100.00
2023-01-12T20:20:08.345Z,100.00
2023-01-12T20:22:36.614Z,100.00
2023-01-12T20:25:05.230Z,100.00
2023-01-12T20:27:34.043Z,100.00
2023-01-12T20:30:02.261Z,100.00
2023-01-12T20:32:32.366Z,100.00
2023-01-12T20:35:03.627Z,100.00
2023-01-12T20:37:31.549Z,100.00
2023-01-12T20:39:59.343Z,100.00
2023-01-12T20:42:29.223Z,100.00
2023-01-12T20:44:57.619Z,100.00
2023-01-12T20:47:26.222Z,100.00
2023-01-12T20:49:55.554Z,100.00
2023-01-12T20:52:23.561Z,100.00
2023-01-12T20:54:51.444Z,100.00
2023-01-12T20:57:20.560Z,100.00
2023-01-12T20:59:49.165Z,100.00
2023-01-12T21:02:19.455Z,100.00
2023-01-12T21:04:47.192Z,100.00
2023-01-12T21:07:16.601Z,100.00
2023-01-12T21:09:44.569Z,100.00
2023-01-12T21:12:12.590Z,100.00
2023-01-12T21:14:40.420Z,100.00
2023-01-12T21:17:08.246Z,100.00
2023-01-12T21:19:36.173Z,100.00
2023-01-12T21:22:04.284Z,100.00
2023-01-12T21:24:33.322Z,100.00
2023-01-12T21:27:01.321Z,100.00
2023-01-12T21:29:29.155Z,100.00
2023-01-12T21:31:57.166Z,100.00
2023-01-12T21:34:24.893Z,100.00
2023-01-12T21:36:52.598Z,100.00
2023-01-12T21:39:20.315Z,100.00
2023-01-12T21:42:07.010Z,100.00
2023-01-12T21:44:35.449Z,100.00
2023-01-12T21:47:03.313Z,100.00
2023-01-12T21:49:30.981Z,100.00
2023-01-12T21:51:58.633Z,100.00
2023-01-12T21:54:26.375Z,100.00
2023-01-12T21:56:55.471Z,100.00
2023-01-12T21:59:23.191Z,100.00
2023-01-12T22:01:50.908Z,100.00
2023-01-12T22:04:18.734Z,100.00
2023-01-12T22:06:46.462Z,100.00
2023-01-12T22:09:14.177Z,100.00
2023-01-12T22:11:41.856Z,100.00
2023-01-12T22:14:10.851Z,100.00
2023-01-12T22:16:38.572Z,100.00
2023-01-12T22:19:06.437Z,100.00
2023-01-12T22:21:34.310Z,100.00
2023-01-12T22:24:02.037Z,100.00
2023-01-12T22:26:30.464Z,100.00
2023-01-12T22:28:58.218Z,100.00
2023-01-12T22:31:27.430Z,100.00
2023-01-12T22:34:02.463Z,100.00
2023-01-12T22:36:32.810Z,100.00
2023-01-12T22:39:02.474Z,100.00
2023-01-12T22:41:30.212Z,100.00
2023-01-12T22:43:58.148Z,100.00
2023-01-12T22:46:28.721Z,100.00
2023-01-12T22:48:59.208Z,100.00
2023-01-12T22:51:29.317Z,100.00
2023-01-12T22:53:57.768Z,100.00
2023-01-12T22:56:26.371Z,100.00
2023-01-12T22:58:56.192Z,100.00
2023-01-12T23:01:25.851Z,100.00
2023-01-12T23:03:55.774Z,100.00
2023-01-12T23:06:25.116Z,100.00
2023-01-12T23:08:53.238Z,100.00
2023-01-12T23:11:23.623Z,100.00
2023-01-12T23:13:52.597Z,100.00
2023-01-12T23:16:20.388Z,100.00
2023-01-12T23:18:49.833Z,100.00
2023-01-12T23:21:21.760Z,100.00
2023-01-12T23:23:51.698Z,100.00
2023-01-12T23:26:22.802Z,100.00
2023-01-12T23:28:53.168Z,100.00
2023-01-12T23:31:23.289Z,100.00
2023-01-12T23:33:51.910Z,100.00
2023-01-12T23:36:23.162Z,100.00
2023-01-12T23:38:54.068Z,100.00
2023-01-12T23:41:24.520Z,100.00
2023-01-12T23:43:53.931Z,100.00
2023-01-12T23:46:23.242Z,100.00
2023-01-12T23:48:51.429Z,100.00
2023-01-12T23:51:19.389Z,100.00
2023-01-12T23:53:49.443Z,100.00
2023-01-12T23:56:17.590Z,100.00
2023-01-12T23:58:45.228Z,100.00
