createdAt,value
2023-04-10T00:00:48.193Z,100.00
2023-04-10T00:03:18.231Z,100.00
2023-04-10T00:05:46.640Z,100.00
2023-04-10T00:08:14.773Z,100.00
2023-04-10T00:10:43.299Z,100.00
2023-04-10T00:13:11.355Z,100.00
2023-04-10T00:15:39.398Z,100.00
2023-04-10T00:18:07.430Z,100.00
2023-04-10T00:20:36.877Z,100.00
2023-04-10T00:23:04.903Z,100.00
2023-04-10T00:25:33.329Z,100.00
2023-04-10T00:28:01.384Z,100.00
2023-04-10T00:30:29.553Z,100.00
2023-04-10T00:32:57.658Z,100.00
2023-04-10T00:35:25.782Z,100.00
2023-04-10T00:37:57.007Z,100.00
2023-04-10T00:40:25.638Z,100.00
2023-04-10T00:42:53.714Z,100.00
2023-04-10T00:45:22.267Z,100.00
2023-04-10T00:47:50.417Z,100.00
2023-04-10T00:50:18.526Z,100.00
2023-04-10T00:52:46.988Z,100.00
2023-04-10T00:55:16.609Z,100.00
2023-04-10T00:57:45.370Z,100.00
2023-04-10T01:00:14.817Z,100.00
2023-04-10T01:02:43.099Z,100.00
2023-04-10T01:05:12.280Z,100.00
2023-04-10T01:07:50.777Z,100.00
2023-04-10T01:10:25.356Z,100.00
2023-04-10T01:12:57.532Z,100.00
2023-04-10T01:15:27.166Z,100.00
2023-04-10T01:17:58.612Z,100.00
2023-04-10T01:20:28.471Z,100.00
2023-04-10T01:23:25.490Z,100.00
2023-04-10T01:25:57.716Z,100.00
2023-04-10T01:28:42.259Z,100.00
2023-04-10T01:31:12.362Z,100.00
2023-04-10T01:33:42.054Z,100.00
2023-04-10T01:36:10.863Z,100.00
2023-04-10T01:38:40.041Z,100.00
2023-04-10T01:41:08.179Z,100.00
2023-04-10T01:43:36.161Z,100.00
2023-04-10T01:46:06.759Z,100.00
2023-04-10T01:48:34.807Z,100.00
2023-04-10T01:51:05.235Z,100.00
2023-04-10T01:53:33.828Z,100.00
2023-04-10T01:56:02.936Z,100.00
2023-04-10T01:58:34.756Z,100.00
2023-04-10T02:01:03.237Z,100.00
2023-04-10T02:03:32.945Z,100.00
2023-04-10T02:06:06.802Z,100.00
2023-04-10T02:08:36.282Z,100.00
2023-04-10T02:11:11.935Z,100.00
2023-04-10T02:13:40.531Z,100.00
2023-04-10T02:16:09.077Z,100.00
2023-04-10T02:18:38.655Z,100.00
2023-04-10T02:21:07.504Z,100.00
2023-04-10T02:23:35.550Z,100.00
2023-04-10T02:26:07.958Z,100.00
2023-04-10T02:28:36.777Z,100.00
2023-04-10T02:31:08.220Z,100.00
2023-04-10T02:33:38.026Z,100.00
2023-04-10T02:36:06.841Z,100.00
2023-04-10T02:38:34.896Z,100.00
2023-04-10T02:41:03.496Z,100.00
2023-04-10T02:43:31.620Z,100.00
2023-04-10T02:46:00.128Z,100.00
2023-04-10T02:48:31.881Z,100.00
2023-04-10T02:51:04.806Z,100.00
2023-04-10T02:53:33.404Z,100.00
2023-04-10T02:56:03.677Z,100.00
2023-04-10T02:58:31.804Z,100.00
2023-04-10T03:01:01.716Z,100.00
2023-04-10T03:03:46.614Z,100.00
2023-04-10T03:06:26.220Z,100.00
2023-04-10T03:08:56.206Z,100.00
2023-04-10T03:11:24.278Z,100.00
2023-04-10T03:13:52.592Z,100.00
2023-04-10T03:16:20.841Z,100.00
2023-04-10T03:18:49.283Z,100.00
2023-04-10T03:21:17.800Z,100.00
2023-04-10T03:23:47.617Z,100.00
2023-04-10T03:26:15.745Z,100.00
2023-04-10T03:28:43.855Z,100.00
2023-04-10T03:31:12.916Z,100.00
2023-04-10T03:33:43.820Z,100.00
2023-04-10T03:36:12.564Z,100.00
2023-04-10T03:38:40.697Z,100.00
2023-04-10T03:41:11.689Z,100.00
2023-04-10T03:43:40.362Z,100.00
2023-04-10T03:46:09.256Z,100.00
2023-04-10T03:48:42.666Z,100.00
2023-04-10T03:51:11.619Z,100.00
2023-04-10T03:53:39.670Z,100.00
2023-04-10T03:56:13.847Z,100.00
2023-04-10T03:58:42.466Z,100.00
2023-04-10T04:01:11.523Z,100.00
2023-04-10T04:03:56.728Z,100.00
2023-04-10T04:06:43.535Z,100.00
2023-04-10T04:09:28.590Z,100.00
2023-04-10T04:12:17.516Z,100.00
2023-04-10T04:14:51.465Z,100.00
2023-04-10T04:17:25.806Z,100.00
2023-04-10T04:20:16.908Z,100.00
2023-04-10T04:23:10.927Z,100.00
2023-04-10T04:25:39.029Z,100.00
2023-04-10T04:28:24.027Z,100.00
2023-04-10T04:31:12.041Z,100.00
2023-04-10T04:34:06.619Z,100.00
2023-04-10T04:36:58.021Z,100.00
2023-04-10T04:39:53.145Z,100.00
2023-04-10T04:42:42.747Z,100.00
2023-04-10T04:45:21.834Z,100.00
2023-04-10T04:48:28.278Z,100.00
2023-04-10T04:51:14.085Z,100.00
2023-04-10T04:53:57.445Z,100.00
2023-04-10T04:56:44.163Z,100.00
2023-04-10T04:59:30.962Z,100.00
2023-04-10T05:02:25.832Z,100.00
2023-04-10T05:05:05.567Z,100.00
2023-04-10T05:07:47.360Z,100.00
2023-04-10T05:10:35.791Z,100.00
2023-04-10T05:13:13.899Z,100.00
2023-04-10T05:16:14.771Z,100.00
2023-04-10T05:18:58.280Z,100.00
2023-04-10T05:21:52.560Z,100.00
2023-04-10T05:24:28.680Z,100.00
2023-04-10T05:27:15.063Z,100.00
2023-04-10T05:30:06.542Z,100.00
2023-04-10T05:32:37.517Z,100.00
2023-04-10T05:35:45.473Z,100.00
2023-04-10T05:38:33.734Z,100.00
2023-04-10T05:41:22.046Z,100.00
2023-04-10T05:44:05.383Z,100.00
2023-04-10T05:46:47.741Z,100.00
2023-04-10T05:49:18.822Z,100.00
2023-04-10T05:52:03.978Z,100.00
2023-04-10T05:54:40.754Z,100.00
2023-04-10T05:57:27.779Z,100.00
2023-04-10T06:00:23.742Z,100.00
2023-04-10T06:03:17.811Z,100.00
2023-04-10T06:05:52.439Z,100.00
2023-04-10T06:08:22.872Z,100.00
2023-04-10T06:10:51.194Z,100.00
2023-04-10T06:13:19.494Z,100.00
2023-04-10T06:15:47.601Z,100.00
2023-04-10T06:18:16.839Z,100.00
2023-04-10T06:20:45.153Z,100.00
2023-04-10T06:23:14.466Z,100.00
2023-04-10T06:25:44.271Z,100.00
2023-04-10T06:28:12.370Z,100.00
2023-04-10T06:30:41.477Z,100.00
2023-04-10T06:33:09.575Z,100.00
2023-04-10T06:35:41.628Z,100.00
2023-04-10T06:38:09.829Z,100.00
2023-04-10T06:40:39.099Z,100.00
2023-04-10T06:43:08.557Z,100.00
2023-04-10T06:45:39.474Z,100.00
2023-04-10T06:48:08.240Z,100.00
2023-04-10T06:50:36.507Z,100.00
2023-04-10T06:53:04.715Z,100.00
2023-04-10T06:55:32.752Z,100.00
2023-04-10T06:58:00.836Z,100.00
2023-04-10T07:00:30.682Z,100.00
2023-04-10T07:02:58.933Z,100.00
2023-04-10T07:05:27.300Z,100.00
2023-04-10T07:07:55.684Z,100.00
2023-04-10T07:10:23.876Z,100.00
2023-04-10T07:12:52.096Z,100.00
2023-04-10T07:15:20.795Z,98.54
2023-04-10T07:17:51.498Z,98.44
2023-04-10T07:20:22.584Z,97.20
2023-04-10T07:22:50.718Z,94.18
2023-04-10T07:25:18.903Z,96.19
2023-04-10T07:27:47.363Z,94.73
2023-04-10T07:30:15.565Z,89.70
2023-04-10T07:32:43.858Z,88.58
2023-04-10T07:35:13.381Z,89.62
2023-04-10T07:37:41.981Z,88.27
2023-04-10T07:40:11.539Z,87.48
2023-04-10T07:42:39.971Z,87.46
2023-04-10T07:45:09.413Z,85.71
2023-04-10T07:47:37.654Z,85.23
2023-04-10T07:50:06.920Z,88.71
2023-04-10T07:52:36.415Z,85.88
2023-04-10T07:55:04.572Z,81.84
2023-04-10T07:57:33.306Z,82.78
2023-04-10T08:00:01.298Z,81.92
2023-04-10T08:02:29.534Z,83.07
2023-04-10T08:04:57.717Z,82.51
2023-04-10T08:07:26.030Z,81.39
2023-04-10T08:09:55.872Z,81.28
2023-04-10T08:12:23.944Z,77.12
2023-04-10T08:14:52.658Z,79.35
2023-04-10T08:17:20.860Z,81.81
2023-04-10T08:19:48.970Z,82.16
2023-04-10T08:22:17.044Z,76.19
2023-04-10T08:24:45.605Z,75.72
2023-04-10T08:27:16.264Z,74.77
2023-04-10T08:29:44.319Z,75.72
2023-04-10T08:32:12.390Z,72.38
2023-04-10T08:34:40.500Z,73.81
2023-04-10T08:37:11.838Z,73.88
2023-04-10T08:39:40.012Z,74.07
2023-04-10T08:42:08.407Z,72.23
2023-04-10T08:44:39.210Z,70.38
2023-04-10T08:47:07.450Z,72.91
2023-04-10T08:49:44.852Z,74.20
2023-04-10T08:52:15.716Z,71.51
2023-04-10T08:54:44.986Z,74.18
2023-04-10T08:57:13.810Z,68.54
2023-04-10T08:59:43.278Z,69.65
2023-04-10T09:02:11.484Z,70.70
2023-04-10T09:04:40.134Z,68.87
2023-04-10T09:07:08.363Z,67.90
2023-04-10T09:09:36.407Z,67.77
2023-04-10T09:12:06.887Z,68.41
2023-04-10T09:14:35.922Z,66.69
2023-04-10T09:17:16.288Z,65.15
2023-04-10T09:19:45.317Z,65.47
2023-04-10T09:22:13.525Z,66.73
2023-04-10T09:24:42.484Z,65.28
2023-04-10T09:27:10.681Z,66.65
2023-04-10T09:29:43.709Z,68.04
2023-04-10T09:32:11.979Z,66.16
2023-04-10T09:34:58.763Z,66.12
2023-04-10T09:37:32.877Z,64.49
2023-04-10T09:40:01.023Z,60.66
2023-04-10T09:42:32.864Z,59.13
2023-04-10T09:45:01.272Z,61.41
2023-04-10T09:47:30.084Z,58.00
2023-04-10T09:50:00.782Z,59.53
2023-04-10T09:52:29.907Z,61.49
2023-04-10T09:54:58.998Z,60.54
2023-04-10T09:57:29.201Z,57.15
2023-04-10T09:59:58.588Z,57.38
2023-04-10T10:02:27.358Z,55.46
2023-04-10T10:04:55.740Z,56.18
2023-04-10T10:07:25.205Z,53.95
2023-04-10T10:09:53.687Z,51.23
2023-04-10T10:12:24.360Z,52.84
2023-04-10T10:14:55.451Z,54.25
2023-04-10T10:17:23.552Z,51.18
2023-04-10T10:19:54.855Z,50.03
2023-04-10T10:22:22.926Z,52.46
2023-04-10T10:24:56.651Z,49.40
2023-04-10T10:27:24.842Z,49.99
2023-04-10T10:29:54.801Z,51.31
2023-04-10T10:32:22.904Z,48.06
2023-04-10T10:34:53.053Z,47.57
2023-04-10T10:37:21.842Z,49.35
2023-04-10T10:39:57.980Z,46.76
2023-04-10T10:42:29.676Z,46.96
2023-04-10T10:45:01.454Z,46.39
2023-04-10T10:47:30.192Z,45.57
2023-04-10T10:49:59.075Z,47.59
2023-04-10T10:52:46.577Z,46.54
2023-04-10T10:55:37.716Z,46.05
2023-04-10T10:58:07.150Z,45.93
2023-04-10T11:01:09.830Z,42.01
2023-04-10T11:03:39.250Z,44.74
2023-04-10T11:06:08.740Z,43.01
2023-04-10T11:08:47.262Z,44.56
2023-04-10T11:11:21.727Z,43.48
2023-04-10T11:14:21.445Z,41.00
2023-04-10T11:16:49.651Z,43.82
2023-04-10T11:19:22.747Z,42.84
2023-04-10T11:22:08.260Z,44.52
2023-04-10T11:25:02.668Z,43.46
2023-04-10T11:27:49.759Z,45.76
2023-04-10T11:30:28.276Z,42.32
2023-04-10T11:32:56.569Z,44.36
2023-04-10T11:35:24.925Z,43.96
2023-04-10T11:37:53.462Z,44.04
2023-04-10T11:40:21.529Z,43.56
2023-04-10T11:42:51.002Z,43.37
2023-04-10T11:45:29.094Z,44.92
2023-04-10T11:47:57.827Z,43.17
2023-04-10T11:50:25.936Z,40.54
2023-04-10T11:52:55.329Z,44.59
2023-04-10T11:55:38.345Z,42.31
2023-04-10T11:58:22.425Z,43.65
2023-04-10T12:01:00.242Z,43.32
2023-04-10T12:03:36.266Z,43.38
2023-04-10T12:06:07.154Z,43.86
2023-04-10T12:08:35.472Z,42.68
2023-04-10T12:11:03.726Z,45.03
2023-04-10T12:13:33.400Z,44.41
2023-04-10T12:16:02.295Z,43.56
2023-04-10T12:18:30.884Z,43.97
2023-04-10T12:20:59.534Z,48.37
2023-04-10T12:23:28.166Z,47.54
2023-04-10T12:26:12.583Z,46.79
2023-04-10T12:28:42.480Z,48.16
2023-04-10T12:31:10.581Z,47.82
2023-04-10T12:33:39.114Z,46.66
2023-04-10T12:36:07.863Z,45.38
2023-04-10T12:38:37.402Z,46.51
2023-04-10T12:41:06.284Z,46.07
2023-04-10T12:43:35.428Z,47.41
2023-04-10T12:46:05.445Z,46.21
2023-04-10T12:48:34.005Z,46.35
2023-04-10T12:51:02.190Z,45.79
2023-04-10T12:53:30.451Z,46.17
2023-04-10T12:56:00.173Z,46.32
2023-04-10T12:58:29.133Z,48.62
2023-04-10T13:00:58.210Z,49.99
2023-04-10T13:03:27.757Z,48.55
2023-04-10T13:05:55.867Z,45.86
2023-04-10T13:08:23.905Z,47.78
2023-04-10T13:10:53.128Z,47.66
2023-04-10T13:13:21.427Z,49.07
2023-04-10T13:15:49.951Z,50.18
2023-04-10T13:18:18.023Z,49.12
2023-04-10T13:20:47.436Z,49.34
2023-04-10T13:23:15.524Z,49.31
2023-04-10T13:25:43.613Z,48.56
2023-04-10T13:28:12.249Z,49.28
2023-04-10T13:30:41.625Z,49.65
2023-04-10T13:33:09.930Z,49.05
2023-04-10T13:35:38.132Z,49.48
2023-04-10T13:38:09.362Z,48.31
2023-04-10T13:40:37.633Z,48.88
2023-04-10T13:43:06.480Z,48.63
2023-04-10T13:45:34.940Z,47.27
2023-04-10T13:48:03.989Z,50.48
2023-04-10T13:50:32.351Z,49.22
2023-04-10T13:53:00.402Z,50.94
2023-04-10T13:55:30.292Z,49.58
2023-04-10T13:57:58.364Z,49.22
2023-04-10T14:00:26.646Z,51.20
2023-04-10T14:02:54.794Z,50.54
2023-04-10T14:05:22.987Z,50.52
2023-04-10T14:07:51.967Z,50.48
2023-04-10T14:10:20.962Z,52.27
2023-04-10T14:12:50.546Z,51.36
2023-04-10T14:15:18.837Z,50.23
2023-04-10T14:17:46.968Z,50.71
2023-04-10T14:20:15.573Z,47.80
2023-04-10T14:22:43.650Z,47.54
2023-04-10T14:25:15.908Z,48.69
2023-04-10T14:27:44.589Z,48.39
2023-04-10T14:30:14.904Z,49.69
2023-04-10T14:32:43.962Z,48.25
2023-04-10T14:35:12.099Z,47.95
2023-04-10T14:37:40.303Z,48.71
2023-04-10T14:40:09.767Z,47.35
2023-04-10T14:42:37.863Z,47.46
2023-04-10T14:45:06.736Z,45.52
2023-04-10T14:47:37.109Z,45.18
2023-04-10T14:50:05.837Z,45.14
2023-04-10T14:52:33.977Z,45.78
2023-04-10T14:55:02.260Z,45.05
2023-04-10T14:57:30.966Z,44.61
2023-04-10T15:00:01.322Z,46.45
2023-04-10T15:02:30.503Z,45.67
2023-04-10T15:05:00.158Z,46.68
2023-04-10T15:07:28.870Z,45.70
2023-04-10T15:09:57.754Z,45.89
2023-04-10T15:12:25.951Z,47.05
2023-04-10T15:14:54.494Z,46.85
2023-04-10T15:17:23.122Z,48.40
2023-04-10T15:19:51.331Z,47.02
2023-04-10T15:22:20.746Z,46.09
2023-04-10T15:24:50.771Z,47.40
2023-04-10T15:27:20.400Z,48.62
2023-04-10T15:29:48.575Z,49.81
2023-04-10T15:32:16.677Z,48.07
2023-04-10T15:34:45.146Z,49.35
2023-04-10T15:37:13.200Z,49.77
2023-04-10T15:39:42.728Z,49.60
2023-04-10T15:42:11.172Z,48.94
2023-04-10T15:44:39.233Z,49.01
2023-04-10T15:47:07.296Z,48.78
2023-04-10T15:49:38.363Z,50.03
2023-04-10T15:52:07.043Z,49.31
2023-04-10T15:54:35.698Z,50.69
2023-04-10T15:57:05.251Z,49.91
2023-04-10T15:59:33.768Z,49.97
2023-04-10T16:02:03.587Z,51.54
2023-04-10T16:04:31.911Z,52.13
2023-04-10T16:07:01.140Z,52.14
2023-04-10T16:09:30.480Z,51.51
2023-04-10T16:11:58.637Z,51.83
2023-04-10T16:14:31.441Z,52.09
2023-04-10T16:16:59.965Z,53.32
2023-04-10T16:19:32.261Z,53.71
2023-04-10T16:22:00.716Z,53.87
2023-04-10T16:24:28.772Z,54.54
2023-04-10T16:26:56.907Z,55.47
2023-04-10T16:29:24.923Z,55.41
2023-04-10T16:31:54.424Z,55.33
2023-04-10T16:34:22.640Z,56.08
2023-04-10T16:36:51.131Z,56.42
2023-04-10T16:39:19.310Z,56.31
2023-04-10T16:41:47.348Z,57.42
2023-04-10T16:44:15.475Z,57.53
2023-04-10T16:46:43.562Z,58.62
2023-04-10T16:49:13.496Z,58.60
2023-04-10T16:51:41.672Z,58.37
2023-04-10T16:54:09.817Z,58.63
2023-04-10T16:56:37.866Z,57.36
2023-04-10T16:59:05.931Z,58.08
2023-04-10T17:01:40.054Z,58.13
2023-04-10T17:04:09.290Z,58.49
2023-04-10T17:06:38.800Z,58.82
2023-04-10T17:09:06.950Z,59.58
2023-04-10T17:11:35.029Z,60.01
2023-04-10T17:14:03.191Z,60.42
2023-04-10T17:16:31.261Z,60.74
2023-04-10T17:18:59.759Z,60.97
2023-04-10T17:21:28.327Z,61.58
2023-04-10T17:23:57.732Z,61.31
2023-04-10T17:26:25.867Z,61.81
2023-04-10T17:28:54.129Z,61.97
2023-04-10T17:31:22.501Z,62.08
2023-04-10T17:33:50.679Z,62.52
2023-04-10T17:36:18.723Z,62.38
2023-04-10T17:38:46.887Z,62.45
2023-04-10T17:41:17.096Z,63.11
2023-04-10T17:43:45.296Z,63.24
2023-04-10T17:46:16.620Z,64.42
2023-04-10T17:48:44.765Z,64.85
2023-04-10T17:51:12.846Z,65.24
2023-04-10T17:53:40.855Z,65.83
2023-04-10T17:56:09.299Z,65.34
2023-04-10T17:58:38.748Z,65.33
2023-04-10T18:01:07.687Z,66.20
2023-04-10T18:03:35.893Z,66.18
2023-04-10T18:06:04.093Z,66.50
2023-04-10T18:08:32.106Z,66.45
2023-04-10T18:11:00.136Z,66.77
2023-04-10T18:13:28.617Z,67.47
2023-04-10T18:15:58.082Z,67.79
2023-04-10T18:18:26.100Z,68.21
2023-04-10T18:20:54.174Z,68.18
2023-04-10T18:23:24.135Z,68.19
2023-04-10T18:25:54.212Z,68.31
2023-04-10T18:28:22.287Z,68.70
2023-04-10T18:30:50.500Z,68.09
2023-04-10T18:33:23.990Z,68.77
2023-04-10T18:35:52.652Z,68.59
2023-04-10T18:38:20.758Z,69.06
2023-04-10T18:40:49.290Z,69.02
2023-04-10T18:43:17.420Z,68.90
2023-04-10T18:45:45.713Z,68.87
2023-04-10T18:48:13.784Z,69.35
2023-04-10T18:50:43.279Z,69.24
2023-04-10T18:53:11.366Z,69.55
2023-04-10T18:55:39.816Z,69.30
2023-04-10T18:58:07.971Z,69.46
2023-04-10T19:00:36.208Z,69.60
2023-04-10T19:03:04.563Z,68.54
2023-04-10T19:05:33.685Z,69.01
2023-04-10T19:08:04.534Z,68.76
2023-04-10T19:10:33.395Z,69.23
2023-04-10T19:13:01.520Z,69.28
2023-04-10T19:15:29.876Z,69.79
2023-04-10T19:17:58.062Z,69.33
2023-04-10T19:20:49.373Z,69.02
2023-04-10T19:23:16.443Z,69.74
2023-04-10T19:25:44.867Z,69.39
2023-04-10T19:28:12.971Z,69.44
2023-04-10T19:30:41.042Z,69.24
2023-04-10T19:33:09.138Z,69.61
2023-04-10T19:35:37.241Z,70.02
2023-04-10T19:38:05.313Z,69.70
2023-04-10T19:40:34.733Z,69.41
2023-04-10T19:43:02.789Z,69.30
2023-04-10T19:45:32.440Z,69.33
2023-04-10T19:48:01.220Z,69.37
2023-04-10T19:50:30.583Z,69.55
2023-04-10T19:52:59.561Z,69.74
2023-04-10T19:55:27.883Z,69.81
2023-04-10T19:57:57.365Z,70.52
2023-04-10T20:00:25.424Z,69.96
2023-04-10T20:02:54.021Z,70.26
2023-04-10T20:05:22.367Z,69.80
2023-04-10T20:07:50.526Z,69.28
2023-04-10T20:10:18.646Z,69.33
2023-04-10T20:12:46.673Z,68.58
2023-04-10T20:15:16.407Z,68.30
2023-04-10T20:17:44.704Z,68.31
2023-04-10T20:20:13.604Z,68.11
2023-04-10T20:22:41.695Z,67.42
2023-04-10T20:25:10.496Z,66.47
2023-04-10T20:27:38.599Z,66.04
2023-04-10T20:30:08.378Z,65.60
2023-04-10T20:32:37.948Z,65.65
2023-04-10T20:35:06.836Z,65.24
2023-04-10T20:37:34.872Z,64.83
2023-04-10T20:40:02.999Z,65.00
2023-04-10T20:42:31.213Z,65.14
2023-04-10T20:44:59.607Z,64.61
2023-04-10T20:47:27.776Z,64.54
2023-04-10T20:49:57.206Z,63.88
2023-04-10T20:52:25.299Z,63.89
2023-04-10T20:54:53.348Z,63.66
2023-04-10T20:57:21.854Z,64.14
2023-04-10T20:59:49.924Z,64.52
2023-04-10T21:02:18.621Z,64.15
2023-04-10T21:04:46.800Z,63.84
2023-04-10T21:07:16.294Z,63.76
2023-04-10T21:09:45.713Z,63.90
2023-04-10T21:12:13.776Z,63.77
2023-04-10T21:14:41.820Z,63.74
2023-04-10T21:17:09.870Z,63.68
2023-04-10T21:19:37.888Z,63.93
2023-04-10T21:22:06.413Z,63.52
2023-04-10T21:24:35.839Z,64.10
2023-04-10T21:27:03.892Z,63.72
2023-04-10T21:29:31.941Z,63.88
2023-04-10T21:32:00.068Z,63.53
2023-04-10T21:34:28.175Z,63.76
2023-04-10T21:36:56.631Z,63.01
2023-04-10T21:39:24.687Z,63.18
2023-04-10T21:41:54.104Z,63.24
2023-04-10T21:44:22.211Z,62.47
2023-04-10T21:46:50.270Z,62.69
2023-04-10T21:49:18.307Z,62.34
2023-04-10T21:51:46.739Z,62.79
2023-04-10T21:54:14.825Z,62.30
2023-04-10T21:56:43.319Z,62.27
2023-04-10T21:59:12.771Z,61.87
2023-04-10T22:01:41.856Z,61.82
2023-04-10T22:04:10.598Z,61.77
2023-04-10T22:06:38.894Z,61.93
2023-04-10T22:09:06.930Z,61.69
2023-04-10T22:11:37.391Z,62.03
2023-04-10T22:14:15.984Z,61.63
2023-04-10T22:16:46.865Z,61.68
2023-04-10T22:19:15.488Z,61.94
2023-04-10T22:21:43.572Z,61.58
2023-04-10T22:24:11.726Z,61.42
2023-04-10T22:26:42.097Z,61.16
2023-04-10T22:29:10.157Z,61.04
2023-04-10T22:31:38.606Z,60.99
2023-04-10T22:34:08.844Z,61.44
2023-04-10T22:36:36.948Z,61.32
2023-04-10T22:39:05.127Z,61.00
2023-04-10T22:41:33.264Z,61.70
2023-04-10T22:44:01.347Z,62.38
2023-04-10T22:46:29.716Z,62.79
2023-04-10T22:48:57.817Z,62.86
2023-04-10T22:51:27.791Z,63.15
2023-04-10T22:53:55.857Z,62.11
2023-04-10T22:56:26.563Z,63.17
2023-04-10T22:58:55.064Z,62.56
2023-04-10T23:01:23.695Z,63.07
2023-04-10T23:03:53.742Z,61.82
2023-04-10T23:06:21.982Z,62.15
2023-04-10T23:08:52.024Z,62.72
2023-04-10T23:11:20.091Z,62.65
2023-04-10T23:13:48.823Z,63.00
2023-04-10T23:16:16.923Z,62.97
2023-04-10T23:18:45.117Z,63.39
2023-04-10T23:21:13.196Z,63.49
2023-04-10T23:23:41.303Z,63.88
2023-04-10T23:26:11.892Z,63.70
2023-04-10T23:28:40.339Z,64.08
2023-04-10T23:31:09.176Z,64.15
2023-04-10T23:33:37.317Z,64.35
2023-04-10T23:36:06.126Z,64.80
2023-04-10T23:38:34.154Z,64.51
2023-04-10T23:41:02.947Z,64.99
2023-04-10T23:43:32.845Z,64.72
2023-04-10T23:46:00.909Z,65.30
2023-04-10T23:48:28.990Z,64.95
2023-04-10T23:51:04.183Z,65.41
2023-04-10T23:53:32.258Z,65.10
2023-04-10T23:56:00.622Z,65.09
2023-04-10T23:58:28.653Z,65.89
